Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Xavier Silas,SG,Nuggets,,2642,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Elijah Stewart,SG,Pacers,,3737,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Rockets,,2427,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Mavericks,,3272,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Paul Watson,SG,Knicks,,3803,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-40.44,2,3,12,25.00,2,2,100.00,,8,1,5,1,,1,4.00,0.50,2.50,0.500,,12:58
DJ Stephens,SG,Grizzlies,,3060,$-40.47,1,1,2,50.00,,,,,2,,,1,,1,2.00,,,1.000,,6:44
Gary Trent,SG,Trailblazers,,3698,$-40.48,15,16,50,32.00,3,7,42.86,5,40,11,5,1,2,2,2.67,0.73,0.33,0.067,0.133,7:22
Andre Ingram,SG,Lakers,,3662,$-40.59,4,,6,,,,,,,2,,1,,,,0.50,,0.250,,3:39
J.P. Macura,SG,Hornets,,3724,$-40.63,2,3,9,33.33,,,,,6,3,2,,,1,3.00,1.50,1.00,,,8:25
Markel Brown,PG/SG,Rockets,,3084,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
