Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Sean Henn,RP,Mets,,676,430675,hennse01,$-6.06,4,2.67,13,3,1,1,3,,,1,,,2.250,3.38,.250,10.60,7.25,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$-6.08,52,49.00,225,40,7,59,40,3,4,24,2,2,1.633,4.41,.287,5.06,4.43,,,,,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-6.14,25,11.33,54,11,1,9,6,2,1,5,,,1.500,3.97,.270,3.98,4.48,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-6.16,29,32.00,148,37,2,23,16,1,2,17,2,,1.656,4.78,.333,4.07,4.91,,,,,,,,,,,,,,,,,,,,,
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-6.19,1,1.00,5,2,1,,,,,2,,,2.000,18.00,.250,16.10,5.40,,,,,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-6.21,4,4.00,19,6,,4,2,1,,2,,,2.000,4.50,.462,1.85,3.40,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-6.25,2,2.33,12,5,,,,,,2,,,2.143,7.71,.417,3.10,5.40,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-6.31,4,6.33,29,5,1,5,5,,,4,,,1.579,5.68,.222,5.94,5.40,,,,,,,,,,,,,,,,,,,,,
Zach Phillips,RP,Marlins,,4419,452061,phillza01,$-6.35,3,1.67,11,3,,1,3,,,1,,,3.600,5.40,.429,7.30,7.58,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-6.35,8,4.67,20,5,2,3,2,,,4,,,1.500,7.71,.231,8.67,4.80,,,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-6.35,4,3.00,17,4,,2,3,1,1,2,,,2.333,6.00,.364,4.77,6.15,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-6.40,33,31.00,141,36,3,31,19,,,11,1,,1.774,3.19,.375,4.20,4.38,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-6.47,7,6.00,30,7,,4,5,,1,3,,,2.000,4.50,.350,4.77,6.20,,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-6.54,3,1.33,9,1,1,1,4,,,2,,,3.750,13.50,,20.35,9.40,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-6.64,22,19.33,94,24,,19,13,1,3,9,1,,1.914,4.19,.407,3.46,4.88,,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-6.75,2,4.00,21,4,1,3,6,,,3,,,2.500,6.75,.273,9.35,7.11,,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-6.79,3,2.33,14,5,,2,2,,,3,,,3.000,11.57,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Pirates,,6191,572947,irwinph01,$-6.80,1,4.67,23,6,,4,4,,,4,,,2.143,7.71,.400,3.96,5.40,,,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Marlins,,5037,502102,belowdu01,$-6.84,2,2.67,8,6,,2,2,1,,3,,,3.000,10.12,1.500,2.73,3.69,,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-6.91,6,5.00,27,6,,5,7,1,1,3,,,2.600,5.40,.429,5.30,6.32,,,,,,,,,,,,,,,,,,,,,
Greg Reynolds,RP,Reds,,3754,453353,reynogr01,$-6.95,6,29.33,133,38,5,13,6,1,4,18,1,,1.500,5.52,.314,5.35,5.04,,,,,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-7.02,19,14.67,62,13,5,16,5,,,12,,,1.227,7.36,.222,6.37,3.27,,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-7.26,14,15.33,70,23,3,6,7,1,,11,1,,1.957,6.46,.370,6.03,5.40,,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-7.31,7,11.33,53,10,2,15,10,,1,8,,,1.765,6.35,.320,5.66,4.49,,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Nationals,,4233,450275,lowema01,$-7.38,11,11.67,56,11,1,7,11,1,,12,1,,1.886,9.26,.270,5.59,6.05,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-7.66,9,10.67,55,15,1,12,6,,1,8,,,1.969,6.75,.400,4.04,4.31,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-7.66,22,22.00,109,20,2,12,20,1,2,10,,,1.818,4.09,.247,6.05,6.40,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-7.71,16,12.33,60,15,,9,8,,2,9,,,1.865,6.57,.366,4.07,5.60,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-7.77,5,3.33,19,9,1,4,,,,7,,,2.700,18.90,.571,4.60,2.87,,,,,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP,Padres,,1625,457711,osullse01,$-7.77,7,25.00,118,31,,12,14,1,1,11,,,1.800,3.96,.341,3.82,5.61,,,,,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-7.84,14,23.33,109,17,8,16,17,1,4,16,,,1.457,6.17,.141,8.76,5.84,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-7.84,26,31.33,142,39,3,18,10,3,1,21,1,,1.564,6.03,.327,3.96,4.54,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.03,37,46.00,208,52,8,34,14,2,2,29,1,,1.435,5.67,.293,4.80,4.23,,,,,,,,,,,,,,,,,,,,,
Nate Karns,RP,Nationals,,6184,501992,karnsna01,$-8.05,3,12.00,61,17,5,11,6,,1,10,,,1.917,7.50,.316,8.43,4.61,,,,,,,,,,,,,,,,,,,,,
Zach Miner,RP,Phillies,,1160,435261,minerza01,$-8.17,16,28.67,133,33,4,20,17,1,2,14,,,1.744,4.40,.322,5.40,5.22,,,,,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Braves,,3078,434180,loeka01,$-8.24,20,26.67,127,40,11,15,10,2,,21,2,,1.875,7.09,.319,8.24,4.73,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-8.29,5,11.00,54,16,2,5,5,1,1,11,,,1.909,9.00,.341,5.92,5.40,,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-8.42,6,29.33,139,38,5,18,11,,2,21,1,,1.670,6.44,.320,5.42,4.97,,,,,,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-8.60,5,12.67,64,18,1,9,10,,2,10,,,2.211,7.11,.405,5.55,5.96,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-8.62,7,8.67,44,13,1,7,4,1,,12,,,1.962,12.46,.375,4.02,4.28,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,425861,campsh01,$-8.65,26,23.00,108,34,7,13,9,2,,18,1,,1.870,7.04,.342,6.84,4.72,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-8.87,16,16.00,81,25,4,16,9,1,,16,1,,2.125,9.00,.404,5.85,4.20,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-9.47,28,26.00,123,35,4,21,12,1,2,18,,,1.808,6.23,.369,4.98,4.61,,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-9.77,75,50.00,235,58,10,60,25,2,2,26,,,1.660,4.68,.348,4.80,3.60,,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Rockies,,1504,453249,manshje01,$-9.87,11,30.67,140,37,6,18,12,1,,24,,,1.598,7.04,.298,5.55,4.80,,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-9.92,60,49.00,237,67,3,54,20,4,3,23,,,1.776,4.22,.408,2.86,3.60,,,,,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Padres,,5096,518833,hynesco01,$-9.92,22,17.00,77,25,3,13,9,2,1,17,,,2.000,9.00,.431,5.28,4.60,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-10.07,24,42.00,190,51,4,31,20,4,,25,,,1.690,5.36,.348,4.00,4.43,,,,,,,,,,,,,,,,,,,,,
Greg Burke,RP,Mets,,3892,457566,burkegr01,$-10.14,33,32.00,158,44,3,29,16,2,,20,,,1.875,5.62,.373,3.82,4.25,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$-10.29,27,23.33,119,28,5,16,20,4,3,21,,2,2.057,8.10,.307,6.96,5.71,,,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Marlins,,6267,543169,flynnbr01,$-10.52,4,18.00,88,27,4,15,13,,,17,,,2.222,8.50,.411,6.49,5.13,,,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,RP,Brewers,,5545,518782,hellwjo01,$-11.04,8,30.67,162,40,3,9,26,,8,23,1,,2.152,6.75,.319,7.11,7.25,,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-11.42,37,35.33,166,52,1,22,15,,,25,,,1.896,6.37,.398,3.50,4.89,,,,,,,,,,,,,,,,,,,,,
Roy Oswalt,RP,Rockies,,2947,400061,oswalro01,$-12.41,9,32.33,151,49,3,34,9,,1,31,,,1.794,8.63,.442,3.13,3.49,,,,,,,,,,,,,,,,,,,,,
