Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damion James,SF,Spurs,,2484,$0.00,,,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Heat,,1016,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Bulls,,191,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Hawks,,192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Nets,,193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF/PF,Spurs,,2897,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Timberwolves,,2463,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Bobcats,,1093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Jazz,,195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Pistons,,2446,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Celtics,,2822,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Kings,,2602,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Nets,,200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Kings,,2723,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Lakers,,2537,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,,3067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Bulls,,1026,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Kings,,2820,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Jazz,,2008,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SG/SF,Heat,,1062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,C,Magic,,2087,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF,Rockets,,2747,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,,2337,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Magic,,2732,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Myck Kabongo,PG,Spurs,,2950,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenny Kadji,PF,Cavaliers,,2947,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Lakers,,1022,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Cavaliers,,2876,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,76ers,,2881,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$0.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Mavericks,,2718,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Nets,,211,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Bucks,,2644,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Hawks,,1068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mac Koshwal,PF,76ers,,2940,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,,2331,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Suns,,2782,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,Kings,,2210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,PF,Lakers,,2385,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2848,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,76ers,,2547,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ricky Ledo,SG,Mavericks,,2891,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,PG,Grizzlies,,2290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,PG,Wizards,,2674,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Lee,PF,Cavaliers,,2946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,,2626,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Leslie,SF/PF,Knicks,,2902,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Grizzlies,,2658,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,,221,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Lighty,SG,Hawks,,2954,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,,2768,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Rockets,,2523,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Nets,,1098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trent Lockett,SG,Kings,,2924,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Trailblazers,,2308,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,,2306,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,,2086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Jazz,,2055,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Bulls,,2938,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Jazz,,2795,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Hawks,,2673,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Spurs,,230,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Lakers,,2748,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Hawks,,2377,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Kings,,244,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,,1752,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Magic,,1994,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,76ers,,2441,$0.00,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF,Timberwolves,,2348,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Kings,,2904,$0.00,,,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,PG/SG,Trailblazers,,2872,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickey McConnell,PG,Mavericks,,2927,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Thunder,,2942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Jazz,,2232,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Bucks,,2960,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Bobcats,,2228,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,,2447,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,C,Mavericks,,2731,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,Wizards,,2112,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,,2766,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SG,Cavaliers,,1968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Wizards,,256,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,2725,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Grizzlies,,258,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,,2098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Pistons,,2887,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Bucks,,2833,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,,263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,PF,Pistons,,2496,$0.00,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carlos Morais,SG,Raptors,,2933,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,SG,Grizzlies,,2610,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,,2668,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,,2683,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Pelicans,,2342,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Rockets,,2700,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Timberwolves,,2852,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,PF/C,76ers,,2435,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Erik Murphy,PF,Jazz,,2907,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SG/SF,Knicks,,2929,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Lakers,,275,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Bobcats,,2525,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nemanja Nedovic,PG,Warriors,,2863,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,,1123,$0.00,,,,,,,,,,,,,,,,,,,,0:00
  Nene,PF,Wizards,,2513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PF,Hawks,,3325,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,,2192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Hawks,,2915,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Raptors,,2127,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SG,76ers,,2941,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dan Nwaelele,SG,Spurs,,2952,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,,2734,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Heat,,2229,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Knicks,,283,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,76ers,,2845,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Suns,,1263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Magic,,2900,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Cavaliers,,2922,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Oriakhi,PF,Suns,,2869,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,76ers,,2490,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Romero Osby,SF/PF,Magic,,2901,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Bobcats,,2471,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Warriors,,2477,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Bucks,,1050,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bobcats,,295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,,297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,,2701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Raptors,,2519,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,,1967,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,C,Hawks,,3100,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,,1020,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Hawks,,2003,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Nets,,305,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Rockets,,2522,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,,2889,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Suns,,2724,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Grizzlies,,2504,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,,2882,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Rockets,,1981,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Celtics,,2912,$0.00,,,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Timberwolves,,2439,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Magic,,1972,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Knicks,,2786,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Grizzlies,,311,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miroslav Raduljica,C,Bucks,,2917,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Bulls,,2344,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Suns,,2000,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Clippers,,2108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Kings,,2834,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Glen Rice Jr.,SG,Wizards,,2883,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,76ers,,322,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Bobcats,,1071,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Pelicans,,2727,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Thunder,,2866,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Pelicans,,2792,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Nuggets,,1975,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Trailblazers,,2729,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,,2080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,,2773,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Jazz,,2346,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Raptors,,337,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,C,Bucks,,2510,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dennis Schroder,PG,Hawks,,2859,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Pacers,,2212,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Hawks,,2764,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Wizards,,2509,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Bucks,,2263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Bulls,,2756,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Knicks,,2625,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alexey Shved,SG,Timberwolves,,2785,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Wizards,,2642,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeShawn Sims,SF/PF,Celtics,,2955,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,76ers,,2799,$0.00,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Trailblazers,,2925,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Pistons,,2651,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,,2666,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Peyton Siva,PG,Pistons,,2888,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Pacers,,2565,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Bulls,,2711,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Suns,,2560,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,Pelicans,,2207,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,SF,Pistons,,1105,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,,1110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Bulls,,2906,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Pelicans,,2926,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Warriors,,2289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,,2549,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Nets,,357,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Pelicans,,2483,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Raptors,,2713,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Knicks,,364,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pistons,,2244,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Szymon Szewczyk,PF,Thunder,,2909,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Cavaliers,,2396,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kammron Taylor,PG,Celtics,,2958,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Pelicans,,2755,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,,2380,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Nets,,2781,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,PG/SG,Wizards,,2397,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Kings,,373,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Thunder,,2431,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,76ers,,2953,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Kings,,2687,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Pelicans,,2695,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,,2317,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,PF,Cavaliers,,2631,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Nets,,2427,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Janis Timma,SF,Grizzlies,,2847,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Jazz,,378,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Todorovic,C,Rockets,,2874,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,SF/PF,Bobcats,,2273,$0.00,,,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Suns,,2125,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,C,Timberwolves,,1977,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Clippers,,386,$0.00,,,,,,,,,,,,,,,,,,,,0:00
