Player,Position,ProTeam,RotoTeam,RVid,RotoValue,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Bryan Braman,LB,Eagles,,3713,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Branch,DL,Patriots,,1757,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Branch,DE,Jaguars,,4678,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyvon Branch,SS,Chiefs,,1210,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tevrin Brandon,DB,Broncos,,6285,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Brate,TE,Buccanneers,,6521,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quan Bray,WR,Colts,,6912,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Bray,QB,Chiefs,,5139,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvin Breaux,CB,Saints,,6786,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bashaud Breeland,CB,Redskins,,6418,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Brees,QB,Saints,,247,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Brenner,C,Dolphins,,5260,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brewer,C,Broncos,,4085,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Brewer,OT,Jets,,3488,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brewster,C,Saints,,4162,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teddy Bridgewater,QB,Vikings,,6500,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Briggs,LB,Bears,,1138,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Brindza,K,Lions,,7126,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Brinkley,C,Titans,,4388,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasper Brinkley,LB,Cowboys,,1056,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Britt,OT,Seahawks,,6552,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Britt,WR,Rams,,2083,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eben Britton,G,Bears,,2421,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tramaine Brock,CB,49ers,,1516,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brockers,DT,Rams,,4744,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Brodine,TE,Rams,,3798,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bromley,DT,Giants,,6689,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demitrius Bronson,RB,Seahawks,,6688,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Bronson,S,Bears,,5613,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahmad Brooks,LB,49ers,,1517,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Brooks,G,Texans,,4799,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cariel Brooks,CB,Cardinals,,6986,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrius Brooks,CB,Buccanneers,,4012,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Brooks,CB,Bills,,4497,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Brooks,S,Ravens,,6594,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Broomfield,DB,Bills,,6014,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Brown,WR,Steelers,,2639,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arthur Brown,LB,Ravens,,5626,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brown,RB,Bills,,4566,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chykie Brown,CB,Giants,,3059,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Brown,DB,Jets,,3076,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Brown,RB,Buccanneers,,6965,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Brown,RB,Chargers,,735,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duane Brown,OT,Texans,,1360,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalil Brown,CB,Colts,,3120,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaron Brown,WR,Cardinals,,4909,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Brown,WR,Cardinals,,6398,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Brown,LB,Bears,,5920,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Brown,K,Giants,,2345,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Brown,WR,Bills,,5630,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kourtnei Brown,LB,Texans,,4322,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Brown,RB,Rams,,7186,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Brown,WR,Ravens,,5084,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brown,WR,Panthers,,4441,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philly Brown,WR,Panthers,,6031,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Brown,LB,Bills,,6451,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Brown,RB,Chargers,,2262,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Brown,FS,Jaguars,,977,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Brown,S,Texans,,2790,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarell Brown,CB,Raiders,,1518,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Brown,WR,Colts,,3134,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Brown,LB,Titans,,4655,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Browner,CB,Saints,,2959,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Broyles,WR,Lions,,4488,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bruton Jr.,S,Broncos,,1291,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armonty Bryant,DL,Browns,,5752,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bryant,S,Rams,,6674,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Bryant,DT,Bills,,3296,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Bryant,DL,Browns,,1212,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dez Bryant,WR,Cowboys,,2789,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martavis Bryant,WR,Steelers,,6659,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bryant,K,Falcons,,896,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deone Bucannon,S,Cardinals,,6652,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quayshawne Buckley,DT,Buccanneers,,6966,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Bulaga,OT,Packers,,2847,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bullock,K,Texans,,4587,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Bullough,LB,Texans,,6184,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Bunche,G,Eagles,,6846,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodrick Bunkley,NT,Saints,,2008,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontaze Burfict,LB,Bengals,,4013,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rex Burkhead,RB,Bengals,,5496,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Burley,CB,Seahawks,,5116,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaelin Burnett,LB,Titans,,4268,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Burnett,S,Packers,,2752,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaiah Burse,WR,Broncos,,5992,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Burton,TE,Bills,,6940,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Burton,FB,Lions,,7127,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Burton,TE,Eagles,,6227,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreek Burwell,OT,Chargers,,6873,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Bush,CB,Packers,,655,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bush,S,Broncos,,4415,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bush,S,Saints,,898,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Bush,RB,49ers,,251,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermon Bushrod,OT,Bears,,252,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice Butler,WR,Raiders,,5682,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crezdon Butler,CB,Lions,,2656,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Butler,CB,Colts,,980,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Butler,LB,Chargers,,2732,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butler,P,Cardinals,,4290,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Butler,WR,Ravens,,5972,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Butler,DB,Patriots,,6357,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Butler,DB,Bills,,3437,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Butler,LB,Giants,,1602,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Bykowski,OT,Vikings,,5430,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carrington Byndom,CB,Panthers,,6032,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bynes,LB,Lions,,3411,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damiere Byrd,WR,Panthers,,6891,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairus Byrd,S,Saints,,5,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaRon Byrd,WR,Dolphins,,4035,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travaris Cadet,RB,Patriots,,4235,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Cain,C,Bears,,2422,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Caldwell,WR,Broncos,,810,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Callahan,CB,Bears,,6831,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cameron,TE,Dolphins,,3066,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Campanaro,WR,Ravens,,6332,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calais Campbell,DE,Cardinals,,1764,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Campbell,S,Cardinals,,4524,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DiAndre Campbell,WR,49ers,,6979,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Campbell,QB,Bengals,,1214,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Campbell,FB,Redskins,,5010,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommie Campbell,CB,Jaguars,,3100,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Campbell,G,Bills,,4293,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Cannon,OL,Patriots,,3043,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Canty,DL,Ravens,,2528,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Carden,QB,Bears,,6832,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tank Carder,LB,Browns,,4464,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Carey,S,Lions,,2423,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'Deem Carey,RB,Bears,,6279,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Carpenter,K,Bills,,2265,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Carpenter,OT,Jets,,3257,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carr,CB,Cowboys,,414,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Carr,QB,Raiders,,6531,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deveron Carr,CB,Colts,,5333,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tank Carradine,DT,49ers,,5631,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Carrethers,DT,Chargers,,6333,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Carrie,CB,Raiders,,6509,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Carrier,TE,49ers,,4269,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Carrington,DE,Bills,,2753,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Carroll II,CB,Eagles,,2702,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenn Carson,LB,Cardinals,,5921,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Carter,CB,Lions,,7128,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Carter,LB,Buccanneers,,3143,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,LB,Bengals,,3077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeAndre Carter,WR,Ravens,,7002,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duron Carter,WR,Colts,,6787,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalil Carter,CB,Vikings,,3616,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Carter,S,Broncos,,3109,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Carter,CB,Broncos,,1293,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chance Casey,DB,Raiders,,5538,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Casey,TE,Broncos,,1365,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurrell Casey,DT,Titans,,3101,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Casillas,LB,Giants,,254,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Cason,CB,Ravens,,1925,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cassel,QB,Bills,,415,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Castonzo,OT,Colts,,3090,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Catanzaro,K,Cardinals,,5922,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Catapano,DE,Chiefs,,5433,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxston Cave,C,Lions,,5024,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Celek,TE,49ers,,4324,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Celiscar,CB,Colts,,6913,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kam Chancellor,SS,Seahawks,,2593,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Chandler,DT,Panthers,,4002,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Chandler,TE,Patriots,,2529,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Chandler,OT,Bills,,6941,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Chapman,NT,Colts,,4666,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamaal Charles,RB,Chiefs,,418,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orson Charles,TE,Saints,,4856,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Charles,DT,Bills,,5356,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chimdi Chekwa,CB,Patriots,,3128,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosder Cherilus,OT,Colts,,95,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Chester,C,Redskins,,1677,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Chickillo,DE,Steelers,,7280,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Chiles,WR,Bears,,3586,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Chung,S,Patriots,,981,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry Church,S,Cowboys,,1604,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Clabo,OT,Texans,,899,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Clady,OT,Broncos,,1294,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Imoan Claiborne,CB,Rams,,7187,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morris Claiborne,CB,Cowboys,,4793,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Clark,OT,Broncos,,1058,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Clark,WR,Falcons,,7027,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Clark,P,Raiders,,5993,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Clarke,DE,Bengals,,6566,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Clausell,OT,Ravens,,7226,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Clausen,QB,Bears,,2816,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtland Clavette,C,Buccanneers,,6967,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Clay,TE,Bills,,3037,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Clay,OL,Falcons,,7028,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Clayborn,DE,Falcons,,3226,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Clear,TE,Steelers,,6808,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmett Cleary,None,Giants,,5107,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Clemens,QB,Chargers,,333,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Clemmings,OT,Vikings,,7086,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Clemmons,OT,Chargers,,6874,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Clemons,SS,Cardinals,,2266,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Clemons,DE,Jaguars,,496,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asante Cleveland,TE,49ers,,6068,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reshard Cliett,LB,Texans,,7156,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ha Ha Clinton-Dix,S,Packers,,6595,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jadeveon Clowney,LB,Texans,,6656,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Clutts,FB,Cowboys,,2983,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Cobb,WR,Packers,,3183,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrance Cobb,RB,Raiders,,6239,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Coccia,C,Eagles,,6847,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Cockrell,CB,Bills,,6399,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Titans,,812,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Takoby Cofield,OL,Redskins,,7231,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Cohen,DT,Seahawks,,100,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audie Cole,LB,Vikings,,4665,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cole,DT,Panthers,,497,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Cole,LB,Colts,,2011,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Coleman,WR,Saints,,6280,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davon Coleman,DT,Cowboys,,6118,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deandre Coleman,DT,Dolphins,,6240,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Coleman,FB,Seahawks,,4213,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Coleman,CB,Vikings,,7010,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Coleman,FS,Panthers,,2594,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Collins,CB,Falcons,,7274,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Collins,LB,Patriots,,5580,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Collins,FB,Cowboys,,1843,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
La'el Collins,OT,Cowboys,,7079,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Collins,WR,Packers,,7250,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Colon,OL,Jets,,172,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Britton Colquitt,P,Broncos,,1295,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Colquitt,P,Chiefs,,420,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marques Colston,WR,Saints,,257,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Colvin,CB,Jaguars,,6522,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sanders Commings,CB,Chiefs,,5623,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Compton,OT,Redskins,,4423,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Compton,LB,Redskins,,5646,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Condo,C,Raiders,,1217,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cone,WR,Browns,,3861,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Conner,FB,Jets,,2632,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kavell Conner,LB,Chargers,,2787,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Connolly,OL,Patriots,,982,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Conrath,DT,Steelers,,4352,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Conte,S,Buccanneers,,3174,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brey Cook,OT,Redskins,,7114,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Cook,CB,49ers,,2830,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Cook,TE,Rams,,2088,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandin Cooks,WR,Saints,,6731,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Coons,K,Browns,,5936,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amari Cooper,WR,Raiders,,7112,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Cooper,G,Cardinals,,5779,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Cooper,CB,Chiefs,,5431,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Cooper,WR,Eagles,,2786,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Copeland,LB,Lions,,5871,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damian Copeland,WR,Jaguars,,6241,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Coples,DE,Jets,,4641,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerricho Cotchery,WR,Panthers,,339,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cotton,G,Texans,,7157,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Couplin,S,Eagles,,6141,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Cousins,QB,Redskins,,4683,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oniel Cousins,G,Buccanneers,,1679,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Covington,DT,Texans,,7158,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarco Cox,OT,Colts,,6800,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fletcher Cox,DT,Eagles,,4772,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Cox,C,Ravens,,1680,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perrish Cox,CB,Titans,,2616,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Coxson,WR,Packers,,7251,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Coyle,LB,Seahawks,,6059,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crabtree,WR,Raiders,,1526,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Crawford,DE,Redskins,,7115,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Crawford,DE,Cowboys,,4739,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
