Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kaleb Ort,RP,Red Sox,,13384,672391,,$-6.77,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,,,1,,,,,,6.000,,.500,12.10,9.40
Alex McRae,RP,White Sox,,12079,656725,,$-6.80,,,,,,,,,,,,,,,,,,,,2,2.00,10,3,,1,1,,,1,,,2.000,4.50,.375,3.60,5.40
Nick Snyder,RP,Rangers,,13847,,,$-6.82,,,,,,,,,,,,,,,,,,,,4,3.67,15,3,,1,3,,,2,,,1.636,4.91,.273,5.01,7.00
Ben Rowen,RP,Angels,,6741,594985,,$-6.86,,,,,,,,,,,,,,,,,,,,8,11.33,49,12,3,8,2,,2,7,,,1.235,5.56,.265,6.19,4.42
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-6.94,,,,,,,,,,,,,,,,,,,,74,68.33,308,61,2,64,41,5,6,26,,,1.493,3.42,.303,3.45,4.53
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-6.95,,,,,,,,,,,,,,,,,,,,39,32.00,156,29,2,39,27,2,3,20,2,3,1.750,5.62,.318,4.10,4.54
Matt Foster,RP,White Sox,,12944,641582,,$-7.01,,,,,,,,,,,,,,,,,,,,37,39.00,174,43,9,40,13,,2,26,2,1,1.436,6.00,.309,5.20,3.68
José Quijada,RP,Angels,,12342,650671,,$-7.03,,,,,,,,,,,,,,,,,,,,26,25.67,110,20,2,38,15,1,1,13,,,1.364,4.56,.333,2.91,2.87
Chaz Roe,RP,Rays,,3777,475054,roech01,$-7.21,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,2,1,,,2,,,3.000,27.00,1.000,1.60,2.40
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-7.22,,,,,,,,,,,,,,,,,,,,42,34.00,149,32,6,29,16,,1,20,1,,1.412,5.29,.268,5.19,4.43
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-7.22,,,,,,,,,,,,,,,,,,,,29,28.67,128,31,7,33,11,,1,20,1,2,1.465,6.28,.316,5.23,3.43
Vinny Nittoli,RP,Mariners,,13211,657697,,$-7.27,,,,,,,,,,,,,,,,,,,,1,1.00,6,1,1,1,2,,,2,,,3.000,18.00,,20.10,7.40
Derek Law,RP,Twins,,7408,571882,,$-7.27,,,,,,,,,,,,,,,,,,,,9,15.00,67,16,2,14,8,,,7,,,1.600,4.20,.326,4.57,4.33
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-7.32,,,,,,,,,,,,,,,,,,,,32,32.00,145,26,2,38,21,,4,20,1,1,1.469,5.62,.300,3.88,4.32
Ryan Sherriff,RP,Rays,,11676,595411,,$-7.35,,,,,,,,,,,,,,,,,,,,16,14.67,72,14,,16,9,,4,9,,1,1.568,5.52,.326,3.58,4.90
Luke Farrell,RP,Twins,,11856,608652,,$-7.38,,,,,,,,,,,,,,,,,,,,20,24.67,113,28,4,25,13,,,13,1,,1.662,4.74,.338,4.76,4.13
Ty Tice,RP,Blue Jays,,12757,676709,,$-7.39,,,,,,,,,,,,,,,,,,,,5,8.00,39,10,1,6,5,,1,4,,,1.875,4.50,.346,5.47,5.40
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-7.43,,,,,,,,,,,,,,,,,,,,24,28.00,123,23,4,24,17,,1,18,1,,1.429,5.79,.247,5.17,4.81
Isaac Mattson,RP,Orioles,,12884,676755,,$-7.56,,,,,,,,,,,,,,,,,,,,4,4.33,23,5,,3,5,,,3,,,2.308,6.23,.333,5.18,6.44
Chance Adams,RP/SP,Royals,,11704,664856,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Foster Griffin,RP/SP,Royals,,12117,656492,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Selman,RP,Angels,,12123,572125,,$-7.60,,,,,,,,,,,,,,,,,,,,25,25.00,110,20,3,19,12,1,5,16,,,1.280,5.76,.239,5.06,5.07
Darren McCaughan,RP,Mariners,,13747,670766,,$-7.64,,,,,,,,,,,,,,,,,,,,2,9.00,39,8,3,2,4,,1,8,,,1.333,8.00,.172,8.66,6.32
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-7.73,,,,,,,,,,,,,,,,,,,,18,18.67,86,23,2,18,8,,,9,,,1.661,4.34,.362,3.85,4.00
Zack Burdi,RP,Orioles,,11780,641420,,$-7.75,,,,,,,,,,,,,,,,,,,,7,10.00,49,13,3,7,5,,2,6,,,1.800,5.40,.312,7.70,5.40
Jesse Hahn,RP,Royals,,7373,534910,,$-7.87,,,,,,,,,,,,,,,,,,,,5,3.33,19,5,2,3,4,,1,5,,1,2.700,13.50,.333,13.60,6.66
Ljay Newsome,RP,Mariners,,13325,664714,,$-7.87,,,,,,,,,,,,,,,,,,,,7,14.67,69,20,5,16,3,1,,13,1,,1.568,7.98,.333,5.76,2.93
Evan Marshall,RP,White Sox,,5637,605359,,$-7.91,,,,,,,,,,,,,,,,,,,,27,27.33,113,28,5,26,9,1,,17,,,1.354,5.60,.315,4.45,3.47
Alex Claudio,RP,Angels,,10464,592222,,$-7.95,,,,,,,,,,,,,,,,,,,,41,32.67,148,37,6,30,15,1,,20,1,1,1.592,5.51,.320,4.94,4.09
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-7.96,,,,,,,,,,,,,,,,,,,,5,5.33,25,8,,4,2,,,2,,,1.875,3.38,.421,2.73,4.44
Mike Wright,RP,White Sox,,7158,605541,,$-8.02,,,,,,,,,,,,,,,,,,,,13,18.00,81,17,1,11,11,,2,11,,,1.556,5.50,.286,4.77,5.70
Matt Andriese,RP,Red Sox,,6065,542882,,$-8.02,,,,,,,,,,,,,,,,,,,,34,48.33,222,65,7,50,13,,4,28,2,1,1.614,5.21,.392,3.97,3.62
Aaron Fletcher,RP,Mariners,,13216,667465,,$-8.02,,,,,,,,,,,,,,,,,,,,4,3.67,20,7,1,2,1,,,5,,,2.182,12.27,.375,6.37,4.80
Austin Brice,RP,Red Sox,,11334,592169,,$-8.08,,,,,,,,,,,,,,,,,,,,13,13.67,64,14,2,12,7,,4,10,,,1.537,6.59,.308,5.66,5.21
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-8.21,,,,,,,,,,,,,,,,,,,,8,9.33,47,7,3,13,9,2,2,8,,,1.714,7.71,.200,7.39,4.33
Demarcus Evans,RP,Rangers,,13004,663770,,$-8.22,,,,,,,,,,,,,,,,,,,,25,26.33,120,24,4,33,16,,1,15,,,1.519,5.13,.303,4.51,3.80
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-8.26,,,,,,,,,,,,,,,,,,,,22,18.33,82,17,2,16,14,,2,12,,1,1.691,5.89,.312,5.39,5.40
Reymin Guduan,RP,Athletics,,11497,594056,,$-8.36,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,.333,4.36,5.40
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-8.48,,,,,,,,,,,,,,,,,,,,16,17.67,82,23,1,10,7,1,,11,,,1.698,5.60,.344,3.72,4.81
Colten Brewer,RP,Red Sox,,11940,605155,,$-8.52,,,,,,,,,,,,,,,,,,,,1,1.00,9,4,,1,3,,,4,,,7.000,36.00,.800,10.10,8.07
James Hoyt,RP,Angels,,9708,624586,,$-8.64,,,,,,,,,,,,,,,,,,,,9,8.00,46,12,,11,7,,2,6,,,2.375,6.75,.462,3.73,4.88
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-8.72,,,,,,,,,,,,,,,,,,,,2,5.33,26,6,2,3,3,,1,9,,,1.688,15.19,.235,9.10,5.86
Nick Margevicius,RP,Mariners,,12575,676606,,$-8.79,,,,,,,,,,,,,,,,,,,,5,12.00,60,13,2,12,7,,1,11,,,1.667,8.25,.289,5.27,4.60
Cody Stashak,RP,Twins,,12971,664054,,$-8.79,,,,,,,,,,,,,,,,,,,,15,15.67,75,16,2,26,10,,1,12,,,1.660,6.89,.389,3.55,3.00
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-8.90,,,,,,,,,,,,,,,,,,,,7,5.67,31,11,3,6,3,,,7,,,2.471,11.12,.421,9.45,4.24
Anthony Kay,RP,Blue Jays,,12393,641743,,$-9.00,,,,,,,,,,,,,,,,,,,,11,33.67,156,38,7,39,18,,3,21,1,,1.663,5.61,.348,5.36,4.02
Kyle Nelson,RP,Indians,,13526,669459,,$-9.00,,,,,,,,,,,,,,,,,,,,10,9.67,49,10,,8,8,,2,10,,,1.862,9.31,.323,4.55,5.89
Adam Kolarek,RP,Athletics,,7114,592473,,$-9.02,,,,,,,,,,,,,,,,,,,,12,9.00,51,15,2,4,5,,1,8,,,2.222,8.00,.333,7.10,5.87
Cam Bedrosian,RP,Athletics,,9531,592135,,$-9.11,,,,,,,,,,,,,,,,,,,,26,25.00,116,27,6,23,17,,,14,,,1.760,5.04,.300,6.42,4.78
Michael Feliz,RP,Red Sox,,10504,593140,,$-9.13,,,,,,,,,,,,,,,,,,,,21,20.00,90,26,4,22,7,,,16,,1,1.650,7.20,.386,4.55,3.40
Jace Fry,RP,White Sox,,11083,605240,,$-9.17,,,,,,,,,,,,,,,,,,,,6,6.67,31,10,1,3,6,,1,8,,,2.400,10.80,.450,7.30,6.95
Enoli Paredes,RP,Astros,,13006,660600,,$-9.27,,,,,,,,,,,,,,,,,,,,12,8.67,53,7,,15,17,,2,6,,,2.769,6.23,.368,6.22,6.31
Jordan Weems,RP,Athletics,,12734,607179,,$-9.41,,,,,,,,,,,,,,,,,,,,7,5.67,30,6,2,7,6,1,1,10,,,2.118,15.88,.286,8.39,4.99
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-9.41,,,,,,,,,,,,,,,,,,,,13,12.33,56,20,4,9,1,,1,13,,,1.703,9.49,.390,6.34,3.90
Brooks Kriske,RP,Yankees,,12881,621139,,$-9.44,,,,,,,,,,,,,,,,,,,,12,11.33,56,17,7,11,6,,1,18,2,,2.029,14.29,.323,11.04,4.54
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-9.46,,,,,,,,,,,,,,,,,,,,7,6.00,32,6,1,8,7,1,1,10,,,2.167,15.00,.333,6.10,5.01
Jake Newberry,RP,Royals,,12129,623470,,$-9.49,,,,,,,,,,,,,,,,,,,,4,4.33,24,10,2,5,3,,,8,,,3.000,16.62,.571,8.87,4.40
Shawn Armstrong,RP,Rays,,7235,542888,,$-9.51,,,,,,,,,,,,,,,,,,,,31,36.00,165,39,10,44,15,,2,27,1,,1.500,6.75,.309,5.68,3.44
Junior Guerra,RP,Angels,,11108,448855,,$-9.77,,,,,,,,,,,,,,,,,,,,41,65.33,307,67,6,61,46,1,3,44,5,,1.730,6.06,.319,4.63,4.89
Félix Peña,RP,Angels,,11374,570240,,$-9.82,,,,,,,,,,,,,,,,,,,,2,1.67,16,7,,2,4,,,7,,,6.600,37.80,.700,7.90,6.90
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-10.04,,,,,,,,,,,,,,,,,,,,7,9.00,50,10,,9,11,,3,11,,,2.333,11.00,.370,5.77,6.60
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-10.08,,,,,,,,,,,,,,,,,,,,29,28.00,136,36,4,25,21,2,,17,1,,2.036,5.46,.372,5.21,4.86
Aaron Slegers,RP,Angels,,11723,642083,,$-10.11,,,,,,,,,,,,,,,,,,,,29,31.00,149,43,6,25,15,,1,24,2,,1.871,6.97,.363,5.55,4.68
Wade Davis,RP,Royals,,542,451584,daviswa01,$-10.25,,,,,,,,,,,,,,,,,,,,40,42.67,190,44,8,38,19,,2,32,,2,1.477,6.75,.293,5.23,4.33
Bryan Garcia,RP,Tigers,,11815,650530,,$-10.32,,,,,,,,,,,,,,,,,,,,39,39.33,192,48,10,32,25,1,2,33,3,2,1.856,7.55,.309,6.76,5.02
Buck Farmer,RP,Tigers,,10463,571656,,$-11.44,,,,,,,,,,,,,,,,,,,,36,35.33,171,40,9,37,21,1,5,25,,,1.726,6.37,.313,6.44,4.55
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-11.46,,,,,,,,,,,,,,,,,,,,9,27.67,126,34,6,11,10,,1,22,,,1.590,7.16,.286,6.32,5.40
Brett de Geus,RP,Rangers,,13090,676969,,$-12.32,,,,,,,,,,,,,,,,,,,,47,50.00,238,62,6,41,25,1,8,42,3,,1.740,7.56,.354,4.94,4.94
Wes Benjamin,RP,Rangers,,13575,605138,,$-12.56,,,,,,,,,,,,,,,,,,,,13,22.67,112,29,6,19,17,,,22,,,2.029,8.74,.329,7.11,5.19
Adam Plutko,RP,Orioles,,11347,592644,,$-12.56,,,,,,,,,,,,,,,,,,,,38,56.33,255,65,17,44,27,1,3,42,1,1,1.633,6.71,.293,7.01,4.69
Spenser Watkins,RP,Orioles,,12496,657093,,$-14.70,,,,,,,,,,,,,,,,,,,,16,54.67,255,74,14,35,19,,2,49,2,,1.701,8.07,.324,6.30,4.74
