Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeurys Familia,RP,Mets,,5553,68.07,49.61,44.53,50.12,26.84,23.79,3.27,,1.438,4.32,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,,,,,,,,,38.29,8.47,2.08,0.25,0.91,0.32,.245
Jake Faria,RP/SP,Diamondbacks,,11282,41.00,38.13,36.40,38.08,16.80,19.95,2.51,0.19,1.395,4.71,,,,,,,
Kyle Farmer,SS,Reds,Sole City Sox,9519,,,,,,,,,,,102.40,155.86,38.77,3.88,18.09,2.06,.249
Erick Fedde,RP/SP,Nationals,Schellackers,11859,28.80,67.71,69.57,53.34,25.36,36.68,3.40,,1.402,4.88,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,117.64,172.51,45.07,6.41,25.38,0.79,.261
Neftali Feliz,RP,Phillies,,4406,37.00,32.45,31.00,30.27,16.13,17.16,1.94,1.46,1.453,4.76,,,,,,,
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,,,,,,,,,,,,,,,,,
Julian Fernández,RP/SP,Rockies,,11949,2.64,0.33,0.33,0.32,0.13,0.19,0.02,0.00,1.388,5.04,,,,,,,
Junior Fernández,RP,Cardinals,,12976,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,Team Erik,12098,59.67,56.53,48.55,63.47,25.02,23.35,3.84,,1.301,3.72,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,92.44,141.56,33.54,6.50,20.54,4.11,.237
Jay Flaa,RP,Braves,,12667,40.25,18.50,17.21,18.56,8.01,9.09,0.78,1.28,1.363,4.42,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Doppelganger,11416,29.27,160.00,134.41,183.83,51.13,66.09,12.16,,1.160,3.72,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,13.94,25.51,24.86,21.48,6.44,10.86,1.78,,1.227,3.83,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,,,,,,,,,,,131.53,364.30,99.97,14.01,51.75,1.35,.274
Dylan Floro,RP,Marlins,Team Jim,10260,64.22,72.99,68.57,67.04,25.77,30.94,4.45,8.45,1.292,3.81,,,,,,,
Nick Fortes,C,Marlins,Team Mike,13782,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,,128.36,158.75,43.41,5.84,21.97,5.11,.273
Seth Frankoff,P/RP/SP,Diamondbacks,,9482,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,Team Jim,10158,,,,,,,,,,,153.47,414.17,106.82,9.89,43.13,3.36,.258
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,,133.47,94.23,22.03,3.81,12.62,0.94,.234
Kyle Freeland,SP,Rockies,Team Lorin,11840,33.08,68.05,70.34,55.24,24.66,36.15,3.67,,1.396,4.78,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,159.94,599.50,176.95,28.44,108.73,6.24,.295
Mike Freeman,SS,Reds,,5311,,,,,,,,,,,77.06,59.62,15.18,1.40,7.00,0.97,.255
Max Fried,SP,Braves,Sith Lords,6318,31.07,153.77,138.41,152.39,53.09,63.11,10.34,,1.245,3.69,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,104.60,109.30,28.66,2.16,12.52,6.44,.262
Luis Frías,RP/SP,Diamondbacks,,13533,2.61,1.94,1.85,1.83,0.63,0.89,0.12,,1.278,4.12,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,113.63,365.97,101.41,12.30,58.74,2.25,.277
Carson Fulmer,RP,Reds,,11529,36.38,11.85,11.07,12.40,6.50,6.32,0.60,,1.483,4.80,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,54.20,59.19,49.14,68.13,19.26,23.06,4.69,14.59,1.156,3.51,,,,,,,
Zac Gallen,SP,Diamondbacks,Team Mike,12495,30.82,72.47,61.35,80.99,23.71,28.88,5.24,,1.174,3.59,,,,,,,
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,,,,,,,,,,,146.30,360.35,88.66,10.86,40.52,4.05,.246
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,126.56,250.06,64.16,5.80,27.13,3.85,.257
John Gant,SP,Cardinals,,11336,53.46,28.49,25.36,26.91,12.85,12.16,2.11,0.67,1.341,3.84,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,30.82,72.47,67.69,70.58,26.81,34.02,4.57,0.52,1.304,4.22,,,,,,,
Avisaíl García,RF,Brewers,Team Mike,1250,,,,,,,,,,,131.47,104.28,26.51,3.91,13.64,1.47,.254
Jarlín García,RP,Giants,Team Mike,11335,54.11,47.09,44.77,40.43,17.91,22.34,2.94,1.67,1.331,4.27,,,,,,,
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,122.06,147.65,41.70,2.46,14.43,2.85,.282
Luis García,RP,Cardinals,Team Mike,7302,51.39,13.83,13.31,14.06,7.00,7.75,0.61,0.67,1.469,5.05,,,,,,,
Amir Garrett,RP,Reds,Team Mike,10503,64.01,40.71,35.25,47.53,19.03,19.90,2.32,9.37,1.333,4.40,,,,,,,
Braxton Garrett,SP,Marlins,,13305,6.00,7.31,7.03,6.82,2.89,3.81,0.35,,1.358,4.70,,,,,,,
Kevin Gausman,SP,Giants,Ballbusters,6316,33.02,148.31,140.96,152.23,44.15,68.15,9.56,,1.248,4.14,,,,,,,
Trent Giambrone,SS,Cubs,,12164,,,,,,,,,,,123.27,146.26,35.46,6.28,19.74,5.54,.242
Tyler Gilbert,SP,Diamondbacks,Team Jim,13054,42.00,21.68,20.22,20.48,7.01,9.57,1.31,0.48,1.256,3.97,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,23.75,8.54,8.11,8.44,3.35,4.24,0.50,,1.343,4.47,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,Buchanalia,5739,61.36,58.63,52.30,64.52,24.57,29.01,3.46,7.42,1.311,4.45,,,,,,,
Zack Godley,RP/SP,Brewers,,11272,28.11,102.04,103.39,91.48,43.97,56.90,5.28,0.90,1.444,5.02,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sith Lords,3648,,,,,,,,,,,159.06,457.29,121.87,22.00,65.15,2.92,.267
Austin Gomber,SP,Rockies,,11425,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,,,,,,,,,,,97.67,195.72,47.17,6.87,24.46,0.83,.241
Tony Gonsolin,RP/SP,Dodgers,Team Mike,12961,24.70,30.00,25.87,31.47,10.51,11.30,2.45,5.58,1.213,3.39,,,,,,,
Chi Chi González,RP/SP,Rockies,,9537,23.94,65.54,67.52,55.45,28.58,37.64,3.15,,1.466,5.17,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,110.88,117.21,27.67,2.10,12.06,1.92,.236
Gio González,RP/SP,Marlins,,4787,30.49,117.37,112.59,109.70,52.89,57.42,6.11,,1.410,4.40,,,,,,,
Luis González,CF,Giants,,12190,,,,,,,,,,,,,,,,,
Victor González,RP/SP,Dodgers,,12991,40.50,53.91,47.87,57.06,18.42,22.75,4.07,7.80,1.229,3.80,,,,,,,
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,53.73,43.50,9.65,0.82,3.48,3.15,.222
Trevor Gott,RP,Brewers,,10233,46.19,9.64,9.16,9.74,3.96,5.17,0.68,0.87,1.361,4.82,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,10.73,5.92,6.16,5.05,2.09,3.40,0.29,,1.392,5.16,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,,12984,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Schellackers,7436,25.95,134.76,132.50,124.63,46.97,66.38,7.98,,1.332,4.43,,,,,,,
Josiah Gray,SP,Nationals,Schellackers,13288,10.45,4.41,4.26,4.37,1.75,2.28,0.22,0.01,1.362,4.64,,,,,,,
Sonny Gray,SP,Reds,Doppelganger,5598,30.39,78.37,67.11,84.80,31.96,32.47,5.26,,1.264,3.73,,,,,,,
Shane Greene,RP,Dodgers,,6283,72.18,70.47,65.77,67.57,25.10,33.20,2.74,13.53,1.290,4.24,,,,,,,
Didi Gregorius,SS,Phillies,Team Erik,5332,,,,,,,,,,,140.12,486.11,122.87,19.65,76.24,6.50,.253
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,147.41,519.20,136.07,24.31,75.07,18.83,.262
Robert Gsellman,RP/SP,Mets,,11332,41.23,21.26,20.78,19.97,8.69,10.99,1.29,,1.387,4.66,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,47.67,17.19,16.54,15.90,6.38,8.17,0.79,0.91,1.334,4.28,,,,,,,
Javy Guerra,RP,Padres,,11588,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,100.97,244.40,68.74,5.16,30.20,3.83,.281
Preston Guilmet,RP,Marlins,,6257,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,,,,,,,,,,,99.20,53.96,13.30,1.83,7.31,0.08,.246
Jandel Gustave,RP,Brewers,,10518,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,Team Lorin,12427,13.97,9.24,8.55,9.34,3.24,4.33,0.55,,1.277,4.22,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,Buchanalia,11246,58.64,67.26,50.16,96.93,25.63,27.72,4.56,29.68,1.127,3.71,,,,,,,
Jake Hager,C,Diamondbacks,,6948,,,,,,,,,,,109.36,91.86,22.88,3.07,12.46,1.33,.249
David Hale,RP/SP,Phillies,,6011,28.80,27.99,28.03,23.62,9.50,13.41,1.80,,1.341,4.31,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,41.80,14.76,13.95,14.14,6.43,7.21,0.94,0.24,1.382,4.40,,,,,,,
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,,,,,,,,,,,137.79,302.34,80.14,7.93,27.83,14.83,.265
Brad Hand,RP,Nationals,,5110,63.47,61.71,51.36,75.12,22.12,24.66,4.30,40.07,1.191,3.60,,,,,,,
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,,,,,,,,,,,153.22,489.94,120.06,24.00,68.85,9.22,.245
J.A. Happ,SP,Cardinals,Sole City Sox,2286,28.13,144.99,141.69,133.45,47.63,76.56,8.34,,1.306,4.75,,,,,,,
Blaine Hardy,RP,Brewers,,1423,40.60,62.81,60.16,55.83,22.03,30.33,3.65,,1.309,4.35,,,,,,,
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,157.67,554.60,141.14,31.48,99.08,14.63,.254
Ryne Harper,RP,Nationals,,7073,60.04,21.03,19.97,21.98,6.89,9.75,1.28,,1.277,4.17,,,,,,,
Will Harris,RP,Nationals,,6139,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,81.97,336.17,78.18,7.53,37.01,4.41,.233
Monte Harrison,RF,Marlins,,11244,,,,,,,,,,,102.93,118.85,29.82,4.25,12.78,8.39,.251
Hunter Harvey,RP,Giants,,10450,27.75,31.44,29.51,32.92,11.75,16.13,1.95,,1.312,4.62,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,120.38,349.21,98.81,10.39,46.29,7.12,.283
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,97.73,436.39,123.21,12.66,55.59,10.56,.282
Nick Heath,CF,Diamondbacks,,12688,,,,,,,,,,,82.03,69.76,17.45,1.33,6.95,6.84,.250
Scott Heineman,1B/CF,Reds,,11647,,,,,,,,,,,85.07,113.01,30.91,3.68,15.86,3.34,.274
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,57.74,5.95,5.84,6.42,2.61,3.55,0.39,0.24,1.419,5.36,,,,,,,
Kyle Hendricks,SP,Cubs,Schellackers,6096,31.89,203.15,197.00,167.53,42.15,85.68,13.27,,1.177,3.80,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,30.00,17.72,15.56,19.22,6.95,7.50,1.17,,1.270,3.81,,,,,,,
Payton Henry,C,Marlins,,12512,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,101.14,41.10,9.48,1.07,3.97,0.62,.231
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,,,,,,,,,,,99.20,110.75,30.82,5.35,17.69,1.74,.278
Elieser Hernández,SP,Marlins,Team Lorin,11944,26.09,148.46,137.86,159.46,47.04,73.06,7.67,,1.245,4.43,,,,,,,
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,,,,,,,,,,,104.40,88.27,21.45,2.79,10.67,1.51,.243
Codi Heuer,RP,Cubs,Team Jim,13193,56.70,68.76,59.26,69.58,22.93,24.60,5.43,,1.195,3.22,,,,,,,
Jason Heyward,RF,Cubs,,1885,,,,,,,,,,,139.50,386.77,98.12,12.11,48.39,5.02,.254
Jordan Hicks,RP,Cardinals,,12228,51.00,50.35,43.95,50.66,21.66,21.35,3.75,4.85,1.303,3.82,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Mets,,11750,54.50,15.95,15.78,15.26,6.21,8.22,1.02,1.16,1.379,4.64,,,,,,,
Rich Hill,SP,Mets,Doppelganger,3470,20.69,92.18,83.05,98.90,32.23,43.15,6.06,,1.251,4.21,,,,,,,
Tim Hill,RP,Padres,,11749,68.54,39.93,36.72,39.48,14.26,18.17,2.74,2.96,1.277,4.09,,,,,,,
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,,,,,,,,,,,128.76,436.73,109.30,21.88,63.52,15.53,.250
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,148.59,550.66,156.01,31.55,84.34,14.20,.283
Nico Hoerner,2B,Cubs,Schellackers,12640,,,,,,,,,,,112.00,127.53,33.91,2.43,15.41,2.74,.266
Jeff Hoffman,RP/SP,Reds,,11430,39.02,32.95,33.32,33.64,13.80,19.54,1.41,,1.430,5.34,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,,,,,,,,,,,67.31,43.46,9.93,1.04,5.11,0.15,.228
Jordan Holloway,RP/SP,Marlins,,12340,13.16,22.87,20.84,21.96,11.57,10.61,1.27,,1.417,4.18,,,,,,,
Rhys Hoskins,1B,Phillies,Team Mike,11705,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,Schellackers,5082,,,,,,,,,,,141.50,292.86,75.42,10.22,43.52,2.08,.258
Adrian Houser,SP,Brewers,Team Lorin,11277,35.15,141.18,135.21,131.58,47.99,67.57,8.28,,1.298,4.31,,,,,,,
Sam Howard,RP/SP,Pirates,,11893,56.40,23.52,21.78,25.23,9.96,12.01,1.24,0.12,1.350,4.60,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,31.54,119.05,111.38,96.92,50.58,54.08,8.38,,1.361,4.09,,,,,,,
Daniel Hudson,RP,Nationals,Buchanalia,863,61.39,40.47,37.19,41.54,17.74,20.59,2.22,,1.357,4.58,,,,,,,
Scott Hurst,CF,Cardinals,,12603,,,,,,,,,,,108.00,95.32,24.01,1.99,10.95,2.30,.252
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,,123.83,120.13,28.69,2.22,12.07,4.04,.239
Jonathan India,2B/3B,Reds,Doppelganger,12833,,,,,,,,,,,121.00,153.65,39.29,4.86,18.45,3.91,.256
Alex Jackson,C,Marlins,,10634,,,,,,,,,,,67.83,190.40,42.75,10.10,30.69,0.62,.225
Andre Jackson,RP/SP,Dodgers,,13519,7.84,1.93,1.90,1.85,0.72,1.00,0.12,,1.354,4.67,,,,,,,
Jay Jackson,RP/SP,Giants,,2617,59.20,22.13,19.83,24.21,9.30,10.45,1.41,1.08,1.316,4.25,,,,,,,
Luke Jackson,RP,Braves,,10623,59.49,71.83,65.99,81.28,31.41,33.40,4.30,2.09,1.356,4.18,,,,,,,
Travis Jankowski,CF,Phillies,,6470,,,,,,,,,,,87.60,56.17,14.59,0.80,4.36,2.73,.260
Kenley Jansen,RP,Dodgers,Schellackers,4575,70.04,64.37,57.97,72.23,23.20,30.50,4.40,26.93,1.261,4.26,,,,,,,
Jake Jewell,RP/SP,Cubs,,11887,47.40,23.94,23.27,23.01,9.31,12.51,1.41,1.33,1.361,4.70,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,,,,,,,,,,,,,,,,,
Pierce Johnson,RP/SP,Padres,,10615,62.09,23.56,19.25,27.97,9.23,8.96,1.86,3.67,1.209,3.42,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,8.10,2.57,2.47,2.42,1.05,1.29,0.16,,1.370,4.51,,,,,,,
Nate Jones,RP,Braves,,5014,44.08,27.85,26.87,29.15,12.23,15.39,1.33,,1.404,4.97,,,,,,,
Matt Joyce,LF,Phillies,,623,,,,,,,,,,,120.56,75.61,18.21,2.08,7.94,0.53,.241
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,104.89,104.09,25.69,2.06,12.00,1.12,.247
Scott Kazmir,SP,Giants,,1646,10.62,6.43,6.55,6.26,2.48,3.63,0.27,0.02,1.405,5.08,,,,,,,
Keone Kela,RP,Padres,,10083,29.19,19.04,17.13,21.24,7.70,9.16,1.24,1.96,1.304,4.33,,,,,,,
Kyle Keller,RP,Pirates,,12341,32.02,13.27,11.51,15.59,5.70,6.16,0.90,,1.297,4.18,,,,,,,
Mitch Keller,SP,Pirates,Sith Lords,12336,23.19,140.40,125.72,148.38,53.58,60.15,9.00,,1.277,3.86,,,,,,,
Trevor Kelley,RP,Cubs,,11756,40.17,40.80,38.47,39.41,16.14,19.89,2.30,2.10,1.339,4.39,,,,,,,
Carson Kelly,C,Diamondbacks,Doppelganger,6737,,,,,,,,,,,107.53,273.85,65.53,11.22,39.31,0.36,.239
Joe Kelly,RP,Dodgers,,5067,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Mike,6935,24.56,128.86,127.77,115.86,39.84,63.74,7.64,,1.301,4.45,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,28.88,158.50,147.17,156.80,38.25,70.42,11.48,,1.170,4.00,,,,,,,
Mike Kickham,RP,Dodgers,,6382,25.07,22.10,21.84,21.90,8.91,11.86,1.20,0.61,1.392,4.83,,,,,,,
Carter Kieboom,3B,Nationals,Schellackers,12091,,,,,,,,,,,110.90,159.83,43.37,5.38,24.35,1.79,.271
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,49.42,16.11,3.96,0.38,1.71,0.27,.246
Kwang Hyun Kim,RP/SP,Cardinals,Buchanalia,13051,21.60,86.85,84.94,69.52,30.95,41.47,5.84,,1.334,4.30,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,125.87,90.20,20.84,2.81,9.10,2.05,.231
Tyler Kinley,RP,Rockies,,11229,63.53,56.00,48.46,58.74,29.51,25.74,3.57,4.06,1.392,4.14,,,,,,,
Brandon Kintzler,RP/SP,Phillies,,4976,65.77,58.91,56.44,49.67,21.73,27.87,3.83,,1.327,4.26,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,,,,,,,,,,,124.18,138.27,36.12,6.89,22.34,0.95,.261
Gabe Klobosits,RP,Nationals,,13672,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,85.43,63.54,14.33,1.62,7.08,0.20,.226
Corey Knebel,RP/SP,Dodgers,Schellackers,9485,48.70,41.27,37.50,46.64,18.83,21.31,2.58,,1.365,4.65,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,Sole City Sox,12229,,,,,,,,,,,67.20,222.87,60.63,7.77,30.79,1.54,.272
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,5.59,0.68,0.16,0.02,0.09,0.00,.238
Max Kranick,SP,Pirates,,13506,7.84,4.15,4.05,3.79,1.50,2.12,0.22,,1.338,4.59,,,,,,,
Chad Kuhl,RP/SP,Pirates,Schellackers,11523,27.74,164.81,159.27,154.72,72.92,90.40,7.86,,1.409,4.94,,,,,,,
Joel Kuhnel,RP,Reds,,12980,34.54,40.95,37.56,41.14,14.23,18.20,2.58,2.52,1.265,4.00,,,,,,,
Tommy La Stella,2B,Giants,Team Lorin,5693,,,,,,,,,,,127.88,241.56,65.38,7.55,30.56,1.46,.271
Tyler Ladendorf,2B,Cubs,,5663,,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Phillies,,12037,27.54,14.09,13.27,14.48,5.51,7.18,0.81,0.08,1.333,4.58,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,,
Dinelson Lamet,RP/SP,Padres,,11845,29.30,63.13,52.71,77.17,21.91,26.65,4.62,,1.182,3.80,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,22.55,39.46,38.69,37.36,14.72,19.56,2.22,,1.354,4.46,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,46.21,17.46,16.31,16.73,8.29,8.57,1.04,,1.409,4.42,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,23.80,73.87,80.01,57.82,21.90,42.87,3.90,,1.379,5.22,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,44.52,31.46,28.61,29.82,11.38,13.51,1.77,2.81,1.271,3.86,,,,,,,
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,121.09,161.95,43.31,3.61,20.12,9.89,.267
Dominic Leone,RP/SP,Giants,,7416,48.52,11.18,10.41,12.50,5.22,5.96,0.46,0.37,1.399,4.80,,,,,,,
Jon Lester,SP,Cardinals,Ballbusters,74,32.04,165.79,173.02,144.59,54.09,90.07,8.30,,1.370,4.89,,,,,,,
Sandy León,C,Marlins,,5609,,,,,,,,,,,77.30,70.52,13.52,1.82,6.96,0.20,.192
Josh Lindblom,RP/SP,Brewers,,4578,31.16,71.57,65.40,68.46,18.22,28.06,5.04,,1.168,3.53,,,,,,,
Francisco Lindor,SS,Mets,Ballbusters,6421,,,,,,,,,,,157.53,643.63,172.63,30.54,81.54,19.08,.268
Zack Littell,RP/SP,Giants,Team Mike,11904,34.58,22.04,20.82,21.85,8.26,10.85,1.38,0.62,1.319,4.43,,,,,,,
Mauricio Llovera,RP/SP,Phillies,,13025,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,,,,,,,,,,,82.09,39.28,9.25,1.37,5.08,0.16,.235
Kyle Lobstein,RP/SP,Nationals,,6276,,,,,,,,,,,,,,,,,
Sam Long,RP/SP,Giants,,13678,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,137.29,161.76,39.37,6.13,21.35,1.00,.243
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,126.31,190.70,51.45,4.17,24.02,7.82,.270
Alejo Lopez,3B,Reds,,12779,,,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,60.73,93.71,87.38,86.78,39.48,42.47,5.79,1.69,1.354,4.08,65.75,102.37,21.46,3.38,12.55,3.40,.210
Aaron Loup,RP/SP,Mets,Team Mike,5869,50.64,23.31,21.83,22.83,8.65,11.41,1.50,,1.308,4.41,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,,78.28,9.56,2.21,0.23,1.17,0.02,.231
Seth Lugo,RP,Mets,Buchanalia,11333,,,,,,,,,,,,,,,,,
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,105.78,459.63,141.77,19.44,64.95,9.09,.308
Pablo López,SP,Marlins,Team Jim,11925,28.02,166.00,156.94,156.83,48.11,73.09,9.75,,1.235,3.96,,,,,,,
Yoan López,RP,Braves,,10600,61.74,28.51,27.14,27.51,10.84,14.47,1.64,,1.332,4.57,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,Team Jim,5319,,,,,,,,,,,160.40,608.88,166.56,33.57,97.62,9.37,.274
Luís Madero,RP/SP,Marlins,,12347,23.80,56.16,55.25,51.73,16.80,25.27,2.77,0.06,1.283,4.05,,,,,,,
Tyler Mahle,SP,Reds,Sole City Sox,11868,27.57,160.26,151.62,163.86,56.98,79.32,8.99,,1.302,4.45,,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,58.40,16.62,3.58,0.39,1.94,0.11,.215
Joe Mantiply,RP,Diamondbacks,,10567,19.49,9.19,8.91,8.70,3.62,4.61,0.49,0.42,1.363,4.51,,,,,,,
Dillon Maples,RP,Cubs,,11870,34.27,25.37,19.63,34.06,16.55,11.71,1.52,1.65,1.426,4.15,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,111.00,77.01,21.27,1.19,8.83,2.01,.276
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,8.10,7.16,1.81,0.31,1.07,0.03,.253
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,,,,,,,,,,,96.00,133.08,31.83,4.79,16.10,3.95,.239
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,140.10,364.98,104.02,13.04,47.95,4.75,.285
Chris Martin,RP,Braves,,6859,54.03,51.13,45.96,53.75,13.72,21.42,3.38,10.98,1.167,3.77,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,19.50,32.01,29.16,32.46,11.93,14.46,2.08,,1.283,4.07,,,,,,,
Nick Martini,LF,Cubs,,12097,,,,,,,,,,,119.40,175.66,49.10,4.15,23.01,1.27,.280
Luis Marté,SS,Marlins,,11792,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Schellackers,6013,36.06,98.29,93.99,94.03,42.02,47.88,6.48,,1.384,4.38,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,,,,,,,,,,,75.72,7.94,1.55,0.14,0.76,0.04,.195
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,67.30,212.99,54.99,11.58,38.16,1.53,.258
Nick Maton,2B/SS,Phillies,,13072,,,,,,,,,,,114.00,161.53,42.12,3.49,20.68,3.98,.261
Tyler Matzek,RP,Braves,,7126,44.50,61.80,53.23,71.56,26.36,26.30,4.03,5.02,1.288,3.83,,,,,,,
Dustin May,SP,Dodgers,Team Jim,12948,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,Sole City Sox,6155,61.55,54.34,47.33,63.99,22.07,25.33,3.68,2.86,1.277,4.20,,,,,,,
Cameron Maybin,RF,Mets,,2006,,,,,,,,,,,106.80,94.69,23.92,2.48,10.30,2.54,.253
