Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jaime García,RP/SP,Braves,Sith Lords,3467,,,,,,,,21.72,175.72,166.71,136.58,44.03,65.25,10.70,,1.199,3.34
Luis García,RP,Phillies,,7302,,,,,,,,53.56,52.21,49.93,47.01,26.41,23.71,2.64,2.43,1.462,4.09
Yimi García,RP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,22.00,68.42,14.99,1.84,8.10,0.14,.219,,,,,,,,,,
Matt Garza,SP,Brewers,Sole City Sox,545,,,,,,,,26.25,160.55,167.71,119.54,54.26,79.17,6.95,,1.383,4.44
Cory Gearrin,RP,Giants,,1780,,,,,,,,19.00,13.76,12.79,12.32,5.29,5.80,0.75,,1.314,3.79
Steve Geltz,RP,Brewers,,5338,,,,,,,,55.25,58.39,53.47,54.69,21.77,26.19,3.12,,1.288,4.04
Scooter Gennett,2B,Brewers,Doppelganger,5230,135.37,431.50,119.76,8.74,43.59,4.91,.278,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,113.27,371.22,94.91,8.07,41.53,0.56,.256,,,,,,,,,,
Cole Gillespie,LF,Marlins,,3688,52.26,161.11,41.40,2.88,16.36,3.48,.257,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,,,,,,,,50.00,57.33,51.89,53.57,18.57,21.12,2.93,2.51,1.229,3.32
Tyler Glasnow,RP/SP,Pirates,,7453,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,9.00,36.67,33.55,33.90,13.93,15.91,2.96,1.89,1.295,3.91
Erik Goeddel,RP,Mets,,7113,,,,,,,,35.00,33.90,29.83,31.53,11.71,12.26,1.44,1.57,1.225,3.26
Tyler Goeddel,LF,Phillies,Team Lorin,11328,140.65,499.07,127.55,13.96,58.42,10.29,.256,,,,,,,,,,
David Goforth,RP,Brewers,,7422,,,,,,,,20.00,24.67,24.20,22.57,8.74,11.25,1.19,1.32,1.335,4.10
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,146.07,537.23,161.28,27.64,99.04,12.51,.300,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,,,,,,,,7.00,30.67,31.60,26.34,8.27,14.87,2.15,0.01,1.300,4.37
Adrián González,1B,Dodgers,Team Jim,3959,157.69,583.41,159.09,24.25,97.06,0.92,.273,,,,,,,,,,
Carlos González,RF,Rockies,Team Lorin,3837,125.88,506.31,133.27,28.15,79.61,7.28,.263,,,,,,,,,,
Gio González,SP,Nationals,Team Mike,4787,,,,,,,,30.14,185.00,167.56,174.72,67.00,67.68,11.82,,1.268,3.29
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,16.20,24.84,6.48,0.57,2.49,1.20,.261,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,39.09,125.38,27.65,1.87,11.67,0.61,.221,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,Sith Lords,5245,44.89,490.06,130.94,9.34,46.40,8.25,.267,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,30.21,30.00,29.16,23.02,10.25,12.45,1.72,,1.314,3.73
Matt Grace,RP,Nationals,,10494,,,,,,,,26.00,17.00,16.54,14.94,6.58,7.19,1.11,0.98,1.360,3.81
Yasmani Grandal,C,Dodgers,Doppelganger,4985,105.19,342.36,77.69,12.64,43.98,1.04,.227,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,Team Jim,321,139.59,509.54,124.07,20.00,57.74,9.31,.243,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,15.68,19.15,4.47,0.52,2.30,0.05,.234,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,,,,,,,,8.10,36.60,36.28,32.25,11.25,16.00,1.98,,1.298,3.93
Grant Green,2B/LF,Giants,,4844,36.47,89.11,22.27,1.73,9.94,0.96,.250,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Mike,1355,,,,,,,,31.50,209.50,188.97,186.08,45.92,72.59,13.79,,1.121,3.12
Randal Grichuk,CF,Cardinals,Team Jim,5341,144.59,509.05,138.24,20.91,62.93,11.24,.272,,,,,,,,,,
Justin Grimm,RP,Cubs,Ballbusters,6126,,,,,,,,63.12,66.13,59.44,67.14,26.97,27.15,3.88,,1.307,3.69
Robert Gsellman,SP,Mets,Team Jim,11332,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Junior Guerra,SP,Brewers,Team Erik,11108,,,,,,,,3.00,5.46,5.26,4.84,1.93,2.43,0.27,,1.318,4.01
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,5.03,5.03,4.68,4.72,1.72,2.09,0.32,0.46,1.272,3.74
Jason Gurka,RP,Rockies,,6829,,,,,,,,9.00,7.67,7.54,6.96,2.65,3.45,0.33,0.55,1.328,4.05
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,123.47,338.07,79.12,11.13,42.80,1.92,.234,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,Team Erik,1020,,,,,,,,56.89,93.67,94.32,68.54,28.86,39.23,4.73,8.97,1.315,3.77
Josh Hader,RP,Brewers,,11246,,,,,,,,,,,,,,,,,
Cody Hall,RP,Marlins,,10508,,,,,,,,6.96,8.28,8.04,7.46,3.05,3.75,0.36,0.59,1.339,4.08
Billy Hamilton,CF,Reds,Team Lorin,5264,130.89,467.18,114.53,6.01,38.76,56.40,.245,,,,,,,,,,
Jason Hammel,SP,Cubs,Team Erik,3768,,,,,,,,30.22,145.83,143.25,129.13,38.76,66.65,7.65,,1.248,4.11
Brad Hand,RP/SP,Padres,Team Erik,5110,,,,,,,,42.47,132.86,136.00,95.45,42.49,59.88,6.47,,1.343,4.06
Jacob Hannemann,CF,Cubs,,10086,10.45,14.35,3.78,0.34,1.47,0.70,.263,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,10.80,19.94,4.99,0.36,1.94,0.43,.250,,,,,,,,,,
Bryce Harper,RF,Nationals,Ballbusters,5074,134.35,526.01,155.28,29.89,78.54,7.78,.295,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,132.09,527.51,151.70,9.59,47.83,12.62,.288,,,,,,,,,,
Matt Harvey,SP,Mets,Schellackers,5608,,,,,,,,28.57,188.08,168.51,180.41,40.25,64.71,12.29,,1.110,3.10
Chris Hatcher,RP,Dodgers,,4924,,,,,,,,45.25,63.72,58.82,63.71,20.14,25.40,3.74,,1.239,3.59
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,,,,,,,,,,
Drew Hayes,RP,Reds,,11348,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,46.29,135.85,36.17,5.07,19.69,3.74,.266,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,140.59,510.97,132.39,4.21,43.68,7.38,.259,,,,,,,,,,
Austin Hedges,C,Padres,,6232,56.00,124.60,26.66,3.23,13.50,0.24,.214,,,,,,,,,,
Chris Heisey,LF/RF,Nationals,,2866,86.12,195.51,44.88,5.76,19.95,3.83,.230,,,,,,,,,,
Jeremy Hellickson,SP,Phillies,Buchanalia,4896,,,,,,,,30.08,179.71,187.02,146.20,53.09,89.08,7.22,,1.336,4.46
Jim Henderson,RP,Mets,,3102,,,,,,,,32.69,30.00,28.01,30.10,11.17,13.60,1.52,,1.306,4.08
Kyle Hendricks,SP,Cubs,Schellackers,6096,,,,,,,,32.00,169.04,160.31,143.34,39.82,64.99,10.52,,1.184,3.46
Ariel Hernandez,SP,Reds,,11547,,,,,,,,,,,,,,,,,
David Hernandez,RP,Phillies,Doppelganger,405,,,,,,,,48.80,93.67,89.28,88.33,32.87,44.11,4.07,14.31,1.304,4.24
Oscar Hernandez,C,Diamondbacks,,11264,18.00,31.19,7.25,0.86,3.47,0.10,.232,,,,,,,,,,
Roberto Hernandez,SP,Braves,,1014,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Sith Lords,5172,150.31,427.13,113.21,3.50,36.72,14.33,.265,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,19.64,32.33,8.14,0.67,3.19,1.32,.252,,,,,,,,,,
Kiké Hernández,2B/CF/LF,Dodgers,,5301,73.24,213.50,59.79,6.09,23.91,1.91,.280,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Ballbusters,6103,147.00,521.62,151.64,10.19,48.24,19.54,.291,,,,,,,,,,
Chris Herrmann,C,Diamondbacks,Team Jim,5086,46.60,113.02,23.48,2.39,12.00,0.31,.208,,,,,,,,,,
Frank Herrmann,RP,Phillies,,988,,,,,,,,,,,,,,,,,
Keith Hessler,RP,Padres,,5970,,,,,,,,18.00,12.33,12.20,11.18,4.42,5.94,0.53,0.74,1.347,4.34
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,144.00,529.89,144.65,14.19,57.63,14.59,.273,,,,,,,,,,
Rich Hill,SP,Dodgers,Team Mike,3470,,,,,,,,109.88,185.00,164.15,183.56,64.10,72.87,11.27,,1.234,3.55
Dalier Hinojosa,RP,Phillies,,7459,,,,,,,,19.00,93.67,86.25,84.61,36.34,38.17,4.87,5.36,1.309,3.67
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,27.54,55.16,13.35,1.35,5.30,1.01,.242,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,4.88,8.92,2.31,0.25,1.11,0.19,.259,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,63.86,93.67,86.87,88.60,39.46,44.14,4.29,16.15,1.349,4.24
Ryan Howard,1B,Phillies,Team Mike,2318,131.81,412.62,93.29,14.86,59.89,0.40,.226,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,,,,,,,,66.75,66.33,60.62,58.72,25.31,25.79,3.99,0.59,1.295,3.50
Daniel Hudson,RP,Pirates,Buchanalia,863,,,,,,,,48.75,54.15,51.22,52.36,19.44,23.08,2.98,3.84,1.305,3.84
Jared Hughes,RP,Pirates,,5469,,,,,,,,61.10,57.70,56.38,39.01,18.51,23.37,3.37,,1.298,3.65
Nick Hundley,C,Rockies,Buchanalia,3944,102.07,377.71,96.53,9.97,41.38,2.40,.256,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,10.12,13.99,3.55,0.30,1.40,0.52,.254,,,,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,4.74,4.74,4.64,3.92,1.35,2.02,0.27,0.00,1.267,3.83
Drew Hutchison,RP/SP,Pirates,,5395,,,,,,,,31.14,165.89,165.89,151.49,48.45,79.24,11.83,0.02,1.292,4.30
Raisel Iglesias,RP/SP,Reds,Sole City Sox,10452,,,,,,,,26.43,185.00,170.80,182.64,52.92,77.55,9.76,,1.209,3.77
Ender Inciarte,CF,Braves,Ballbusters,5315,131.19,517.36,148.93,6.95,43.40,23.96,.288,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,5.06,4.68,1.18,0.09,0.48,0.09,.252,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Padres,,3619,,,,,,,,41.00,112.15,112.85,90.28,44.25,52.98,5.14,,1.401,4.25
Luke Jackson,RP,Braves,,10623,,,,,,,,5.57,5.04,4.76,4.60,1.74,2.15,0.28,0.04,1.292,3.84
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,34.00,325.68,81.86,7.79,36.91,12.41,.251,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,64.00,93.67,74.72,121.64,24.56,31.42,6.30,42.78,1.060,3.02
John Jaso,1B,Pirates,Ballbusters,4900,132.53,508.04,133.50,13.58,61.39,3.04,.263,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,131.81,489.47,128.05,5.75,48.98,5.82,.262,,,,,,,,,,
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,RP/SP,Reds,,5618,,,,,,,,,,,,,,,,,
Kyle Jensen,2B,Diamondbacks,,4944,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,74.03,39.00,10.57,0.73,4.08,0.26,.271,,,,,,,,,,
Erik Johnson,SP,Padres,,6215,,,,,,,,5.60,30.55,30.31,26.32,12.78,15.66,1.91,1.12,1.411,4.61
Jim Johnson,RP,Braves,Team Jim,381,,,,,,,,67.01,93.09,93.28,73.84,35.79,42.95,4.71,,1.387,4.15
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,108.85,289.23,70.02,9.72,36.49,3.24,.242,,,,,,,,,,
Micah Johnson,2B,Dodgers,,7435,36.00,100.34,25.11,1.45,8.65,2.49,.250,,,,,,,,,,
Pierce Johnson,RP,Cubs,,10615,,,,,,,,5.23,5.23,4.93,4.79,1.81,2.19,0.25,0.43,1.289,3.78
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,,,,,,,,21.12,164.29,153.95,143.86,57.24,69.84,8.62,,1.286,3.83
Ryan Kalish,CF,Cubs,,197,57.00,118.67,30.06,1.82,9.86,3.96,.253,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Ballbusters,10625,107.10,355.35,98.34,11.82,46.88,3.29,.277,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,67.93,171.40,42.16,1.50,15.25,2.54,.246,,,,,,,,,,
Scott Kazmir,SP,Dodgers,Team Erik,1646,,,,,,,,31.25,185.00,178.46,156.45,56.30,79.40,10.11,,1.269,3.86
Shawn Kelley,RP,Nationals,Sith Lords,4229,,,,,,,,56.50,93.67,82.27,103.06,33.50,37.00,5.62,6.29,1.236,3.55
Carson Kelly,3B,Cardinals,,6737,5.79,21.37,5.50,0.65,2.74,0.22,.257,,,,,,,,,,
Casey Kelly,RP/SP,Braves,,72,,,,,,,,2.98,11.26,11.48,8.96,3.25,5.05,0.58,0.00,1.308,4.03
Don Kelly,LF,Marlins,,1254,70.36,128.75,30.18,2.21,10.95,2.53,.234,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,15.68,33.11,8.55,0.97,4.08,0.25,.258,,,,,,,,,,
Matt Kemp,LF/RF,Braves,Schellackers,4676,137.91,515.44,137.65,18.34,78.23,9.84,.267,,,,,,,,,,
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,131.04,437.50,123.51,7.27,48.00,6.47,.282,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,31.29,223.82,176.32,259.67,43.14,60.30,17.05,,0.981,2.42
Spencer Kieboom,C,Nationals,,10628,5.40,9.90,2.40,0.28,1.21,0.03,.242,,,,,,,,,,
Michael Kirkman,RP,Brewers,,4435,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,5.06,4.65,1.21,0.15,0.58,0.04,.261,,,,,,,,,,
Phil Klein,RP/SP,Phillies,,7271,,,,,,,,14.43,19.38,19.07,17.40,8.20,9.64,0.91,,1.407,4.47
Andrew Knapp,C,Phillies,,11137,10.12,18.57,4.65,0.54,2.29,0.06,.251,,,,,,,,,,
Corey Knebel,RP,Brewers,Team Lorin,9485,,,,,,,,28.51,48.10,44.19,48.96,16.45,20.77,2.48,,1.261,3.89
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,Ballbusters,5106,,,,,,,,31.43,180.87,179.03,134.78,69.98,83.10,8.60,,1.377,4.13
George Kontos,RP,Giants,Team Mike,232,,,,,,,,59.78,92.63,89.32,70.26,25.03,37.91,5.19,2.76,1.234,3.68
Erik Kratz,C,Pirates,,3315,45.07,110.14,24.25,3.42,12.63,0.15,.220,,,,,,,,,,
Ian Krol,RP,Braves,,7147,,,,,,,,37.57,30.03,29.83,27.12,12.12,14.94,1.39,1.50,1.397,4.48
Chad Kuhl,SP,Pirates,Schellackers,11523,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,69.92,259.13,64.98,3.04,28.45,3.34,.251,,,,,,,,,,
John Lackey,SP,Cubs,Sole City Sox,73,,,,,,,,32.11,183.47,183.41,149.62,45.97,79.58,10.20,,1.250,3.90
Juan Lagares,CF,Mets,,2190,79.06,239.70,61.79,3.30,23.97,5.13,.258,,,,,,,,,,
Blake Lalli,C,Braves,,2647,15.90,22.08,5.04,0.52,2.48,0.05,.228,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,128.68,423.87,109.65,10.20,45.04,3.96,.259,,,,,,,,,,
Mat Latos,RP/SP,Nationals,,3926,,,,,,,,24.00,185.00,181.94,153.36,49.74,76.75,10.24,,1.252,3.73
Derek Law,RP,Giants,Ballbusters,7408,,,,,,,,14.73,11.45,10.70,10.86,4.16,4.87,0.55,1.03,1.297,3.83
Wade LeBlanc,RP/SP,Pirates,,3927,,,,,,,,14.00,41.04,40.95,32.93,14.01,18.53,1.51,2.15,1.339,4.06
DJ LeMahieu,2B,Rockies,Buchanalia,2658,142.53,510.16,140.86,5.52,48.76,15.41,.276,,,,,,,,,,
Mike Leake,SP,Cardinals,Team Lorin,2795,,,,,,,,31.62,202.43,206.48,140.67,50.01,90.06,10.32,,1.267,4.00
Jack Leathersich,SP,Cubs,,6949,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Doppelganger,74,,,,,,,,32.29,198.43,182.75,184.26,50.35,73.32,12.74,,1.175,3.33
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,39.00,29.67,27.95,27.36,10.05,12.54,1.52,1.68,1.281,3.80
Jacob Lindgren,RP,Braves,,10608,,,,,,,,6.96,6.96,6.67,6.64,2.51,3.34,0.32,0.34,1.320,4.32
Ben Lively,RP,Phillies,,10549,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,72.67,219.70,50.24,4.37,23.29,0.20,.229,,,,,,,,,,
Kyle Lobstein,RP/SP,Pirates,,6276,,,,,,,,13.00,81.68,85.02,54.46,26.87,37.46,4.19,,1.370,4.13
Jeff Locke,RP/SP,Marlins,,4995,,,,,,,,27.26,183.86,184.96,138.47,63.73,83.18,9.58,,1.353,4.07
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,,,,,,,,,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,47.85,74.89,71.04,79.68,30.22,35.87,3.62,1.64,1.352,4.31
James Loney,1B,Mets,Sith Lords,4640,139.60,475.51,133.00,8.74,54.58,2.86,.280,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,73.44,53.04,49.15,39.96,20.59,20.49,3.14,2.29,1.315,3.48
Raffy Lopez,C,Reds,,6299,7.00,12.77,3.02,0.33,1.52,0.03,.237,,,,,,,,,,
Michael Lorenzen,RP,Reds,Team Erik,7445,,,,,,,,21.60,90.67,93.48,71.50,39.83,48.81,3.33,,1.470,4.85
David Lough,LF/RF,Phillies,,1437,100.25,197.88,49.10,4.89,20.42,3.96,.248,,,,,,,,,,
Cory Luebke,RP/SP,Pirates,,3929,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Mets,Team Erik,11333,,,,,,,,5.23,5.23,5.13,4.35,1.50,2.25,0.31,0.00,1.269,3.88
Jordan Lyles,RP/SP,Rockies,,5135,,,,,,,,18.63,150.27,152.82,108.21,49.89,67.97,7.80,,1.349,4.07
Lance Lynn,SP,Cardinals,,3451,,,,,,,,0.32,1.90,1.77,1.73,0.68,0.75,0.11,,1.288,3.54
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,8.32,39.40,38.68,37.05,11.88,18.57,1.87,,1.283,4.24
Reynaldo López,RP/SP,Nationals,Sole City Sox,11532,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,Team Lorin,11317,,,,,,,,22.50,123.75,121.16,103.14,35.69,52.31,6.87,,1.267,3.80
Matt Magill,RP,Reds,,6205,,,,,,,,,,,,,,,,,
Damien Magnifico,RP/SP,Brewers,,11316,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,,,,,,,,74.80,93.67,93.71,70.19,22.51,38.14,5.25,,1.241,3.66
Manuel Margot,CF,Padres,,10226,10.12,14.05,3.58,0.31,1.47,0.76,.255,,,,,,,,,,
Jhan Marinez,RP,Brewers,,4963,,,,,,,,,,,,,,,,,
Michael Mariot,RP,Phillies,,5868,,,,,,,,10.57,15.59,15.25,13.48,6.21,7.08,0.71,0.31,1.376,4.09
Nick Markakis,RF,Braves,Ballbusters,494,156.36,609.73,167.21,8.93,52.75,3.11,.274,,,,,,,,,,
Matt Marksberry,RP,Braves,,10259,,,,,,,,30.81,23.19,21.97,21.29,9.90,10.44,0.85,1.59,1.374,4.05
José Marmolejos,1B,Nationals,,11204,5.40,4.86,1.26,0.20,0.71,0.03,.258,,,,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,,,,,,,,38.14,36.10,34.66,33.44,12.35,15.82,1.93,,1.302,3.94
Kelvin Marte,RP,Pirates,,11541,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,109.17,521.71,139.73,8.37,46.21,17.43,.268,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Schellackers,3367,145.59,541.76,149.72,15.28,62.93,27.85,.276,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,13.00,12.33,11.61,13.06,4.61,5.92,0.74,0.91,1.316,4.32
Carlos Martínez,SP,Cardinals,Sole City Sox,6013,,,,,,,,41.40,178.15,160.78,170.98,59.94,65.80,10.90,,1.239,3.32
José Martínez,LF,Cardinals,,953,9.53,13.09,3.32,0.35,1.51,0.24,.253,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,101.24,296.67,59.24,5.75,31.23,0.29,.200,,,,,,,,,,
Brian Matusz,RP/SP,Cubs,,409,,,,,,,,55.29,45.64,42.06,45.59,16.58,19.51,2.61,0.25,1.285,3.85
Steven Matz,SP,Mets,Sith Lords,7462,,,,,,,,16.82,96.13,92.57,84.19,27.24,40.30,5.31,,1.246,3.77
Brandon Maurer,RP,Padres,Team Lorin,6174,,,,,,,,47.00,93.67,92.24,78.02,28.02,40.14,4.83,5.88,1.284,3.86
Mike Mayers,RP/SP,Cardinals,,10605,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP,Giants,,4792,,,,,,,,22.00,29.56,28.96,22.95,11.10,12.65,1.52,1.44,1.355,3.85
Brandon McCarthy,RP/SP,Dodgers,Schellackers,4437,,,,,,,,8.10,49.92,51.95,40.87,9.95,23.40,2.78,0.01,1.240,4.22
Andrew McCutchen,CF,Pirates,Sole City Sox,3354,154.07,570.39,168.99,21.76,84.09,17.15,.296,,,,,,,,,,
Jake McGee,RP,Rockies,Ballbusters,530,,,,,,,,60.00,93.67,78.47,103.66,27.92,31.64,6.31,10.01,1.136,3.04
Dustin McGowan,RP/SP,Marlins,,707,,,,,,,,34.66,52.02,54.10,41.97,23.02,29.28,2.59,0.23,1.482,5.07
Michael McKenry,C,Cardinals,,3786,54.76,143.58,34.84,4.43,17.58,0.60,.243,,,,,,,,,,
Mark Melancon,RP,Giants,Sith Lords,236,,,,,,,,76.00,93.67,82.46,83.33,20.82,29.08,6.67,34.85,1.103,2.79
Keury Mella,SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,RP/SP,Reds,,10618,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Team Jim,3345,130.06,507.59,128.38,8.80,47.54,4.96,.253,,,,,,,,,,
Devin Mesoraco,C,Reds,Team Lorin,2815,101.77,373.87,91.75,14.95,58.03,1.13,.245,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,82.07,272.77,59.94,8.64,32.49,1.90,.220,,,,,,,,,,
Justin Miller,RP,Rockies,,5297,,,,,,,,34.00,93.67,85.65,87.64,30.91,37.26,5.55,7.62,1.244,3.58
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,32.56,193.88,184.57,159.35,65.83,80.39,10.98,,1.292,3.73
Tommy Milone,RP/SP,Brewers,,2404,,,,,,,,24.57,132.81,140.67,96.00,38.00,65.45,6.85,,1.345,4.44
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,129.07,470.92,129.16,7.56,57.14,2.06,.274,,,,,,,,,,
Sam Moll,RP,Rockies,,11558,,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,Team Erik,3636,125.06,426.25,100.52,12.16,54.42,0.51,.236,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,7.86,26.64,25.82,24.38,9.67,12.24,1.16,0.01,1.332,4.13
Mike Montgomery,RP/SP,Cubs,Buchanalia,5080,,,,,,,,16.00,90.00,91.62,67.68,32.42,42.98,4.28,,1.378,4.30
Matt Moore,SP,Giants,Schellackers,5518,,,,,,,,13.43,72.02,71.36,58.31,27.46,33.87,3.64,,1.372,4.23
Adam Morgan,SP,Phillies,,6251,,,,,,,,15.00,84.33,89.02,58.53,19.81,41.52,5.01,0.02,1.290,4.43
Max Moroff,2B,Pirates,,10954,5.40,5.00,1.28,0.11,0.53,0.11,.257,,,,,,,,,,
Reyes Moronta,SP,Giants,,11574,,,,,,,,,,,,,,,,,
A.J. Morris,RP,Reds,,7099,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,,,,,,,,63.72,93.09,90.56,72.76,35.82,40.35,4.75,,1.358,3.90
Brandon Morrow,RP,Padres,,709,,,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,89.48,123.27,30.55,4.03,14.16,0.16,.248,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,,,,,,,,2.70,10.50,10.46,8.20,3.23,4.72,0.51,,1.304,4.05
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,90.84,259.76,60.76,11.44,37.67,0.78,.234,,,,,,,,,,
Jason Motte,RP,Rockies,,3457,,,,,,,,42.50,36.19,36.94,28.54,11.61,17.14,1.78,5.80,1.342,4.26
Conor Mullee,RP,Cubs,,11515,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,145.87,585.90,160.97,11.51,67.17,9.52,.275,,,,,,,,,,
Tom Murphy,C,Rockies,Team Mike,7450,11.00,34.82,8.61,1.28,4.97,0.10,.247,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,,,,,,,,8.00,7.67,7.45,7.25,2.58,3.51,0.34,0.55,1.308,4.13
Wil Myers,1B,Padres,Sole City Sox,5206,102.64,384.30,98.34,12.71,52.23,6.66,.256,,,,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,,,,,,,,,,,,,,,,,
