Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Josh Magette,PG,Magic,,3470,8,5,15,33.33,1,2,50.00,12,6,5,3,1,4,1.50,0.75,0.62,0.500,4:44
Devyn Marble,SG,Warriors,,3066,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Cody Martin,SG,Hornets,,3829,48,89,207,43.00,42,65,64.62,238,158,95,39,9,48,4.96,3.29,1.98,1.000,18:48
Jeremiah Martin,PG,Nets,,3932,9,24,53,45.28,11,14,78.57,64,10,18,7,2,9,7.11,1.11,2.00,1.000,11:01
Frank Mason,PG,Bucks,,3532,9,23,51,45.10,10,17,58.82,62,19,29,5,1,6,6.89,2.11,3.22,0.667,13:06
Garrison Mathews,SG,Wizards,,3903,18,24,56,42.86,31,34,91.18,98,24,10,8,1,9,5.44,1.33,0.56,0.500,12:38
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,Mavericks,,3955,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Bucks,,1752,67,167,422,39.57,52,68,76.47,494,166,92,38,9,47,7.37,2.48,1.37,0.701,24:24
Tahjere McCall,PG,Hawks,,3653,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,PG/SG,Raptors,,3346,37,67,162,41.36,13,18,72.22,170,86,79,39,4,43,4.59,2.32,2.14,1.162,24:33
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,611,1356,45.06,140,185,75.68,1556,297,310,54,42,96,22.23,4.24,4.43,1.371,36:31
T.J. McConnell,PG,Pacers,,3299,71,212,411,51.58,35,42,83.33,464,189,355,56,11,67,6.54,2.66,5.00,0.944,18:41
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,Iavaronis,3762,30,87,178,48.88,26,39,66.67,229,49,125,34,4,38,7.63,1.63,4.17,1.267,19:41
Ben McLemore,SG,Rockets,,2905,71,242,545,44.40,50,67,74.63,715,157,58,45,16,61,10.07,2.21,0.82,0.859,22:49
Jordan McRae,SG,Pistons,,3097,37,149,366,40.71,83,109,76.15,426,124,93,21,16,37,11.51,3.35,2.51,1.000,21:12
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG/SG,Grizzlies,Schellackers,3717,60,161,401,40.15,93,121,76.86,455,220,175,77,20,97,7.58,3.67,2.92,1.617,19:27
Patty Mills,PG,Spurs,,2472,66,258,598,43.14,97,112,86.61,767,108,118,53,6,59,11.62,1.64,1.79,0.894,22:30
Shake Milton,PG/SG,76ers,Buchanalia,3713,40,134,277,48.38,51,65,78.46,377,88,104,20,7,27,9.43,2.20,2.60,0.675,20:08
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,69,602,1342,44.86,278,322,86.34,1655,304,294,70,14,84,23.99,4.41,4.26,1.217,34:16
Naz Mitrou-Long,SG,Pacers,,3606,5,6,17,35.29,,,,14,7,8,1,1,2,2.80,1.40,1.60,0.400,9:22
Adam Mokoka,SG,Bulls,,3892,11,12,28,42.86,2,4,50.00,32,10,4,4,,4,2.91,0.91,0.36,0.364,10:09
Malik Monk,SG,Hornets,,3512,55,212,488,43.44,82,100,82.00,564,157,114,25,16,41,10.25,2.85,2.07,0.745,21:15
Matt Mooney,SG,Cavaliers,,3943,4,1,4,25.00,,,,2,3,1,2,1,3,0.50,0.75,0.25,0.750,4:41
Ja Morant,PG,Grizzlies,Team Lorin,3843,67,447,937,47.71,239,308,77.60,1193,259,488,58,18,76,17.81,3.87,7.28,1.134,30:57
Jeremy Morgan,PG,Grizzlies,,3625,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Bucks,,3659,,,,,,,,,,,,,,,,,,0:00
Monte Morris,PG,Nuggets,Team Lorin,3555,73,260,566,45.94,75,89,84.27,660,137,255,55,17,72,9.04,1.88,3.49,0.986,22:25
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,54,151,327,46.18,63,83,75.90,395,126,116,24,10,34,7.31,2.33,2.15,0.630,15:44
Shabazz Muhammad,PG,Timberwolves,,2852,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Warriors,,3934,7,26,67,38.81,9,12,75.00,77,23,8,2,1,3,11.00,3.29,1.14,0.429,29:06
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,Def Fresh Flow,3363,66,294,637,46.15,91,114,79.82,720,383,271,111,17,128,10.91,5.80,4.11,1.939,25:33
Jamal Murray,PG,Nuggets,Def Fresh Flow,3390,59,408,894,45.64,163,185,88.11,1091,236,284,67,17,84,18.49,4.00,4.81,1.424,32:16
Shabazz Napier,PG,Timberwolves,Team Erik,3088,56,188,456,41.23,126,153,82.35,578,158,262,69,11,80,10.32,2.82,4.68,1.429,24:01
Jameer Nelson,PG,Pelicans,,1123,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,76ers,,3325,54,101,222,45.50,39,47,82.98,275,61,95,24,6,30,5.09,1.13,1.76,0.556,12:22
Malik Newman,PG,Cavaliers,,3726,1,,2,,2,2,100.00,2,,,,,,2.00,,,,3:41
Zach Norvell,SG,Lakers,,3901,5,3,12,25.00,1,1,100.00,10,6,3,2,,2,2.00,1.20,0.60,0.400,8:10
Jaylen Nowell,PG/SG,Timberwolves,,3874,15,19,53,35.85,16,17,94.12,57,13,19,3,1,4,3.80,0.87,1.27,0.267,10:05
Frank Ntilikina,PG,Knicks,,3529,57,131,333,39.34,51,59,86.44,357,121,172,54,16,70,6.26,2.12,3.02,1.228,20:49
Kendrick Nunn,PG,Heat,Iavaronis,3789,67,401,914,43.87,85,100,85.00,1024,180,220,56,15,71,15.28,2.69,3.28,1.060,29:17
Elie Okobo,PG,Suns,,3705,55,72,181,39.78,50,71,70.42,219,90,115,24,4,28,3.98,1.64,2.09,0.509,13:04
Josh Okogie,SG,Timberwolves,Buchanalia,3722,62,170,398,42.71,152,191,79.58,533,268,99,68,26,94,8.60,4.32,1.60,1.516,24:57
Victor Oladipo,SG,Pacers,Doppelganger,2900,19,97,246,39.43,48,59,81.36,275,75,56,17,4,21,14.47,3.95,2.95,1.105,27:48
Miye Oni,SG,Jazz,,3836,10,12,32,37.50,4,5,80.00,35,17,4,4,2,6,3.50,1.70,0.40,0.600,10:54
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
James Palmer,SG,Clippers,,3964,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,Warriors,,2623,3,11,22,50.00,,1,,25,3,8,1,,1,8.33,1.00,2.67,0.333,14:46
Tony Parker,PG,Hornets,,297,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Thunder,Iavaronis,1967,70,434,887,48.93,253,279,90.68,1232,349,472,111,11,122,17.60,4.99,6.74,1.743,31:32
Cameron Payne,PG,Suns,,3289,8,33,68,48.53,6,7,85.71,87,31,24,8,2,10,10.88,3.88,3.00,1.250,22:54
Elfrid Payton,PG,Knicks,Schellackers,3079,45,193,440,43.86,49,86,56.98,449,212,323,70,17,87,9.98,4.71,7.18,1.933,27:41
Gary Payton,PG,Wizards,,300,29,48,116,41.38,4,8,50.00,113,80,48,33,7,40,3.90,2.76,1.66,1.379,14:53
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Josh Perkins,PG,Hornets,,3918,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Trailblazers,,3599,,,,,,,,,,,,,,,,,,0:00
Lamar Peters,PG,Knicks,,3959,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,33,45,155,29.03,15,16,93.75,120,54,56,17,4,21,3.64,1.64,1.70,0.636,11:04
Shamorie Ponds,PG,Raptors,,3895,4,3,5,60.00,2,2,100.00,9,1,2,,1,1,2.25,0.25,0.50,0.250,2:39
Jordan Poole,SG,Warriors,,3834,57,167,502,33.27,95,119,79.83,503,118,134,35,10,45,8.82,2.07,2.35,0.789,22:21
Kevin Porter,SG,Cavaliers,Doppelganger,3848,50,186,421,44.18,73,101,72.28,498,162,109,46,14,60,9.96,3.24,2.18,1.200,23:14
Norman Powell,SG,Raptors,Schellackers,3319,52,296,598,49.50,129,153,84.31,830,190,91,60,21,81,15.96,3.65,1.75,1.558,28:26
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Warriors,,3443,3,,4,,5,6,83.33,5,2,5,2,,2,1.67,0.67,1.67,0.667,13:28
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Knicks,,3596,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,4,3,9,33.33,2,2,100.00,8,3,3,,,,2.00,0.75,0.75,,7:05
Cam Reddish,SG,Hawks,Doppelganger,3831,58,213,554,38.45,101,126,80.16,610,216,87,62,28,90,10.52,3.72,1.50,1.552,26:44
JJ Redick,SG,Pelicans,,2108,60,286,631,45.32,165,185,89.19,917,151,119,20,10,30,15.28,2.52,1.98,0.500,26:21
Davon Reed,SG,Heat,,3550,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,76ers,The Sith Lords,3270,55,278,646,43.03,114,141,80.85,755,175,162,52,36,88,13.73,3.18,2.95,1.600,30:47
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Rockets,,2727,68,211,501,42.12,78,111,70.27,596,175,113,49,10,59,8.76,2.57,1.66,0.868,23:26
Duncan Robinson,SG/SF,Heat,Def Fresh Flow,3734,73,323,687,47.02,67,72,93.06,983,232,102,35,19,54,13.47,3.18,1.40,0.740,29:40
Jerome Robinson,SG,Clippers,,3701,63,115,310,37.10,40,57,70.18,319,129,87,28,17,45,5.06,2.05,1.38,0.714,15:33
Justin Robinson,PG,Wizards,,3899,9,5,12,41.67,,,,13,5,7,,1,1,1.44,0.56,0.78,0.111,5:25
Nate Robinson,PG,Pelicans,,1975,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Lakers,,2080,48,137,328,41.77,27,41,65.85,342,142,240,40,2,42,7.12,2.96,5.00,0.875,20:30
Derrick Rose,PG,Pistons,Team Erik,2295,50,369,753,49.00,121,139,87.05,904,121,278,40,16,56,18.08,2.42,5.56,1.120,25:57
Terrence Ross,SG,Magic,Buchanalia,2773,69,341,846,40.31,157,184,85.33,1016,222,82,77,24,101,14.72,3.22,1.19,1.464,27:23
Terry Rozier,PG,Hornets,The Sith Lords,3216,63,398,941,42.30,166,190,87.37,1134,276,259,61,10,71,18.00,4.38,4.11,1.127,34:21
Ricky Rubio,PG,Suns,Iavaronis,2410,65,287,692,41.47,195,226,86.28,847,304,570,94,11,105,13.03,4.68,8.77,1.615,31:01
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Warriors,Doppelganger,3259,45,360,846,42.55,161,199,80.90,1039,177,285,48,13,61,23.09,3.93,6.33,1.356,32:16
Brandon Sampson,SG,Bulls,,3810,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Bulls,Schellackers,2761,65,237,551,43.01,106,121,87.60,644,254,354,80,7,87,9.91,3.91,5.45,1.338,28:53
Dennis Schroder,PG,Thunder,Def Fresh Flow,2859,65,453,965,46.94,198,236,83.90,1229,236,262,45,14,59,18.91,3.63,4.03,0.908,30:45
Wayne Selden,SG,Bulls,,3422,,,,,,,,,,,,,,,,,,0:00
Jeremy Senglin,PG,Nets,,3627,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,The Sith Lords,3677,65,513,1086,47.24,226,267,84.64,1349,204,192,65,7,72,20.75,3.14,2.95,1.108,32:58
Landry Shamet,SG,Clippers,,3680,53,158,391,40.41,65,76,85.53,492,100,99,20,10,30,9.28,1.89,1.87,0.566,27:24
Marial Shayok,SG,76ers,,3839,4,3,12,25.00,3,4,75.00,11,7,1,,1,1,2.75,1.75,0.25,0.250,6:58
Iman Shumpert,SG,Nets,,2625,13,21,64,32.81,4,7,57.14,54,34,12,12,2,14,4.15,2.62,0.92,1.077,18:31
Jordan Sibert,PG,Hawks,,3292,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,Buchanalia,3340,57,375,647,57.96,185,298,62.08,937,444,455,119,33,152,16.44,7.79,7.98,2.667,35:23
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,70,214,536,39.93,76,92,82.61,579,152,97,26,10,36,8.27,2.17,1.39,0.514,20:42
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG/SG,Celtics,Doppelganger,3111,60,256,682,37.54,127,152,83.55,776,225,291,101,29,130,12.93,3.75,4.85,2.167,31:59
Dennis Smith,PG,Knicks,,3554,34,72,211,34.12,27,53,50.94,187,78,98,28,8,36,5.50,2.29,2.88,1.059,15:48
Ish Smith,PG,Wizards,Team Lorin,2560,68,308,689,44.70,62,86,72.09,740,219,334,59,30,89,10.88,3.22,4.91,1.309,26:17
JR Smith,SG,Lakers,,1110,6,7,22,31.82,2,2,100.00,17,5,3,1,,1,2.83,0.83,0.50,0.167,13:09
Zhaire Smith,SG,76ers,,3704,7,3,11,27.27,2,4,50.00,8,2,2,3,,3,1.14,0.29,0.29,0.429,4:37
Jonathan Stark,PG,Timberwolves,,3778,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Bulls,,3912,2,2,3,66.67,1,1,100.00,5,1,,,,,2.50,0.50,,,3:07
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,31,61,142,42.96,16,29,55.17,152,46,55,15,9,24,4.90,1.48,1.77,0.774,14:25
BJ Taylor,SG,Clippers,,3981,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Timberwolves,,2380,59,213,489,43.56,172,197,87.31,641,142,308,44,19,63,10.86,2.41,5.22,1.068,24:49
Marquis Teague,PG,Grizzlies,,2781,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Nets,,2397,62,222,587,37.82,70,87,80.46,641,218,156,49,29,78,10.34,3.52,2.52,1.258,27:54
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Clippers,,2687,40,174,426,40.85,62,76,81.58,488,68,146,13,6,19,12.20,1.70,3.65,0.475,23:07
Matt Thomas,SG,Raptors,,3888,41,73,150,48.67,9,12,75.00,202,61,22,10,1,11,4.93,1.49,0.54,0.268,10:44
Klay Thompson,SG,Warriors,,2676,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,2,6,11,54.55,2,4,50.00,16,4,4,1,1,2,8.00,2.00,2.00,1.000,17:45
Gary Trent,SG,Trailblazers,,3698,61,196,441,44.44,37,45,82.22,541,100,61,48,16,64,8.87,1.64,1.00,1.049,21:50
Allonzo Trier,SG,Knicks,,3728,24,51,106,48.11,34,43,79.07,155,29,28,3,4,7,6.46,1.21,1.17,0.292,12:07
Melo Trimble,PG,Timberwolves,,3589,,,,,,,,,,,,,,,,,,0:00
Rayjon Tucker,SG,Jazz,,3923,19,20,43,46.51,19,23,82.61,62,20,5,1,1,2,3.26,1.05,0.26,0.105,8:30
Evan Turner,PG,Hawks,,2520,19,25,67,37.31,12,14,85.71,62,38,38,9,8,17,3.26,2.00,2.00,0.895,13:14
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,,3367,36,97,237,40.93,6,8,75.00,246,74,43,26,6,32,6.83,2.06,1.19,0.889,13:33
Fred VanVleet,PG/SG,Raptors,Doppelganger,3416,54,319,773,41.27,168,198,84.85,952,203,357,100,17,117,17.63,3.76,6.61,2.167,35:42
Rashad Vaughn,SG,Bucks,,3272,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,9,8,37,21.62,,,,22,5,6,5,,5,2.44,0.56,0.67,0.556,9:12
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Grizzlies,,2730,10,41,99,41.41,14,17,82.35,111,24,20,4,6,10,11.10,2.40,2.00,1.000,20:45
Kemba Walker,PG,Celtics,Iavaronis,2607,56,378,889,42.52,209,242,86.36,1145,217,268,48,28,76,20.45,3.88,4.79,1.357,31:07
Lonnie Walker,SG,Spurs,,3692,61,152,357,42.58,44,61,72.13,389,139,68,32,14,46,6.38,2.28,1.11,0.754,16:12
John Wall,PG,Wizards,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Hawks,,3396,14,14,44,31.82,11,17,64.71,40,22,13,7,1,8,2.86,1.57,0.93,0.571,11:27
Derrick Walton,PG,Clippers,,3583,26,18,39,46.15,7,9,77.78,53,16,27,7,,7,2.04,0.62,1.04,0.269,9:33
Brad Wanamaker,PG,Celtics,Team Erik,3727,71,162,362,44.75,126,136,92.65,487,144,179,61,14,75,6.86,2.03,2.52,1.056,19:17
Tremont Waters,PG,Celtics,,3851,11,14,49,28.57,8,8,100.00,40,12,16,10,2,12,3.64,1.09,1.45,1.091,10:47
Paul Watson,SG,Raptors,,3803,10,10,26,38.46,7,9,77.78,31,17,8,4,1,5,3.10,1.70,0.80,0.500,8:43
Maalik Wayns,PG,Mavericks,,2788,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,10,5,17,29.41,1,2,50.00,12,7,11,3,1,4,1.20,0.70,1.10,0.400,7:46
Briante Weber,PG,Rockets,,3336,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Rockets,Buchanalia,2313,57,604,1281,47.15,290,380,76.32,1553,451,401,93,20,113,27.25,7.91,7.04,1.982,35:57
Coby White,PG,Bulls,Buchanalia,3858,65,312,792,39.39,102,129,79.07,859,230,175,49,6,55,13.22,3.54,2.69,0.846,25:45
Derrick White,SG,Spurs,Team Lorin,3531,68,253,552,45.83,180,211,85.31,765,223,241,44,59,103,11.25,3.28,3.54,1.515,24:39
Isaiah Whitehead,PG,Pistons,,3354,,,,,,,,,,,,,,,,,,0:00
Lindell Wigginton,PG,Timberwolves,,3928,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Lou Williams,PG,Clippers,Def Fresh Flow,2001,65,391,936,41.77,292,339,86.14,1185,201,365,42,12,54,18.23,3.09,5.62,0.831,28:40
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
T.J. Williams,PG,Hornets,,3614,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,10,5,16,31.25,2,2,100.00,14,6,6,3,1,4,1.40,0.60,0.60,0.400,4:59
Justise Winslow,PG,Grizzlies,,3266,11,50,129,38.76,18,27,66.67,124,73,44,7,5,12,11.27,6.64,4.00,1.091,32:01
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Mavericks,Team Erik,3316,73,190,411,46.23,77,100,77.00,504,280,244,85,22,107,6.90,3.84,3.34,1.466,21:30
Justin Wright-Foreman,PG,Jazz,,3833,4,7,20,35.00,3,4,75.00,19,5,7,2,,2,4.75,1.25,1.75,0.500,11:17
Tony Wroten,PG,76ers,,2774,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
Trae Young,PG,Hawks,Schellackers,3668,60,546,1249,43.71,481,559,86.05,1778,255,560,65,8,73,29.63,4.25,9.33,1.217,35:20
George de Paula,PG,Rockets,,3642,,,,,,,,,,,,,,,,,,0:00
