Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kyle Finnegan,RP,Nationals,Sith Lords,12098,67.19,66.70,59.77,68.47,27.15,30.36,4.09,13.61,1.303,4.10,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,,,,,,,,,,,23.82,22.71,5.31,0.70,2.47,0.68,.234
Chris Flexen,SP,Rockies,,11560,32.50,72.63,73.12,53.41,22.16,33.92,4.27,,1.312,4.20,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,147.74,284.38,68.40,10.68,37.66,0.89,.241
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,72.00,232.45,54.03,10.25,29.01,3.25,.232
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,63.79,384.12,90.16,16.71,53.37,10.53,.235
Kyle Freeland,SP,Rockies,Team Jim,11840,29.89,164.13,165.73,130.68,52.42,80.21,9.27,,1.329,4.40,,,,,,,
Freddie Freeman,1B,Dodgers,Ballbusters,1836,,,,,,,,,,,160.20,607.13,181.50,25.30,94.79,8.30,.299
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,29.52,174.50,155.08,160.18,40.69,60.99,14.70,,1.122,3.15,,,,,,,
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,55.43,419.25,98.84,13.87,45.91,11.60,.236
Luis Frías,RP/SP,Diamondbacks,,13533,15.00,6.81,6.55,6.17,3.33,3.41,0.37,,1.451,4.51,,,,,,,
Michael Fulmer,RP/SP,Cubs,,10689,59.22,72.19,66.25,70.57,28.26,31.81,4.48,21.42,1.309,3.97,,,,,,,
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,63.27,66.43,53.95,75.56,21.38,24.19,5.04,19.60,1.134,3.28,,,,,,,
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,29.11,168.00,142.47,177.71,51.82,65.69,11.81,,1.156,3.52,,,,,,,
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,117.19,154.63,36.45,4.03,16.38,1.64,.236
Rico Garcia,RP/SP,Nationals,,12983,32.38,15.85,15.06,14.75,6.65,7.64,0.71,0.65,1.370,4.34,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,Sole City Sox,1250,,,,,,,,,,,125.91,460.76,110.21,16.51,60.39,6.39,.239
Luis García,2B,Nationals,,13671,,,,,,,,,,,92.87,517.11,136.06,12.22,58.15,3.12,.263
Luis García,RP,Padres,,7302,53.52,65.67,57.20,68.00,22.03,24.74,5.14,7.39,1.207,3.39,,,,,,,
Braxton Garrett,SP,Marlins,Schellackers,13305,13.40,47.52,44.11,46.50,15.86,21.31,2.83,,1.262,4.03,,,,,,,
Reed Garrett,RP,Mets,,12374,32.71,11.37,10.85,11.25,5.42,6.03,0.52,0.91,1.431,4.77,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,,27.00,45.41,11.36,1.95,6.16,1.02,.250
Ian Gibaut,RP,Reds,,12354,26.23,32.76,29.04,35.95,14.74,14.88,2.14,,1.336,4.09,,,,,,,
Tyler Gilbert,RP/SP,Diamondbacks,,13054,8.57,15.02,15.04,11.52,4.89,7.64,0.57,0.02,1.327,4.58,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,47.00,46.14,39.37,48.54,22.84,19.62,3.02,,1.348,3.83,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,36.66,47.12,43.16,48.27,20.27,22.20,2.78,11.59,1.346,4.24,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,155.55,575.92,167.80,30.04,96.38,7.29,.291
Austin Gomber,SP,Rockies,,11425,31.51,139.63,138.63,119.99,45.27,69.76,7.67,,1.317,4.50,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,93.56,259.65,61.78,8.65,32.15,1.00,.238
Tony Gonsolin,SP,Dodgers,,12961,21.51,45.72,39.42,43.41,14.99,17.89,3.91,,1.190,3.52,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,88.84,53.34,13.93,1.53,5.84,1.12,.261
Chi Chi González,RP/SP,Marlins,,9537,16.65,25.44,27.11,18.24,7.94,14.02,0.84,0.03,1.378,4.96,,,,,,,
Victor González,RP/SP,Dodgers,,12991,44.00,17.51,15.48,17.64,7.26,7.52,1.40,,1.299,3.86,,,,,,,
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Doppelganger,13424,16.00,164.00,151.67,156.86,71.27,77.03,9.72,,1.359,4.23,,,,,,,
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,89.00,171.84,40.66,7.56,20.73,0.97,.237
Trevor Gott,RP,Mets,,10233,44.36,30.36,28.61,29.22,10.73,15.28,1.63,,1.296,4.53,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,47.17,50.69,45.55,45.64,15.87,19.75,4.34,0.51,1.212,3.51,,,,,,,
Josiah Gray,SP,Nationals,Doppelganger,13288,28.00,153.22,152.85,155.16,63.13,94.81,5.85,,1.410,5.57,,,,,,,
Hunter Greene,SP,Reds,Sith Lords,13599,24.00,164.00,148.76,185.96,60.07,84.38,9.32,,1.273,4.63,,,,,,,
Shane Greene,RP,Cubs,,6283,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,Team Jim,12059,,,,,,,,,,,149.59,482.91,106.00,17.82,59.38,11.69,.220
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,41.00,76.69,20.78,2.58,9.29,1.65,.271
Jay Groome,SP,Padres,,13592,26.13,31.31,29.16,28.93,12.36,14.62,2.05,,1.326,4.20,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,17.00,24.03,5.89,0.77,2.53,0.16,.245
Michael Grove,RP/SP,Dodgers,,13518,30.38,37.90,37.40,34.75,11.70,18.72,2.69,,1.295,4.44,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,90.05,218.14,57.62,3.13,17.61,1.86,.264
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,,,,,,,,,,,139.49,534.88,146.97,16.68,73.50,3.23,.275
Yuli Gurriel,1B,Marlins,,11531,,,,,,,,,,,148.36,221.48,56.94,4.81,25.77,1.61,.257
Dalton Guthrie,3B/OF,Braves,,13413,,,,,,,,,,,101.25,87.61,21.24,2.99,10.84,0.95,.242
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,78.21,93.33,22.56,3.07,10.68,1.43,.242
Josh Hader,RP,Padres,Buchanalia,11246,58.09,65.67,50.39,90.89,27.25,26.10,4.94,33.90,1.182,3.58,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,41.00,51.69,12.63,2.67,6.98,0.17,.244
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,128.46,145.57,33.42,3.23,12.01,5.36,.230
Brad Hand,RP,Braves,Team Mike,5110,62.39,59.24,53.57,55.98,25.98,26.99,3.62,2.40,1.343,4.10,,,,,,,
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,118.54,464.94,114.25,24.69,70.12,2.26,.246
Ian Happ,LF,Cubs,Team Mike,11673,,,,,,,,,,,154.92,534.79,133.45,21.52,70.13,8.13,.250
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,133.24,475.59,133.08,26.38,77.23,10.54,.280
Hobie Harris,RP,Nationals,,13248,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,114.00,494.86,138.19,22.90,71.15,17.07,.279
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,122.89,192.93,50.02,3.68,19.03,2.24,.259
Kyle Harrison,SP,Giants,Doppelganger,15138,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Marlins,,12698,,,,,,,,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,30.33,45.14,39.05,46.95,16.14,17.55,3.19,8.25,1.223,3.50,,,,,,,
Thomas Hatch,RP/SP,Pirates,,12795,14.40,10.89,10.84,9.98,4.07,5.97,0.57,,1.369,4.94,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,114.02,421.38,106.95,9.13,42.14,12.27,.254
Ben Heller,RP,Braves,,11217,43.97,18.62,16.81,19.07,6.58,8.51,0.87,1.30,1.256,4.11,,,,,,,
Ryan Helsley,RP,Cardinals,Team Erik,12231,50.93,55.17,44.16,64.48,22.05,21.38,4.00,24.96,1.200,3.49,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,9.00,18.83,18.70,16.28,7.03,10.18,0.92,,1.366,4.87,,,,,,,
Kevin Herget,RP,Reds,,14829,20.90,14.69,13.60,14.16,4.93,6.19,0.67,0.89,1.261,3.80,,,,,,,
Jose Hernandez,RP,Pirates,Doppelganger,14869,57.48,28.15,26.84,28.23,10.99,14.04,1.54,,1.343,4.49,,,,,,,
Nick Hernandez,RP,Padres,,13222,,,,,,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,120.36,334.77,78.77,8.80,39.20,1.73,.235
Yonny Hernández,3B,Dodgers,,12555,,,,,,,,,,,31.08,37.26,8.42,0.85,3.53,1.47,.226
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,39.10,19.86,4.50,0.65,2.37,0.05,.226
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,47.00,10.97,2.36,0.26,1.08,0.03,.215
Codi Heuer,RP,Cubs,,13193,63.34,67.34,60.55,63.64,25.42,28.36,4.37,,1.277,3.79,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,,,,,,,,,,,97.73,74.76,16.69,1.97,8.01,1.00,.223
Derek Hill,CF,Nationals,,12519,,,,,,,,,,,41.78,41.09,9.62,1.02,3.84,1.26,.234
Rich Hill,RP/SP,Padres,Ballbusters,3470,28.45,164.00,152.27,141.40,51.95,68.13,10.91,,1.245,3.74,,,,,,,
Tim Hill,RP,Padres,,11749,67.39,35.06,32.98,29.31,13.22,15.87,2.36,,1.318,4.07,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,30.38,76.74,71.18,79.39,22.97,32.84,5.08,,1.227,3.85,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,28.93,22.95,22.62,20.72,7.69,11.66,1.17,,1.321,4.57,,,,,,,
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,112.64,504.28,137.05,9.26,57.34,17.95,.272
Jeff Hoffman,RP,Phillies,Team Mike,11430,36.20,18.00,16.71,18.26,8.93,9.19,0.91,0.54,1.424,4.59,,,,,,,
Colin Holderman,RP,Pirates,,14150,24.00,27.63,23.84,26.84,11.86,11.20,1.88,,1.292,3.65,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,29.45,14.30,13.49,13.91,4.83,6.74,0.84,,1.281,4.24,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,,,,,,,,,,,127.24,456.70,118.35,12.95,60.85,2.86,.259
Adrian Houser,SP,Brewers,Sole City Sox,11277,26.69,74.65,72.56,56.11,31.50,34.44,4.42,,1.394,4.15,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,Buchanalia,12280,20.84,42.36,40.34,30.04,17.35,18.61,2.76,,1.362,3.95,,,,,,,
Daniel Hudson,RP,Dodgers,Schellackers,863,,,,,,,,,,,,,,,,,
Brandon Hughes,RP,Cubs,,14370,57.00,57.88,51.06,63.22,22.29,27.71,3.28,3.58,1.267,4.31,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,27.37,37.20,35.16,35.23,12.27,17.50,2.31,0.94,1.275,4.23,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Braves,Schellackers,10452,65.71,64.95,53.89,78.07,18.66,24.92,5.16,,1.117,3.45,,,,,,,
Jonathan India,2B,Reds,Ballbusters,12833,,,,,,,,,,,131.92,520.21,133.73,16.95,61.20,8.10,.257
Jake Irvin,SP,Nationals,Schellackers,13582,16.76,36.72,33.86,35.58,11.71,16.07,2.34,,1.241,3.94,,,,,,,
Andre Jackson,RP/SP,Pirates,Sole City Sox,13519,14.66,33.57,30.95,31.85,11.54,14.26,2.71,,1.266,3.82,,,,,,,
Luke Jackson,RP,Giants,,10623,,,,,,,,,,,,,,,,,
Alek Jacob,RP,Padres,,15686,,,,,,,,,,,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,28.59,33.03,30.54,32.99,11.17,15.06,2.02,,1.263,4.10,,,,,,,
Bryce Jarvis,RP/SP,Diamondbacks,,13535,14.29,16.80,16.00,15.65,4.89,7.65,1.25,0.03,1.244,4.10,,,,,,,
Joe Jiménez,RP,Braves,Doppelganger,11842,60.71,52.11,44.34,61.80,20.81,22.44,3.79,,1.250,3.88,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,97.29,329.52,80.30,9.14,35.62,3.05,.244
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,81.00,66.35,15.52,1.64,8.28,4.11,.234
Pierce Johnson,RP,Braves,Team Mike,10615,42.94,43.32,36.26,50.61,18.91,17.97,2.90,8.30,1.274,3.73,,,,,,,
Jahmai Jones,2B,Brewers,,11769,,,,,,,,,,,21.12,19.20,4.47,0.42,1.95,0.33,.233
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,108.00,105.66,25.31,3.18,14.23,1.34,.240
Jakob Junis,RP/SP,Giants,,11582,21.29,34.72,34.04,31.70,9.97,16.09,2.12,,1.268,4.17,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3.57,5.33,5.24,4.95,1.66,2.62,0.29,,1.294,4.43,,,,,,,
Evan Justice,RP,Rockies,,15689,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,,,,,,,
Ricky Karcher,RP/SP,Reds,,14861,31.35,18.50,17.34,17.14,7.32,8.71,1.16,,1.333,4.24,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,29.45,40.14,39.42,34.36,11.03,19.22,1.75,0.07,1.257,4.31,,,,,,,
Mitch Keller,SP,Pirates,Ballbusters,12336,27.28,164.00,155.63,144.62,66.16,74.05,10.07,,1.352,4.06,,,,,,,
Joe Kelly,RP,Dodgers,,5067,44.17,55.39,46.33,63.27,24.88,22.07,3.59,5.29,1.286,3.59,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,29.50,177.46,166.39,153.43,52.29,75.56,11.60,,1.232,3.83,,,,,,,
Brett Kennedy,RP/SP,Reds,,11959,,,,,,,,,,,,,,,,,
Buddy Kennedy,3B,Cardinals,,13465,,,,,,,,,,,30.00,24.54,5.78,0.74,3.33,0.20,.235
Orion Kerkering,RP/SP,Phillies,,15694,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Padres,,13870,26.13,9.27,8.37,9.69,4.18,4.38,0.60,,1.354,4.25,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,23.43,148.46,127.88,158.23,31.10,52.77,13.43,,1.071,3.20,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,78.26,118.20,26.63,3.40,13.19,0.69,.225
Caleb Kilian,RP/SP,Cubs,,14815,15.19,15.77,14.83,14.00,6.58,7.42,0.91,,1.357,4.23,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,150.00,455.22,107.04,11.20,53.38,9.23,.235
Craig Kimbrel,RP,Phillies,Sole City Sox,1782,61.20,65.67,51.87,81.79,27.96,25.07,4.82,10.47,1.216,3.44,,,,,,,
John King,RP/SP,Cardinals,,13609,34.20,21.84,21.73,17.44,6.47,9.96,1.29,,1.291,4.11,,,,,,,
Tyler Kinley,RP,Rockies,Team Erik,11229,52.48,56.70,50.88,57.50,21.04,24.68,3.63,,1.268,3.92,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,9.00,9.76,9.12,8.38,3.84,4.49,0.65,,1.328,4.14,,,,,,,
Andrew Knizner,C,Cardinals,Ballbusters,12229,,,,,,,,,,,75.11,169.53,36.05,3.52,17.57,0.30,.213
Matt Koch,RP/SP,Rockies,,11318,34.06,15.07,14.57,14.73,4.98,7.55,0.70,0.82,1.297,4.51,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Mets,,7114,25.29,10.06,9.66,8.59,4.20,4.82,0.48,0.65,1.378,4.31,,,,,,,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,RP/SP,Nationals,,11523,28.06,59.88,60.72,50.72,25.56,33.96,2.96,0.03,1.441,5.10,,,,,,,
Joe La Sorsa,RP/SP,Nationals,,14916,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,15.23,12.92,12.80,12.26,4.67,6.72,0.67,,1.352,4.68,,,,,,,
Eric Lauer,RP/SP,Brewers,,12017,25.87,144.27,134.73,142.23,51.89,70.09,8.04,,1.294,4.37,,,,,,,
Derek Law,RP/SP,Reds,,7408,15.00,8.04,7.67,7.76,3.40,4.01,0.49,0.38,1.377,4.49,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,47.65,38.36,9.71,1.28,4.65,0.65,.253
Casey Lawrence,RP/SP,Cardinals,,11508,6.00,7.20,7.24,6.15,2.23,3.72,0.30,0.01,1.316,4.65,,,,,,,
Justin Lawrence,RP,Rockies,Team Erik,12370,33.25,32.08,28.61,33.94,16.17,14.27,2.01,0.31,1.396,4.00,,,,,,,
Kyle Leahy,RP/SP,Cardinals,,14995,,,,,,,,,,,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,35.00,37.30,32.87,40.28,11.45,15.31,2.82,0.80,1.188,3.69,,,,,,,
Casey Legumina,RP/SP,Reds,,14853,20.90,15.90,15.50,14.90,5.25,8.01,0.93,,1.306,4.53,,,,,,,
Mark Leiter,RP/SP,Cubs,Doppelganger,11817,35.00,27.56,25.23,27.50,9.63,13.09,1.11,0.65,1.265,4.27,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,78.24,258.90,60.54,11.28,30.98,3.62,.234
Matthew Liberatore,RP/SP,Cardinals,,13175,9.00,13.87,13.90,11.95,5.52,7.26,0.74,,1.400,4.71,,,,,,,
Jeff Lindgren,RP/SP,Marlins,,15124,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,151.80,583.83,146.63,22.98,83.75,12.60,.251
Luke Little,RP/SP,Cubs,,15691,,,,,,,,,,,,,,,,,
Ben Lively,RP/SP,Reds,Schellackers,10549,15.68,7.99,8.04,7.15,2.57,4.02,0.41,0.02,1.326,4.53,,,,,,,
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,65.37,48.38,10.62,1.42,4.64,1.79,.219
Nick Lodolo,SP,Reds,Team Mike,13484,19.00,164.00,141.61,185.58,58.08,74.20,10.76,,1.218,4.07,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,,,,,,,,,,,108.51,390.39,94.95,15.72,57.53,1.50,.243
Alejo Lopez,LF,Reds,,12779,,,,,,,,,,,59.00,57.51,14.26,1.39,5.71,0.87,.248
Irving Lopez,2B,Cardinals,,12745,,,,,,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,147.75,276.50,69.26,1.88,20.79,8.17,.250
Michael Lorenzen,RP/SP,Phillies,Ballbusters,7445,29.31,33.31,30.94,28.98,13.85,15.30,2.14,,1.345,4.13,,,,,,,
Joey Lucchesi,SP,Mets,Doppelganger,12018,10.42,17.00,15.88,16.31,5.60,7.63,1.11,,1.264,4.04,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Braves,,3167,54.00,29.29,26.37,29.85,9.03,11.47,2.29,0.22,1.209,3.52,,,,,,,
Seth Lugo,SP,Padres,Team Lorin,11333,56.36,109.50,102.35,112.29,36.84,52.13,7.02,,1.271,4.28,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,108.94,193.26,49.93,4.13,22.54,3.26,.258
Jesús Luzardo,SP,Marlins,Doppelganger,12697,24.11,164.00,148.08,174.62,60.98,76.12,9.39,,1.275,4.18,,,,,,,
Lance Lynn,SP,Dodgers,Sole City Sox,3451,27.03,164.00,151.21,166.27,40.54,70.69,9.88,,1.169,3.88,,,,,,,
Andrés Machado,RP,Nationals,,11871,48.25,21.38,20.30,18.90,9.11,10.27,0.91,0.66,1.375,4.32,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,155.60,588.36,163.56,29.16,100.02,8.83,.278
Nick Madrigal,2B/3B,Cubs,Team Mike,12628,,,,,,,,,,,65.05,211.93,57.69,2.51,18.05,2.91,.272
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,135.87,76.36,19.41,2.51,10.02,1.26,.254
Luke Maile,C,Reds,Team Erik,7442,,,,,,,,,,,58.57,113.52,25.54,2.74,12.36,0.23,.225
Sean Manaea,SP,Giants,Team Lorin,10583,30.96,164.92,159.32,161.34,46.39,79.50,9.65,,1.247,4.34,,,,,,,
Trey Mancini,1B,Cubs,,9387,,,,,,,,,,,145.46,538.73,130.53,18.56,66.15,0.51,.242
Joe Mantiply,RP/SP,Diamondbacks,,10567,59.87,50.91,46.43,50.78,14.95,20.17,3.54,5.30,1.206,3.57,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,42.14,47.39,10.60,0.92,4.47,0.49,.224
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,20.00,18.12,4.17,0.62,2.22,0.06,.230
Michael Mariot,RP,Reds,,5868,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Dodgers,,5210,,,,,,,,,,,67.29,56.53,12.95,1.66,6.39,1.37,.229
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,115.71,379.65,93.77,9.32,42.71,10.15,.247
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,,,,,,,,,,,123.21,459.26,119.83,12.85,52.11,4.01,.261
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,,,,,,,,,,,67.94,74.14,19.54,2.09,8.70,1.45,.264
Starling Marte,RF,Mets,Ballbusters,3367,,,,,,,,,,,137.21,530.92,150.25,16.00,66.28,28.15,.283
Yunior Marte,RP/SP,Phillies,,13276,39.00,74.32,70.39,69.32,28.35,35.91,4.39,,1.329,4.35,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,6.50,8.32,8.24,7.66,3.65,4.45,,,1.429,4.81,,,,,,,
J.D. Martinez,LF,Dodgers,Team Jim,5186,,,,,,,,,,,144.78,560.47,147.26,21.03,75.85,1.24,.263
Justin Martinez,RP/SP,Diamondbacks,,14851,33.35,12.88,12.01,12.47,4.74,5.97,0.77,,1.300,4.17,,,,,,,
Nick Martinez,SP,Padres,Doppelganger,9457,47.00,125.93,120.75,112.54,46.95,61.94,7.80,,1.332,4.43,,,,,,,
Nick Martini,LF,Reds,,12097,,,,,,,,,,,25.00,17.57,4.21,0.56,2.13,0.23,.240
Miles Mastrobuoni,3B/LF,Cubs,,12579,,,,,,,,,,,36.42,43.37,10.48,1.35,5.20,1.25,.242
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,,37.20,181.43,44.65,7.17,27.51,3.54,.246
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,,70.88,44.63,10.61,1.62,4.71,1.18,.238
Steven Matz,SP,Cardinals,Sole City Sox,7462,23.16,96.10,93.97,94.86,27.20,46.29,5.69,,1.261,4.34,,,,,,,
Tyler Matzek,RP,Braves,,7126,,,,,,,,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,98.36,76.76,19.54,3.42,10.32,1.51,.255
Dustin May,SP,Dodgers,Sith Lords,12948,13.26,145.18,131.74,143.42,49.72,66.94,10.97,,1.250,4.15,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,99.00,526.76,140.33,16.82,68.78,29.00,.266
Andrew McCutchen,RF,Pirates,Buchanalia,3354,,,,,,,,,,,144.63,519.00,117.53,19.48,71.47,7.62,.226
T.J. McFarland,RP,Mets,,6275,40.60,16.90,16.77,12.63,6.09,8.30,0.85,0.71,1.353,4.42,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,47.65,61.02,54.09,62.02,24.23,26.39,3.93,6.17,1.284,3.89,,,,,,,
Collin McHugh,RP/SP,Braves,Buchanalia,6145,52.75,71.47,59.13,75.37,19.52,24.27,6.12,7.13,1.100,3.06,,,,,,,
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,,,,,,,,,,,150.31,514.65,125.33,19.59,71.03,5.93,.244
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,140.07,502.12,142.74,9.10,52.89,3.70,.284
Nick Mears,RP/SP,Rockies,,13184,17.10,7.00,6.66,6.67,2.77,3.45,0.39,,1.347,4.43,,,,,,,
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,,,,,,,
Trevor Megill,RP/SP,Brewers,,12088,37.00,13.07,12.22,13.89,5.12,6.19,0.76,0.43,1.327,4.26,,,,,,,
Tylor Megill,SP,Mets,Schellackers,13822,16.71,33.79,32.17,35.07,10.31,16.55,2.01,,1.257,4.41,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,10.57,11.80,11.75,10.71,4.90,6.45,0.50,0.02,1.410,4.92,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,63.01,29.92,28.21,25.18,12.32,13.19,1.89,,1.355,3.97,,,,,,,
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,64.91,67.82,16.43,1.76,7.91,0.47,.242
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,,,,,,,,,,,56.00,159.79,44.84,7.33,22.20,1.59,.281
Óscar Mercado,CF/LF/RF,Cardinals,,11432,,,,,,,,,,,76.41,76.36,16.47,2.28,8.41,1.84,.216
Julian Merryweather,RP,Cubs,Schellackers,11895,22.62,25.47,24.23,24.62,9.20,12.42,1.41,,1.313,4.39,,,,,,,
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Team Erik,5624,27.00,160.69,154.93,125.56,36.65,68.93,10.71,,1.192,3.86,,,,,,,
