Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Carlos Quentin,LF,Padres,,955,435041,quentca01,$9.23,,,,,,,,,,,,,,,,,,98.35,332.02,80.85,18.97,0.57,19.08,,59.28,1.94,1.05,58.67,32.59,,14.93,3.01,0.12,.244,.335,.476,.240,.350
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$9.10,30.22,154.51,672.53,141.87,15.79,162.90,57.06,,,61.68,11.60,,1.288,3.59,.289,3.43,3.51,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$9.07,,,,,,,,,,,,,,,,,,109.95,445.00,111.61,25.99,3.56,11.86,,58.48,1.53,1.36,86.19,44.28,,2.44,7.47,1.17,.251,.316,.405,.281,.316
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$9.06,27.91,183.78,766.38,172.32,17.81,127.45,57.78,,,71.40,9.74,,1.252,3.50,.274,3.92,4.31,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$8.90,,,,,,,,,,,,,,,,,,180.89,550.57,128.55,28.47,1.58,13.29,,69.31,10.19,3.50,101.36,71.75,,1.64,4.37,0.24,.233,.321,.363,.262,.308
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$8.56,,,,,,,,,,,,,,,,,,122.42,373.28,89.08,22.81,0.74,14.82,,54.98,0.53,0.77,90.63,37.55,,1.36,3.27,0.22,.239,.308,.423,.274,.318
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$8.51,,,,,,,,,,,,,,,,,,91.04,249.26,66.53,15.01,0.79,14.84,,46.64,6.30,2.96,54.63,22.96,,1.94,0.84,,.267,.332,.512,.286,.362
Martín Prado,LF,Braves,,1843,445988,pradoma01,$8.50,,,,,,,,,,,,,,,,,,135.81,470.08,133.33,29.23,1.91,10.63,,50.68,2.91,3.72,55.62,32.34,,1.64,3.66,3.61,.284,.327,.422,.301,.327
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$8.48,36.61,200.00,797.84,191.67,26.81,119.28,51.22,,,87.15,11.23,0.04,1.214,3.92,.275,4.42,4.38,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$8.47,,,,,,,,,,,,,,,,,,108.75,343.63,100.51,24.80,2.33,6.61,,42.98,3.08,2.91,42.49,24.74,,1.46,2.84,2.32,.292,.338,.436,.316,.337
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.36,34.00,200.00,856.41,202.42,27.12,139.76,52.48,,,87.62,13.44,,1.274,3.94,.275,4.25,4.18,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$8.21,,,,,,,,,,,,,,,,,,78.77,275.39,72.47,14.99,1.66,10.97,,40.26,5.45,0.58,43.21,29.38,,8.88,2.41,0.21,.263,.350,.449,.275,.353
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$8.01,38.23,75.18,300.96,56.54,7.25,76.80,29.89,,,27.02,4.03,10.93,1.150,3.23,.264,3.50,3.53,,,,,,,,,,,,,,,,,,,,,
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$8.00,29.77,156.31,670.12,136.06,12.72,128.15,65.71,,,61.19,10.33,,1.291,3.52,.266,3.78,4.28,,,,,,,,,,,,,,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$8.00,22.62,122.73,474.23,103.85,16.58,93.96,33.99,,,49.95,7.40,,1.123,3.66,.265,4.16,3.88,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$7.99,,,,,,,,,,,,,,,,,,154.42,411.79,99.62,20.76,0.80,16.05,,64.94,1.65,2.07,96.79,37.86,,5.28,3.83,0.96,.242,.311,.413,.276,.315
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.95,29.66,169.13,696.17,158.30,17.66,143.83,55.44,,,66.83,9.69,,1.264,3.56,.293,3.74,3.88,,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$7.94,19.40,108.52,451.41,87.88,11.51,64.33,33.24,,,41.08,6.43,,1.116,3.41,.223,4.21,4.57,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.93,28.68,179.61,784.20,154.09,16.57,155.51,81.27,,,69.37,10.53,,1.310,3.48,.259,3.93,4.26,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$7.91,,,,,,,,,,,,,,,,,,102.22,381.56,101.83,21.91,2.50,8.91,,47.58,2.33,1.17,97.87,16.33,,5.10,4.15,,.267,.303,.407,.333,.309
Ike Davis,1B,Mets,,2128,477195,davisik02,$7.83,,,,,,,,,,,,,,,,,,110.40,260.81,72.05,16.39,0.92,11.39,,40.90,0.95,0.65,66.00,36.06,,1.00,3.09,,.276,.363,.477,.325,.364
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.81,33.67,206.05,897.75,198.26,20.78,135.45,76.28,,,87.38,14.10,,1.332,3.82,.267,4.21,4.61,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$7.66,,,,,,,,,,,,,,,,,,57.42,233.67,71.01,9.42,2.01,,,11.58,24.22,7.18,27.99,7.41,,,,2.02,.304,.323,.361,.345,.316
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.50,,,,,,,,,,,,,,,,,,117.34,334.10,85.59,20.45,0.56,5.86,,37.90,1.29,0.83,40.44,41.58,,5.35,1.26,2.35,.256,.345,.373,.276,.324
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.44,,,,,,,,,,,,,,,,,,129.10,423.33,107.28,22.65,2.77,13.48,,56.57,4.01,1.13,75.79,39.34,,4.01,2.40,0.20,.253,.321,.416,.279,.324
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$7.27,,,,,,,,,,,,,,,,,,132.52,396.42,96.31,20.17,1.09,12.67,,49.70,1.63,0.77,53.43,33.06,,2.34,3.77,,.243,.302,.395,.250,.306
Josh Thole,C,Mets,,2121,489365,tholejo01,$7.01,,,,,,,,,,,,,,,,,,95.77,327.70,88.74,14.81,0.65,3.38,,36.28,0.65,1.28,42.97,37.14,,3.53,2.47,0.63,.271,.348,.351,.301,.316
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$6.94,,,,,,,,,,,,,,,,,,136.12,433.66,122.55,20.54,7.09,6.25,,44.94,8.33,1.69,82.91,35.21,,2.42,2.45,1.67,.283,.337,.406,.335,.331
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$6.91,,,,,,,,,,,,,,,,,,114.07,327.18,78.99,11.47,4.77,9.65,,39.58,17.59,3.22,90.57,30.84,,3.48,3.08,0.72,.241,.310,.394,.301,.318
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$6.76,,,,,,,,,,,,,,,,,,128.03,432.75,110.56,19.92,2.92,4.02,,37.60,13.78,4.58,68.39,35.49,,5.42,3.41,3.76,.255,.315,.343,.293,.299
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$6.66,,,,,,,,,,,,,,,,,,76.08,223.21,66.05,15.86,,11.26,,42.23,4.04,0.43,45.39,16.87,,0.85,2.17,0.82,.296,.343,.518,.325,.373
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$6.61,64.07,61.09,254.83,55.15,4.15,66.24,21.74,,,23.53,2.30,19.59,1.259,3.47,.313,2.88,3.30,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$6.41,21.22,145.52,613.73,141.75,13.98,119.21,32.16,,,57.04,6.57,,1.195,3.53,.285,3.37,3.70,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$6.07,,,,,,,,,,,,,,,,,,196.50,395.10,108.65,34.01,2.09,8.85,,36.36,9.47,5.35,100.87,36.47,,2.19,2.22,2.12,.275,.336,.439,.347,.339
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$6.01,,,,,,,,,,,,,,,,,,127.09,472.17,123.64,29.38,12.87,5.38,,40.94,15.18,8.56,120.34,66.77,,3.75,1.16,8.32,.262,.352,.413,.340,.341
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$5.99,,,,,,,,,,,,,,,,,,132.84,521.96,141.66,22.78,5.22,1.84,,40.28,7.85,1.77,66.29,22.96,,7.28,3.69,6.15,.271,.306,.346,.306,.294
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$5.95,,,,,,,,,,,,,,,,,,99.12,300.95,69.59,12.80,0.34,7.92,,37.87,0.24,0.16,38.28,21.57,,3.56,2.53,1.25,.231,.287,.355,.240,.285
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$5.90,,,,,,,,,,,,,,,,,,91.35,302.67,84.74,21.10,2.51,10.70,,49.95,0.84,,59.42,31.97,,6.15,4.90,0.84,.280,.355,.472,.312,.359
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$5.79,,,,,,,,,,,,,,,,,,124.41,394.97,90.19,18.73,1.80,12.78,,49.93,1.93,2.34,71.38,23.68,,2.80,3.88,3.62,.228,.272,.382,.246,.284
Chris Snyder,C,Astros,,3641,430965,snydech02,$5.78,,,,,,,,,,,,,,,,,,98.89,243.12,53.02,10.59,0.12,9.38,,35.95,,0.33,61.81,36.61,,2.57,3.06,1.85,.218,.321,.378,.249,.312
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$5.72,,,,,,,,,,,,,,,,,,142.73,506.52,130.51,14.73,4.06,0.98,,31.27,25.76,9.27,29.11,27.92,,6.36,1.35,8.05,.258,.300,.309,.271,.281
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$5.45,,,,,,,,,,,,,,,,,,130.67,430.59,114.51,16.73,2.02,2.12,,33.14,11.89,5.43,46.89,33.60,,2.66,1.86,5.00,.266,.318,.329,.293,.295
Hisanori Takahashi,RP,Pirates,,2082,538227,takahhi01,$5.31,54.52,82.39,326.93,71.56,8.33,65.93,28.16,,,31.68,5.49,3.81,1.210,3.46,.282,3.84,4.01,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$5.30,,,,,,,,,,,,,,,,,,120.72,413.57,101.93,17.46,2.89,6.65,,32.68,11.69,3.62,51.26,35.93,,1.17,1.90,2.08,.246,.306,.351,.266,.297
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$5.06,,,,,,,,,,,,,,,,,,112.83,274.03,62.83,12.39,1.59,11.72,,39.40,3.54,2.04,83.26,33.15,,3.45,2.58,,.229,.317,.414,.281,.320
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$5.02,31.30,165.00,721.53,154.85,11.27,147.27,67.67,,,67.59,10.61,,1.349,3.69,.290,3.43,4.08,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$4.84,57.70,45.07,177.71,35.32,3.44,43.29,13.28,,,13.42,3.18,3.98,1.078,2.68,.271,3.06,3.37,,,,,,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$4.55,,,,,,,,,,,,,,,,,,108.92,327.02,76.32,19.02,0.87,9.96,,45.16,2.16,0.94,49.50,29.78,,4.24,3.53,0.04,.233,.303,.388,.245,.304
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$4.53,23.54,135.94,576.11,121.40,14.42,161.73,44.78,,,54.72,6.34,,1.222,3.62,.301,3.09,2.96,,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$4.51,,,,,,,,,,,,,,,,,,137.33,358.17,85.04,15.23,3.92,6.92,,34.01,19.21,5.05,87.40,21.35,,4.29,1.61,6.37,.237,.283,.360,.294,.292
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$4.49,48.15,47.93,191.24,31.40,5.64,56.17,19.25,,,13.59,3.48,0.22,1.057,2.55,.234,3.49,3.08,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$4.37,59.78,79.17,331.61,72.67,6.09,72.90,24.94,,,29.04,5.04,2.33,1.233,3.30,.292,3.20,3.66,,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$4.26,,,,,,,,,,,,,,,,,,144.29,499.07,127.06,19.99,1.22,5.87,,43.33,2.98,1.06,32.78,24.95,,5.49,3.83,3.56,.255,.293,.335,.261,.282
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.23,29.47,154.21,629.90,134.66,15.66,104.23,59.53,,,65.84,8.31,,1.259,3.84,.264,4.23,4.55,,,,,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$3.79,,,,,,,,,,,,,,,,,,86.24,246.73,59.47,13.19,0.73,4.49,,27.51,1.35,1.41,43.79,17.09,,2.16,1.50,2.20,.241,.292,.355,.275,.287
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$3.76,,,,,,,,,,,,,,,,,,115.41,334.33,82.39,18.02,0.63,8.94,,41.10,0.44,0.33,42.41,44.03,,1.64,3.01,0.06,.246,.334,.384,.257,.320
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$3.76,65.22,66.55,284.55,58.89,2.55,54.52,22.17,,,18.40,3.15,,1.218,2.49,.274,2.96,4.04,,,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Pirates,,2103,150148,barajro01,$3.76,,,,,,,,,,,,,,,,,,112.27,289.61,59.02,13.08,0.05,9.27,,34.75,0.09,0.10,47.46,13.80,,3.00,2.72,1.71,.204,.244,.345,.211,.258
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$3.72,33.11,35.78,146.53,22.53,3.60,42.96,15.80,,,12.97,3.62,4.31,1.071,3.26,.225,3.33,3.18,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$3.65,53.17,44.71,188.73,40.87,3.64,34.50,12.92,,,17.15,2.28,11.10,1.203,3.45,.270,3.48,4.03,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$3.65,71.43,65.06,268.55,53.21,4.00,60.83,19.87,,,21.52,3.05,0.90,1.123,2.98,.268,2.95,3.57,,,,,,,,,,,,,,,,,,,,,
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$3.57,,,,,,,,,,,,,,,,,,125.46,441.22,115.10,21.70,4.38,7.71,,46.98,4.17,3.85,63.61,39.16,,8.13,3.11,3.37,.261,.328,.382,.288,.315
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$3.55,,,,,,,,,,,,,,,,,,84.32,208.43,42.96,9.86,,9.13,,26.46,,,75.46,20.30,,7.64,1.17,2.04,.206,.296,.385,.271,.302
Alex Presley,LF,Pirates,,3388,502100,preslal01,$3.55,,,,,,,,,,,,,,,,,,65.56,281.32,82.58,15.41,7.07,4.99,,24.77,11.25,4.21,54.08,16.78,,1.23,1.25,1.81,.294,.333,.452,.347,.344
Lyle Overbay,1B,Braves,,738,407489,overbly01,$3.43,,,,,,,,,,,,,,,,,,120.73,365.60,86.47,22.38,0.68,9.69,,42.62,0.81,0.41,71.35,41.70,,1.22,2.09,0.21,.237,.315,.381,.268,.309
Miguel Batista,RP,Braves,,2421,110683,batismi01,$3.43,34.48,102.93,351.69,88.34,8.17,48.10,35.32,,,41.34,4.47,2.46,1.201,3.61,.308,4.23,4.96,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$3.40,25.74,139.28,563.92,123.27,14.33,118.97,51.73,,,60.66,7.89,,1.256,3.92,.288,3.84,3.97,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$3.26,,,,,,,,,,,,,,,,,,123.11,353.19,82.34,18.99,1.40,9.01,,38.40,4.20,2.60,61.59,21.50,,4.70,2.59,3.71,.233,.281,.371,.257,.287
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$3.19,29.17,158.95,613.39,156.92,15.17,82.50,44.49,,,67.09,7.41,,1.267,3.80,.301,4.14,4.66,,,,,,,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$3.06,,,,,,,,,,,,,,,,,,94.82,365.86,91.73,24.52,,3.23,,41.76,5.35,1.55,49.54,33.02,,7.98,0.81,1.54,.251,.324,.344,.282,.304
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$2.98,,,,,,,,,,,,,,,,,,94.16,290.77,68.99,13.88,0.60,10.11,,34.21,1.63,1.21,51.16,20.61,,3.13,2.17,0.34,.237,.293,.393,.254,.300
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$2.83,49.93,89.94,384.18,83.91,11.06,57.90,29.59,,,35.77,5.38,1.22,1.262,3.58,.255,4.40,4.52,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$2.81,,,,,,,,,,,,,,,,,,122.67,371.77,99.49,14.65,4.77,1.83,,26.24,17.41,8.38,64.57,25.64,,8.88,2.84,9.69,.268,.320,.347,.317,.304
Dillon Gee,SP,Mets,,2061,518716,geedi01,$2.79,26.63,150.40,665.36,138.20,15.94,104.61,66.13,,,69.89,11.80,,1.359,4.18,.255,4.41,4.71,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$2.75,,,,,,,,,,,,,,,,,,122.72,323.54,88.84,12.24,3.90,1.85,,19.95,18.74,5.13,71.03,30.69,,0.71,3.22,5.32,.275,.331,.354,.343,.316
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$2.69,26.57,147.64,603.02,150.46,18.75,114.10,38.08,,,64.24,7.88,,1.277,3.92,.305,3.98,3.89,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$2.65,,,,,,,,,,,,,,,,,,150.35,471.92,102.74,24.32,1.35,11.44,,51.07,1.21,1.02,85.26,22.40,,4.85,3.46,2.95,.218,.257,.348,.241,.265
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$2.49,17.81,19.88,79.90,9.35,0.66,23.56,10.59,,,3.96,1.99,4.20,1.003,1.79,.193,2.76,3.45,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$2.37,,,,,,,,,,,,,,,,,,103.52,344.03,82.66,16.12,0.95,6.97,,35.56,4.05,1.70,47.32,26.04,,3.90,2.52,2.61,.240,.297,.353,.259,.291
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$2.30,45.28,200.00,866.35,162.90,20.05,206.25,103.97,,,87.52,10.42,,1.334,3.94,.266,3.90,3.98,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$2.30,27.18,47.35,196.66,40.31,2.91,23.71,20.47,,,8.77,1.95,,1.284,1.67,.250,4.19,5.20,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$2.24,65.30,60.85,265.97,53.01,6.28,40.73,24.86,,,22.57,4.98,,1.280,3.34,.241,4.33,4.68,,,,,,,,,,,,,,,,,,,,,
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$2.23,25.85,24.49,82.28,16.58,1.59,22.58,6.88,,,5.62,1.40,3.84,0.958,2.06,.293,2.94,3.11,,,,,,,,,,,,,,,,,,,,,
Matt Downs,2B,Astros,,4128,453303,downsma01,$2.18,,,,,,,,,,,,,,,,,,86.41,200.87,50.72,16.43,,7.85,,32.81,0.24,,45.45,17.78,,4.45,1.43,,.253,.325,.451,.288,.337
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$2.04,54.97,50.88,209.21,40.58,3.48,41.70,19.90,,,16.17,2.47,1.88,1.189,2.86,.257,3.52,4.15,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$1.98,,,,,,,,,,,,,,,,,,158.89,351.69,93.07,22.45,2.47,7.07,,35.84,5.39,4.07,61.97,22.90,,3.91,3.23,0.35,.265,.314,.403,.301,.312
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$1.85,27.43,31.10,128.38,16.75,1.37,54.55,15.42,,,8.27,1.15,3.78,1.035,2.39,.270,1.65,1.74,,,,,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.82,38.49,36.50,132.70,28.51,3.77,35.73,7.05,,,12.36,1.76,2.11,0.974,3.05,.287,3.07,2.81,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$1.79,,,,,,,,,,,,,,,,,,68.41,138.97,30.29,6.82,0.33,5.62,,18.85,,0.25,38.38,16.97,,0.91,1.05,1.69,.218,.302,.393,.257,.307
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$1.75,50.78,49.61,197.01,25.11,1.73,71.47,37.95,,,18.73,4.37,1.09,1.271,3.40,.272,2.97,3.36,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$1.62,21.76,66.35,228.98,58.41,6.18,36.59,17.48,,,27.65,3.56,1.10,1.144,3.75,.310,4.00,4.40,,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$1.61,29.17,153.75,652.29,163.04,18.38,130.63,32.82,,,75.18,10.00,,1.274,4.40,.307,3.59,3.60,,,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$1.55,29.29,140.02,564.27,140.56,11.43,72.85,40.81,,,61.22,7.39,,1.295,3.94,.294,3.99,4.72,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$1.47,,,,,,,,,,,,,,,,,,120.08,341.73,93.60,15.88,1.03,3.09,,27.88,2.15,1.45,41.75,27.84,,1.33,1.79,1.25,.274,.328,.353,.303,.306
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$1.45,,,,,,,,,,,,,,,,,,222.88,600.00,141.31,26.98,2.56,6.66,,45.85,2.82,2.50,64.53,28.74,,4.34,4.57,8.04,.236,.270,.322,.252,.264
Frank Francisco,RP,Mets,,4407,407911,francfr01,$1.40,40.99,36.79,151.97,31.43,3.80,39.01,13.77,,,14.46,1.80,8.18,1.228,3.54,.290,3.44,3.41,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$1.06,60.06,61.52,255.56,63.42,4.94,46.23,11.85,,,21.18,2.64,0.35,1.224,3.10,.304,3.22,3.79,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Pirates,,3607,430589,quallch01,$1.00,45.05,40.69,164.90,39.72,3.74,30.14,10.26,,,16.58,2.41,5.83,1.228,3.67,.298,3.57,3.95,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$1.00,46.93,39.41,159.06,36.89,4.56,29.03,10.90,,,16.30,2.31,6.05,1.213,3.72,.282,3.96,4.03,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.94,,,,,,,,,,,,,,,,,,87.28,316.63,84.73,15.39,0.69,0.37,,32.21,4.19,1.44,49.81,34.25,,7.32,3.36,4.92,.268,.345,.324,.313,.310
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$0.83,,,,,,,,,,,,,,,,,,53.75,124.94,32.50,3.36,0.63,1.40,,16.62,,0.65,21.64,17.35,,2.61,0.54,2.72,.260,.354,.331,.304,.317
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$0.80,,,,,,,,,,,,,,,,,,619.12,377.18,76.97,18.34,1.70,9.38,,47.28,1.71,,135.34,40.14,,4.58,1.87,,.204,.287,.336,.288,.281
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$0.78,,,,,,,,,,,,,,,,,,57.28,116.87,36.43,5.70,,5.83,,18.94,,,29.40,11.56,,,,,.312,.374,.510,.375,.384
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$0.76,39.05,56.97,250.08,49.82,6.84,54.31,26.40,,,25.84,4.20,5.76,1.338,4.08,.264,4.14,4.06,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$0.71,28.56,35.06,147.44,28.12,0.61,35.04,11.94,,,9.79,1.23,2.09,1.142,2.51,.275,2.35,3.52,,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$0.68,26.59,97.08,381.90,94.01,9.83,53.23,27.72,,,39.56,4.13,0.08,1.254,3.67,.289,4.18,4.60,,,,,,,,,,,,,,,,,,,,,
Bill Bray,RP,Reds,,2763,435538,braybi01,$0.62,62.07,47.94,205.10,40.47,4.00,47.66,18.44,,,17.71,3.24,0.15,1.229,3.33,.270,3.35,3.69,,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$0.56,46.29,46.68,186.03,40.02,4.80,29.79,13.96,,,16.84,2.30,0.66,1.156,3.25,.256,4.06,4.38,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$0.53,24.55,18.84,71.34,12.87,1.07,23.60,3.54,,,4.43,1.54,0.35,0.871,2.12,.273,1.90,2.03,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$0.34,,,,,,,,,,,,,,,,,,92.73,289.26,76.51,13.24,1.45,6.05,,25.68,7.61,3.92,49.09,26.30,,1.57,2.04,1.96,.265,.325,.383,.298,.315
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$0.34,,,,,,,,,,,,,,,,,,47.17,175.25,50.12,8.37,2.01,2.13,,18.95,5.05,4.10,48.72,9.52,,,1.06,1.01,.286,.319,.393,.382,.310
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$0.30,58.86,50.37,217.40,53.36,3.24,37.40,17.68,,,21.11,1.98,10.79,1.410,3.77,.315,3.50,4.31,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$0.24,,,,,,,,,,,,,,,,,,45.79,113.14,25.16,8.05,0.39,4.07,,12.54,,,34.75,9.14,,0.20,,1.72,.222,.278,.408,.284,.300
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$0.23,26.46,133.95,551.98,140.10,13.99,75.88,34.27,,,61.43,7.38,,1.302,4.13,.295,4.09,4.50,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.18,,,,,,,,,,,,,,,,,,59.10,235.78,65.52,10.78,1.03,2.22,,13.04,7.27,3.18,30.82,5.47,,2.16,1.10,5.18,.278,.293,.361,.311,.292
