Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyler Flowers,C,Braves,Team Jim,4971,,,,,,,,,,,30.46,96.81,22.25,3.11,11.86,0.10,.230
Mike Foltynewicz,SP,Braves,,6490,12.28,57.11,57.38,53.58,20.78,28.94,4.29,,1.369,4.56,,,,,,,
Logan Forsythe,2B,Marlins,,3977,,,,,,,,,,,46.12,134.02,29.64,2.06,12.71,1.05,.221
Dexter Fowler,RF,Cardinals,Sith Lords,3829,,,,,,,,,,,46.63,156.37,35.41,5.27,19.84,2.53,.226
Ty France,1B/2B/3B,Padres,,12331,,,,,,,,,,,37.09,103.64,24.90,3.44,13.88,0.37,.240
Adam Frazier,2B/LF,Pirates,Team Erik,10158,,,,,,,,,,,54.60,180.69,47.36,3.37,18.96,1.94,.262
Kyle Freeland,SP,Rockies,Team Lorin,11840,11.76,46.76,51.04,36.80,18.56,26.42,3.08,,1.489,5.08,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,56.59,214.64,61.43,10.37,35.93,2.27,.286
Sam Freeman,RP,Nationals,,3420,23.30,6.18,6.80,5.50,3.68,4.24,0.30,,1.696,6.17,,,,,,,
David Freese,3B,Dodgers,,3514,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,47.39,117.89,29.10,2.20,13.35,0.10,.247
Max Fried,SP,Braves,Team Mike,6318,12.69,45.55,45.23,45.29,18.24,23.13,3.41,,1.394,4.57,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,32.52,91.27,20.68,2.39,10.38,0.52,.227
Steven Fuentes,SP,Nationals,,13581,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Sole City Sox,11578,21.94,25.00,22.81,27.96,7.90,11.16,1.91,6.34,1.228,4.02,,,,,,,
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,12.89,48.45,48.91,47.07,17.41,25.01,3.39,,1.369,4.65,,,,,,,
Freddy Galvis,2B/SS,Reds,Team Mike,2342,,,,,,,,,,,59.82,216.16,52.82,5.61,23.55,2.64,.244
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,,36.87,95.93,24.29,1.80,10.07,1.38,.253
John Gant,RP,Cardinals,,11336,19.45,25.78,25.90,21.99,11.90,13.14,1.77,4.37,1.466,4.59,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,47.82,95.96,22.42,1.45,8.91,0.63,.234
Rico Garcia,RP/SP,Giants,,12983,14.63,38.75,44.92,31.77,17.84,27.96,1.91,,1.620,6.49,,,,,,,
Avisaíl García,CF/RF,Brewers,Team Lorin,1250,,,,,,,,,,,51.25,174.31,47.96,7.17,24.91,2.36,.275
Edgar García,RP/SP,Reds,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP,Giants,,11335,22.01,23.99,25.88,18.00,9.74,13.69,1.29,0.22,1.484,5.13,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,,,,,,,,,,,63.31,156.59,34.06,7.25,21.20,1.40,.218
Yimi García,RP,Marlins,Sole City Sox,6811,21.84,15.50,16.39,14.74,4.98,9.45,0.78,,1.378,5.48,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,,,,,,,,,,,42.02,101.73,22.08,4.16,11.87,0.64,.217
Amir Garrett,RP,Reds,,10503,23.91,15.24,15.10,16.35,7.68,8.97,0.77,0.06,1.495,5.30,,,,,,,
Braxton Garrett,SP,Marlins,Team Lorin,13305,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Giants,Schellackers,6316,12.70,56.68,59.02,53.56,18.48,29.77,4.16,,1.367,4.73,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,,,,,,,,,6.30,13.06,2.52,0.30,1.23,0.20,.193
Lucas Gilbreath,SP,Rockies,,13660,,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,,,,,,,,,,,22.10,65.66,14.09,1.07,4.75,2.02,.215
Kevin Ginkel,RP,Diamondbacks,,12652,25.54,19.33,18.56,21.88,8.35,10.55,1.28,,1.393,4.91,,,,,,,
Mychal Givens,RP,Rockies,,5739,23.81,26.31,24.48,28.71,11.06,13.05,1.68,5.65,1.351,4.47,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,,,,,,,,,,,57.01,211.58,56.53,11.60,33.62,2.22,.267
Austin Gomber,RP/SP,Cardinals,Sith Lords,11425,11.84,26.64,28.60,23.66,11.79,15.95,1.54,,1.516,5.39,,,,,,,
Yan Gomes,C,Nationals,Schellackers,5592,,,,,,,,,,,31.11,97.37,22.48,3.56,12.49,0.22,.231
Tony Gonsolin,SP,Dodgers,Team Lorin,12961,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rockies,,9537,13.18,30.00,35.39,23.49,14.30,22.03,1.35,,1.656,6.61,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,35.93,79.45,18.28,1.50,6.98,1.34,.230
Victor González,RP/SP,Dodgers,Sith Lords,12991,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,,,,,,,,,,,46.28,141.26,33.88,5.31,16.47,2.49,.240
Terrance Gore,LF,Dodgers,,10472,,,,,,,,,,,40.56,64.94,12.77,0.73,3.55,4.28,.197
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,50.57,129.88,29.69,1.95,13.30,0.76,.229
Trevor Gott,RP,Giants,,10233,19.76,17.92,17.72,17.45,7.50,9.14,1.35,2.38,1.407,4.59,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,12.00,44.27,49.01,36.40,18.58,27.96,2.55,,1.527,5.69,,,,,,,
Matt Grace,RP,Diamondbacks,,10494,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,52.18,137.50,28.23,5.20,15.90,1.04,.205
Brusdar Graterol,RP/SP,Dodgers,Sith Lords,12984,11.86,29.44,30.19,25.69,11.94,15.56,1.83,0.03,1.431,4.76,,,,,,,
Jon Gray,SP,Rockies,,7436,10.98,55.12,55.65,54.91,19.12,28.28,3.99,,1.356,4.62,,,,,,,
Sonny Gray,SP,Reds,Team Erik,5598,11.40,58.62,54.06,60.72,22.90,25.90,4.01,,1.313,3.98,,,,,,,
Shane Greene,RP,Braves,Team Jim,6283,25.06,20.41,19.90,20.57,7.69,10.34,1.53,2.27,1.351,4.56,,,,,,,
Didi Gregorius,SS,Phillies,Sith Lords,5332,,,,,,,,,,,50.93,174.06,43.42,7.36,26.76,1.95,.249
Justin Grimm,RP,Brewers,,6126,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,Sith Lords,12059,,,,,,,,,,,64.35,173.44,36.62,5.38,17.53,3.89,.211
Deivy Grullón,C,Reds,,12586,,,,,,,,,,,49.15,144.72,31.33,5.88,17.96,0.22,.216
Robert Gsellman,RP/SP,Mets,,11332,21.29,18.86,19.76,16.02,7.40,9.91,1.00,1.08,1.440,4.73,,,,,,,
Deolis Guerra,RP,Phillies,,1478,27.68,23.43,23.79,23.06,8.34,12.35,1.50,1.88,1.371,4.75,,,,,,,
Javy Guerra,RP,Nationals,,4601,20.98,18.12,18.92,15.62,6.87,9.54,1.25,2.12,1.423,4.74,,,,,,,
Javy Guerra,RP,Padres,,11588,15.57,4.61,4.88,4.24,2.35,3.02,0.24,,1.568,5.89,,,,,,,
Junior Guerra,RP,Diamondbacks,,11108,22.51,37.01,37.57,32.87,16.67,20.43,2.42,,1.465,4.97,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,36.38,92.32,21.83,1.23,8.01,0.96,.236
Vladimir Gutierrez,SP,Reds,,12427,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,,,,,,,,,,,33.18,64.51,13.34,1.64,7.20,0.59,.207
Jorge Guzman,RP/SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,,,,,,,,,,,22.71,60.28,14.71,1.92,7.71,0.62,.244
Josh Hader,RP,Brewers,Ballbusters,11246,21.69,30.86,24.49,44.96,11.87,14.17,2.88,12.72,1.179,4.13,,,,,,,
David Hale,RP/SP,Phillies,,6011,12.53,25.07,29.57,17.67,8.29,15.68,1.62,,1.510,5.63,,,,,,,
Cole Hamels,SP,Braves,Ballbusters,2285,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,,53.03,168.64,38.62,1.34,10.37,10.92,.229
Ian Hamilton,RP,Phillies,,12295,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,40.28,115.65,27.87,1.92,9.09,5.71,.241
Ian Happ,CF/LF/RF,Cubs,Team Lorin,11673,,,,,,,,,,,66.46,180.49,41.28,7.95,24.11,4.11,.229
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,55.32,201.79,52.04,11.72,37.17,4.03,.258
Ryne Harper,RP,Nationals,Sith Lords,7073,22.63,18.87,19.29,18.27,6.38,9.24,0.88,0.49,1.360,4.41,,,,,,,
Will Harris,RP,Nationals,,6139,24.17,21.29,19.48,22.23,6.96,8.96,1.74,5.91,1.242,3.79,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,35.47,125.61,29.22,2.81,11.50,1.78,.233
Monte Harrison,CF/RF,Marlins,,11244,,,,,,,,,,,57.55,160.14,33.79,5.00,13.58,6.27,.211
Geoff Hartlieb,RP,Pirates,,12698,,,,,,,,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,Team Mike,12594,,,,,,,,,,,22.06,68.98,16.23,1.65,6.55,1.08,.235
Ke'Bryan Hayes,3B,Pirates,Sole City Sox,12650,,,,,,,,,,,53.19,164.78,37.84,2.90,15.17,2.73,.230
Ryon Healy,3B,Brewers,,10898,,,,,,,,,,,46.36,153.08,37.39,6.33,21.72,0.32,.244
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,39.46,109.28,26.49,2.38,12.08,1.15,.242
Austin Hedges,C,Padres,,6232,,,,,,,,,,,29.88,93.81,19.28,3.60,11.71,0.58,.206
Tyler Heineman,C,Giants,,11365,,,,,,,,,,,33.00,55.73,11.57,1.49,5.66,0.20,.208
Ryan Helsley,RP,Cardinals,,12231,13.95,13.34,13.73,12.27,6.97,7.80,0.79,0.18,1.551,5.26,,,,,,,
Kyle Hendricks,SP,Cubs,Buchanalia,6096,11.51,86.69,88.73,71.45,20.82,39.36,6.74,,1.264,4.09,,,,,,,
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,,,,,,,,,,,60.10,136.79,31.40,2.88,10.75,1.35,.230
Yadiel Hernandez,RF,Nationals,,12230,,,,,,,,,,,66.36,174.66,40.79,6.08,20.16,1.53,.234
Elieser Hernández,SP,Marlins,,11944,13.34,38.63,40.41,37.11,14.79,22.96,2.02,,1.429,5.35,,,,,,,
Kiké Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,40.74,113.35,26.85,4.49,15.07,1.04,.237
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,13.81,25.42,5.65,0.71,2.92,0.13,.222
Kelvin Herrera,RP,Cubs,,5519,21.54,19.06,20.67,17.48,7.56,11.36,1.13,,1.481,5.36,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,41.68,152.03,38.11,4.31,17.57,2.30,.251
Jason Heyward,RF,Cubs,Ballbusters,1885,,,,,,,,,,,51.61,179.34,44.68,5.04,21.72,1.70,.249
Jordan Hicks,RP,Cardinals,,12228,18.71,13.15,12.70,11.56,7.14,6.69,0.63,1.30,1.509,4.58,,,,,,,
Tim Hill,RP,Padres,,11749,28.58,18.17,18.27,17.00,7.06,8.95,0.66,0.50,1.394,4.43,,,,,,,
Sam Hilliard,CF/LF/RF,Rockies,Team Lorin,12319,,,,,,,,,,,35.18,100.55,21.67,3.43,10.87,3.12,.216
Keston Hiura,2B,Brewers,Sith Lords,12056,,,,,,,,,,,61.59,190.21,48.73,7.48,21.17,3.58,.256
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,51.06,155.13,37.76,3.17,15.53,1.62,.243
Jeff Hoffman,RP/SP,Rockies,,11430,13.83,31.26,35.90,27.69,14.61,22.26,1.49,,1.616,6.41,,,,,,,
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,39.36,134.60,28.26,1.97,10.24,1.39,.210
Derek Holland,RP/SP,Pirates,,4432,17.23,15.92,16.95,14.33,7.56,10.07,0.99,,1.540,5.69,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,11.88,17.96,20.00,14.23,16.30,15.68,0.32,,2.021,7.86,,,,,,,
Clay Holmes,RP,Pirates,,11585,17.58,24.50,24.70,22.01,15.50,13.68,1.75,,1.641,5.03,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,37.06,94.51,23.91,1.63,10.48,1.13,.253
Rhys Hoskins,1B,Phillies,Sole City Sox,11705,,,,,,,,,,,63.59,220.13,51.49,13.08,37.46,1.18,.234
Eric Hosmer,1B,Padres,Sith Lords,5082,,,,,,,,,,,62.09,231.02,60.70,7.66,32.07,1.21,.263
Adrian Houser,RP/SP,Brewers,Team Mike,11277,13.07,45.51,47.55,40.56,16.67,24.67,3.78,,1.411,4.88,,,,,,,
Sam Howard,RP,Pirates,,11893,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Phillies,,13479,,,,,,,,,,,,,,,,,
James Hoyt,RP,Marlins,,9708,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,Schellackers,12280,15.17,46.75,48.93,34.74,21.16,24.07,3.18,,1.499,4.63,,,,,,,
Daniel Hudson,RP,Nationals,Team Mike,863,23.50,16.13,15.84,15.26,7.30,8.53,1.10,5.19,1.434,4.76,,,,,,,
Jared Hughes,RP,Mets,,5469,26.44,16.15,15.85,12.93,6.27,7.97,0.92,0.78,1.370,4.44,,,,,,,
Tommy Hunter,RP,Phillies,,4411,17.09,11.50,11.81,10.26,4.06,6.05,0.74,0.18,1.380,4.74,,,,,,,
Raisel Iglesias,RP,Reds,Schellackers,10452,24.81,26.18,24.75,29.12,9.84,13.13,1.60,10.31,1.321,4.51,,,,,,,
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,48.95,181.76,47.15,3.26,16.92,6.19,.259
Cole Irvin,RP/SP,Phillies,,12952,14.10,42.78,49.83,30.46,12.65,25.99,2.31,,1.460,5.47,,,,,,,
Alex Jackson,C,Braves,,10634,,,,,,,,,,,45.69,128.06,24.57,6.21,16.66,0.21,.192
Andre Jackson,SP,Dodgers,,13519,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,Team Jim,10623,23.55,24.05,22.99,27.39,10.68,12.03,1.82,1.87,1.400,4.50,,,,,,,
Travis Jankowski,CF,Reds,,6470,,,,,,,,,,,38.47,103.27,24.40,0.99,6.13,4.43,.236
Kenley Jansen,RP,Dodgers,Team Jim,4575,24.40,22.90,21.91,25.86,7.14,11.23,1.87,12.97,1.268,4.41,,,,,,,
Jon Jay,CF/RF,Diamondbacks,,3531,,,,,,,,,,,45.99,145.01,37.80,1.39,11.81,1.62,.261
Jeremy Jeffress,RP,Cubs,Team Mike,4973,23.78,22.46,22.73,21.05,9.09,11.97,1.53,1.22,1.417,4.80,,,,,,,
Pierce Johnson,RP,Padres,,10615,24.94,20.29,17.67,25.63,8.81,8.97,1.60,,1.305,3.98,,,,,,,
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,57.27,203.49,53.34,6.45,23.74,2.11,.262
Damon Jones,SP,Phillies,,13235,,,,,,,,,,,,,,,,,
Nate Jones,RP,Reds,,5014,8.53,3.71,3.77,3.60,1.91,2.19,0.17,0.33,1.531,5.30,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,,,,,,,,,,,49.74,110.84,26.52,4.20,12.37,0.69,.239
Ariel Jurado,SP,Mets,,11898,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,25.62,20.40,19.08,24.26,8.46,10.42,1.61,,1.350,4.60,,,,,,,
Rob Kaminsky,RP/SP,Cardinals,,12573,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,Team Erik,10083,17.36,15.89,14.84,17.44,6.72,7.87,0.93,2.16,1.357,4.46,,,,,,,
Mitch Keller,SP,Pirates,Team Mike,12336,13.28,29.52,31.21,28.26,12.74,16.92,2.06,,1.489,5.16,,,,,,,
Trevor Kelley,RP,Phillies,,11756,27.09,25.35,28.57,17.97,12.64,16.44,1.24,,1.626,5.84,,,,,,,
Carson Kelly,C,Diamondbacks,Sole City Sox,6737,,,,,,,,,,,48.03,123.61,27.44,4.00,14.61,0.13,.222
Joe Kelly,RP/SP,Dodgers,,5067,23.91,14.60,13.94,15.03,6.78,7.18,1.19,0.32,1.419,4.43,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Mike,6935,16.25,51.99,56.03,46.65,16.15,29.15,3.35,,1.388,5.05,,,,,,,
Matt Kemp,LF,Rockies,Buchanalia,4676,,,,,,,,,,,38.58,129.95,33.39,5.05,18.48,0.47,.257
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,35.33,109.45,31.37,3.48,14.00,1.63,.287
Clayton Kershaw,SP,Dodgers,Team Lorin,4603,11.13,88.53,86.47,88.07,21.15,41.21,7.51,,1.216,4.19,,,,,,,
Carter Kieboom,3B,Nationals,Buchanalia,12091,,,,,,,,,,,61.22,181.01,42.04,5.60,20.26,1.29,.232
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,Buchanalia,13051,11.05,16.01,17.06,14.22,6.31,9.27,0.96,,1.460,5.21,,,,,,,
Craig Kimbrel,RP,Cubs,Team Mike,1782,18.43,17.29,15.17,22.64,7.83,9.14,1.18,10.02,1.331,4.76,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,54.85,183.57,44.41,5.97,18.39,5.25,.242
Tyler Kinley,RP,Rockies,,11229,25.96,19.56,19.36,19.46,11.85,11.32,1.26,,1.595,5.21,,,,,,,
Brandon Kintzler,RP,Marlins,Team Erik,4976,25.11,22.79,23.12,17.93,7.96,10.95,1.51,9.55,1.364,4.32,,,,,,,
Jason Kipnis,2B,Cubs,Doppelganger,5090,,,,,,,,,,,21.08,69.08,15.70,2.22,8.63,0.83,.227
Andrew Knapp,C,Phillies,Schellackers,11137,,,,,,,,,,,29.40,66.91,14.40,1.32,5.57,0.24,.215
Corey Knebel,RP,Dodgers,,9485,25.59,21.86,19.21,27.34,10.04,10.70,1.96,1.62,1.338,4.40,,,,,,,
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,33.45,92.57,21.29,2.33,9.24,0.45,.230
Adam Kolarek,RP,Dodgers,Sith Lords,7114,28.75,19.58,19.69,16.69,7.14,9.23,1.65,0.63,1.370,4.24,,,,,,,
Max Kranick,SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,8.70,25.62,26.83,22.86,10.84,14.45,1.36,0.02,1.470,5.08,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,39.53,85.33,19.51,1.27,7.10,1.68,.229
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,50.46,158.30,34.72,6.05,24.45,1.12,.219
Peter Lambert,SP,Rockies,,12957,13.80,40.84,48.92,28.19,12.59,25.47,1.57,0.02,1.506,5.61,,,,,,,
Dinelson Lamet,SP,Padres,Sole City Sox,11845,9.85,43.97,42.42,50.95,20.22,25.00,2.79,,1.425,5.12,,,,,,,
Eric Lauer,RP/SP,Brewers,,12017,11.50,62.08,65.07,55.47,23.63,32.73,3.06,0.03,1.429,4.75,,,,,,,
Ryan Lavarnway,C,Marlins,,99,,,,,,,,,,,37.81,94.92,19.99,2.65,10.31,0.09,.211
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,11.83,54.51,62.04,37.94,11.07,29.57,3.11,0.02,1.341,4.88,,,,,,,
Brandon Leibrandt,RP/SP,Marlins,,13612,,,,,,,,,,,,,,,,,
Mark Leiter,SP,Phillies,,11817,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Ballbusters,74,11.69,75.32,79.14,66.54,25.46,39.57,5.19,,1.389,4.73,,,,,,,
Artie Lewicki,RP/SP,Diamondbacks,,11875,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,Ballbusters,4578,19.40,89.29,93.93,80.54,19.94,45.03,7.82,,1.275,4.54,,,,,,,
Francisco Liriano,SP,Phillies,,1502,,,,,,,,,,,,,,,,,
Mauricio Llovera,RP/SP,Phillies,,13025,,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,,41.71,104.90,24.11,1.79,8.25,4.89,.230
Walker Lockett,RP/SP,Mets,,11589,10.88,24.64,30.20,18.15,7.60,16.54,0.99,0.02,1.534,6.04,,,,,,,
Evan Longoria,3B,Giants,Sith Lords,583,,,,,,,,,,,54.69,196.31,48.03,6.78,25.52,1.56,.245
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,24.93,31.35,31.11,27.80,12.41,15.11,1.99,3.87,1.388,4.34,31.41,13.57,2.53,0.34,1.36,0.38,.186
Joey Lucchesi,RP/SP,Padres,,12018,11.75,58.63,59.54,55.09,21.50,30.86,4.02,,1.382,4.74,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,,,,,,,,,,,29.15,95.20,22.13,1.69,10.45,0.13,.232
Seth Lugo,SP,Mets,Buchanalia,11333,20.54,34.99,33.39,36.05,10.37,15.70,3.36,2.39,1.251,4.04,,,,,,,
Gavin Lux,2B,Dodgers,Ballbusters,12174,,,,,,,,,,,64.05,193.09,47.13,5.09,17.71,2.79,.244
Pablo López,SP,Marlins,Buchanalia,11925,11.86,50.10,54.94,40.65,14.91,27.84,2.86,,1.394,5.00,,,,,,,
Yoan López,RP,Diamondbacks,,10600,24.26,16.95,17.38,15.35,7.37,9.69,1.07,,1.460,5.15,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,62.22,228.28,59.78,11.68,34.64,3.12,.262
Tyler Mahle,SP,Reds,Ballbusters,11868,11.53,52.11,55.28,48.53,18.17,29.71,2.74,,1.410,5.13,,,,,,,
Luke Maile,C,Brewers,,7442,,,,,,,,,,,25.19,64.40,12.55,1.17,6.11,0.38,.195
Joe Mantiply,RP,Diamondbacks,,10567,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,26.00,10.78,8.96,14.25,8.70,5.95,0.71,,1.638,4.97,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,58.47,183.77,39.47,1.86,13.69,2.90,.215
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,15.00,16.66,3.84,0.50,1.86,0.13,.230
Jake Marisnick,CF,Mets,Sith Lords,5210,,,,,,,,,,,44.37,91.22,20.89,3.62,10.85,2.65,.229
Nick Markakis,LF/RF,Braves,Team Mike,494,,,,,,,,,,,54.54,206.51,55.25,3.90,26.99,0.94,.268
Brailyn Marquez,RP/SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Team Mike,6003,,,,,,,,,,,63.13,221.16,62.13,7.94,27.25,3.37,.281
Starling Marte,CF,Marlins,Team Erik,3367,,,,,,,,,,,48.55,191.69,51.97,5.98,23.32,8.90,.271
Chris Martin,RP,Braves,,6859,20.47,17.52,17.40,17.61,4.69,8.37,1.38,2.21,1.261,4.30,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,10.13,17.46,18.25,15.50,8.14,9.90,0.79,0.02,1.511,5.10,,,,,,,
Jason Martin,CF/LF,Pirates,,10856,,,,,,,,,,,35.25,102.96,23.09,2.51,10.39,2.05,.224
Carlos Martínez,SP,Cardinals,Team Erik,6013,17.40,34.49,33.27,33.72,14.13,16.65,2.49,,1.374,4.34,,,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,67.97,199.52,42.97,3.62,17.12,7.49,.215
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,46.59,132.65,28.11,2.76,13.28,2.67,.212
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,47.36,117.20,25.84,4.07,13.68,0.72,.220
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,57.75,161.35,33.44,2.61,13.99,1.70,.207
Steven Matz,RP/SP,Mets,Doppelganger,7462,11.14,39.48,41.49,36.45,13.83,22.37,3.22,,1.401,5.10,,,,,,,
Tyler Matzek,RP/SP,Braves,Sith Lords,7126,4.42,3.84,4.12,3.46,1.98,2.43,0.23,,1.589,5.70,,,,,,,
Dustin May,RP/SP,Dodgers,Team Lorin,12948,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,22.11,16.92,16.26,17.73,7.81,8.88,1.25,0.04,1.422,4.73,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,,,,,,,,,,,44.29,138.23,33.20,3.58,13.67,4.70,.240
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,49.50,141.20,28.22,3.55,14.91,0.26,.200
Zach McAllister,RP,Dodgers,,235,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,42.10,116.10,23.60,2.99,11.53,1.88,.203
Reggie McClain,RP,Phillies,,7046,18.85,4.67,5.48,3.25,2.04,3.15,0.21,,1.609,6.07,,,,,,,
Andrew McCutchen,LF,Phillies,Buchanalia,3354,,,,,,,,,,,46.91,172.60,43.27,6.57,21.51,2.96,.251
Jake McGee,RP,Dodgers,Ballbusters,530,20.80,3.24,3.53,2.80,1.25,1.99,0.21,,1.479,5.54,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,55.08,141.25,30.92,3.25,13.63,1.36,.219
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,60.82,174.50,44.06,6.53,25.07,2.11,.252
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,,,,,,,,,,,53.16,179.64,50.75,6.02,22.73,2.49,.283
Sam McWilliams,RP,Mets,,12377,,,,,,,,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
