Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Babb,SG,Celtics,,2957,$-49.88,14,8,30,26.67,,,,6,22,17,3,6,,3,1.57,1.21,0.21,0.429,,9:27
Kobe Bryant,SG,Lakers,,58,$-50.00,6,31,73,42.47,18,21,85.71,3,83,26,38,7,1,34,13.83,4.33,6.33,1.167,0.167,29:33
Gal Mekel,PG,Mavericks,,2908,$-50.04,31,30,86,34.88,8,12,66.67,5,73,27,63,4,1,31,2.35,0.87,2.03,0.129,0.032,9:25
Allen Crabbe,SG,Trailblazers,,2871,$-50.06,15,12,33,36.36,3,4,75.00,6,33,9,6,2,1,3,2.20,0.60,0.40,0.133,0.067,6:39
Tyshawn Taylor,PG,Pelicans,,2755,$-50.14,23,31,91,34.07,24,30,80.00,3,89,15,36,12,1,31,3.87,0.65,1.57,0.522,0.043,11:45
A.J. Price,PG,Timberwolves,,2439,$-50.18,28,19,46,41.30,,2,,6,44,10,13,1,,7,1.57,0.36,0.46,0.036,,3:33
Earl Watson,PG,Trailblazers,,398,$-50.18,24,3,11,27.27,4,4,100.00,2,12,15,28,5,1,17,0.50,0.62,1.17,0.208,0.042,6:41
Ronnie Brewer,SG,Bulls,,2097,$-50.26,24,3,15,20.00,,2,,1,7,14,10,6,1,2,0.29,0.58,0.42,0.250,0.042,6:41
Glen Rice Jr.,SG,Wizards,,2883,$-50.28,11,11,37,29.73,5,7,71.43,5,32,20,7,6,1,9,2.91,1.82,0.64,0.545,0.091,9:52
John Jenkins,SG,Hawks,,2763,$-50.67,13,16,42,38.10,4,4,100.00,4,40,22,11,1,1,11,3.08,1.69,0.85,0.077,0.077,12:07
Keith Bogans,SG,Celtics,,1047,$-50.70,6,3,6,50.00,3,3,100.00,3,12,3,3,1,,1,2.00,0.50,0.50,0.167,,9:12
Jared Cunningham,SG,Kings,,2720,$-50.72,13,6,21,28.57,13,16,81.25,1,26,6,8,3,,2,2.00,0.46,0.62,0.231,,6:10
Sergey Karasev,SG,Cavaliers,,2876,$-50.85,22,12,35,34.29,9,10,90.00,4,37,16,6,3,1,11,1.68,0.73,0.27,0.136,0.045,7:05
Maalik Wayns,PG,Clippers,,2788,$-50.91,2,1,2,50.00,,,,,2,2,2,2,,,1.00,1.00,1.00,1.000,,4:41
Seth Curry,PG,Cavaliers,,2923,$-50.97,2,1,3,33.33,,,,1,3,1,,2,,,1.50,0.50,,1.000,,6:28
Ricky Ledo,SG,Mavericks,,2891,$-51.12,11,6,17,35.29,4,4,100.00,3,19,2,2,1,,2,1.73,0.18,0.18,0.091,,3:01
Jamaal Tinsley,PG,Jazz,,378,$-51.25,8,4,20,20.00,,,,1,9,11,23,2,,9,1.12,1.38,2.88,0.250,,13:47
Mike James,PG,Bulls,,191,$-51.33,11,5,21,23.81,,2,,1,11,7,17,2,,5,1.00,0.64,1.55,0.182,,7:01
Stephen Jackson,SG,Clippers,,188,$-51.38,9,6,26,23.08,2,4,50.00,1,15,10,5,6,1,6,1.67,1.11,0.56,0.667,0.111,11:52
Toure' Murry,SG/SF,Knicks,,2929,$-51.40,51,56,129,43.41,23,39,58.97,5,140,44,49,19,1,34,2.75,0.86,0.96,0.373,0.020,7:18
Othyus Jeffers,SG,Timberwolves,,2463,$-51.47,6,3,6,50.00,3,4,75.00,,9,9,1,,,1,1.50,1.50,0.17,,,7:47
Josh Childress,SG,Pelicans,,1102,$-51.61,4,,,,,,,,,3,2,1,,1,,0.75,0.50,0.250,,5:58
Royal Ivey,PG,Thunder,,1103,$-51.70,2,,2,,,,,,,1,,,,,,0.50,,,,2:24
DeAndre Liggins,SG,Heat,,2652,$-51.75,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,1:23
Sasha Vujacic,SG,Clippers,,1120,$-51.81,2,2,5,40.00,,,,1,5,3,,1,,3,2.50,1.50,,0.500,,5:12
Jason Richardson,SG,76ers,,322,$-51.91,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-51.91,2,,,,,,,,,,,,,,,,,,,0:59
Mustafa Shakur,PG,Thunder,,2225,$-51.94,3,,3,,1,2,50.00,,1,,4,,,2,0.33,,1.33,,,3:50
Vander Blue,SG,Celtics,,2934,$-52.42,3,2,4,50.00,1,5,20.00,,5,3,1,,,2,1.67,1.00,0.33,,,4:53
Nemanja Nedovic,PG,Warriors,,2863,$-52.50,24,8,39,20.51,7,8,87.50,3,26,15,13,,1,13,1.08,0.62,0.54,,0.042,5:56
Darius Johnson-Odom,SG,76ers,,2749,$-52.66,3,,7,,,2,,,,2,1,1,,2,,0.67,0.33,0.333,,5:06
Ian Clark,PG/SG,Jazz,,2919,$-54.10,23,26,67,38.81,5,7,71.43,11,68,19,15,8,2,14,2.96,0.83,0.65,0.348,0.087,7:28
Carrick Felix,SG/SF,Cavaliers,,2875,$-56.16,7,7,14,50.00,3,4,75.00,2,19,6,4,,,4,2.71,0.86,0.57,,,5:27
Shannon Brown,PG/SG,Knicks,,2074,$-56.17,29,24,66,36.36,15,21,71.43,,63,28,9,13,,18,2.17,0.97,0.31,0.448,,8:40
