Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,72.43,123.54,288.01,42.90,52.21,65.64,79.54,345.87,99.17,81.72,29.88,8.63,38.51,4.77,1.37,1.13,0.532,9:30
Nate Darling,SG,Clippers,,4084,7.97,5.03,11.67,43.15,2.16,2.59,83.17,14.37,3.71,3.10,0.89,0.34,1.24,1.80,0.47,0.39,0.155,3:43
Anthony Davis,PF/C,Lakers,Iavaronis,2726,51.77,421.64,841.08,50.13,234.86,305.01,77.00,1126.48,452.41,153.56,64.87,97.28,162.15,21.76,8.74,2.97,3.132,34:03
Johnny Davis,SG,Wizards,,3020,82.00,251.18,595.20,42.20,116.44,135.53,85.92,717.13,187.50,166.52,54.01,15.10,69.11,8.75,2.29,2.03,0.843,17:57
Terence Davis,SF,Kings,,3926,59.67,185.73,428.17,43.38,53.64,65.11,82.39,510.66,171.03,85.76,39.06,15.23,54.29,8.56,2.87,1.44,0.910,17:24
JD Davison,PG,Celtics,,4290,70.16,71.31,158.12,45.10,29.50,36.54,80.74,195.85,48.95,74.94,14.16,4.27,18.42,2.79,0.70,1.07,0.263,5:25
Darius Days,PF,Rockets,,4349,70.16,30.95,65.36,47.34,13.27,17.11,77.57,84.83,39.61,15.03,5.15,4.47,9.62,1.21,0.56,0.21,0.137,2:39
DeMar DeRozan,SF,Bulls,Team Erik,2436,75.14,622.01,1249.66,49.77,417.67,485.23,86.08,1713.34,377.08,398.57,69.56,22.44,92.00,22.80,5.02,5.30,1.224,34:53
Dewayne Dedmon,C,76ers,,2936,53.15,130.34,245.47,53.10,53.03,71.83,73.83,330.60,293.23,40.94,22.41,33.98,56.40,6.22,5.52,0.77,1.061,15:57
Matthew Dellavedova,PG,Kings,,2930,47.44,81.30,210.35,38.65,34.59,41.49,83.37,225.51,77.88,144.37,20.28,4.44,24.71,4.75,1.64,3.04,0.521,15:04
Eric Demers,SG,Celtics,,4395,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Knicks,Team Erik,3684,63.94,224.55,549.70,40.85,75.51,95.40,79.15,636.88,296.99,177.42,69.70,15.27,84.97,9.96,4.64,2.77,1.329,25:01
Moussa Diabate,C,Clippers,,4329,82.00,136.15,248.24,54.85,56.94,79.90,71.26,344.74,214.94,55.76,19.54,28.69,48.23,4.20,2.62,0.68,0.588,8:29
Mamadi Diakite,PF,Cavaliers,,4073,14.77,27.09,57.68,46.96,10.95,14.86,73.69,71.48,43.02,10.71,5.56,5.76,11.33,4.84,2.91,0.73,0.767,12:20
Hamidou Diallo,SG,Pistons,,3685,57.68,237.01,499.87,47.41,98.42,147.44,66.75,611.11,249.39,91.02,54.18,17.55,71.73,10.60,4.32,1.58,1.244,21:58
Gradey Dick,SG,Raptors,,4416,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,57.16,113.83,230.71,49.34,54.24,70.52,76.91,318.04,228.77,58.92,28.11,29.75,57.86,5.56,4.00,1.03,1.012,13:14
Ousmane Dieng,PF,Thunder,,4323,82.00,195.88,396.56,49.39,78.18,103.24,75.73,535.54,236.17,91.60,31.94,23.39,55.33,6.53,2.88,1.12,0.675,14:07
Spencer Dinwiddie,SG,Nets,The Sith Lords,3115,51.80,257.73,624.39,41.28,167.14,214.39,77.96,776.27,201.06,266.29,35.44,12.73,48.17,14.99,3.88,5.14,0.930,29:55
Khalifa Diop,C,Cavaliers,,4332,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,Def Fresh Flow,3664,70.37,677.61,1453.58,46.62,392.93,521.19,75.39,1964.61,579.33,615.55,74.52,31.96,106.47,27.92,8.23,8.75,1.513,34:36
Tyler Dorsey,SG,Mavericks,,3521,82.00,109.03,263.34,41.40,45.90,55.49,82.71,310.57,93.33,66.65,19.69,6.81,26.50,3.79,1.14,0.81,0.323,8:08
Luguentz Dort,SF,Thunder,Team Erik,3898,54.52,267.96,659.94,40.60,137.45,169.65,81.02,790.81,202.72,94.55,47.37,17.54,64.91,14.50,3.72,1.73,1.190,29:46
Ayo Dosunmu,PG,Bulls,,4149,77.00,279.68,553.06,50.57,70.09,95.24,73.59,707.95,206.39,264.31,57.10,24.40,81.50,9.19,2.68,3.43,1.058,25:00
Devon Dotson,PG,Wizards,,4046,12.53,13.75,30.44,45.17,5.44,7.00,77.79,37.30,9.59,13.68,2.77,0.63,3.40,2.98,0.77,1.09,0.272,6:16
Sekou Doumbouya,SF,76ers,,3881,,,,,,,,,,,,,,,,,,0:00
Jeff Dowtin,PG,Raptors,,4208,9.00,16.55,39.51,41.89,6.61,8.01,82.52,45.37,14.16,16.45,4.04,1.08,5.12,5.04,1.57,1.83,0.569,11:49
PJ Dozier,PG,Kings,,3633,39.90,110.82,269.04,41.19,36.04,49.43,72.91,296.23,120.24,89.83,24.47,12.80,37.27,7.42,3.01,2.25,0.934,19:30
Goran Dragic,PG,Bucks,The Sith Lords,2307,47.27,192.07,453.02,42.40,91.45,114.22,80.07,547.77,142.54,199.56,33.18,8.34,41.51,11.59,3.02,4.22,0.878,25:02
Andre Drummond,C,Bulls,Schellackers,2767,67.91,322.45,612.99,52.60,124.33,214.96,57.84,779.26,731.24,135.97,84.24,73.98,158.21,11.48,10.77,2.00,2.330,24:49
Chris Duarte,SG,Kings,,4155,55.00,265.99,619.14,42.96,93.18,114.68,81.26,725.08,217.87,125.43,53.39,11.58,64.97,13.18,3.96,2.28,1.181,28:01
David Duke,SG,Nets,,4218,22.00,52.28,125.87,41.53,22.27,27.02,82.41,145.21,53.80,29.36,11.91,4.88,16.79,6.60,2.45,1.33,0.763,15:30
Kris Dunn,PG,Jazz,Doppelganger,3342,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,PF,Suns,Team Erik,2213,50.87,459.97,906.73,50.73,275.65,310.64,88.74,1304.71,365.02,276.17,42.99,52.21,95.20,25.65,7.18,5.43,1.871,35:45
Jalen Duren,C,Pistons,Team Lorin,4300,72.43,236.69,427.00,55.43,101.58,152.18,66.75,603.36,447.39,100.30,32.89,51.37,84.26,8.33,6.18,1.38,1.163,18:25
Anthony Duruji,SF,Hornets,,4367,62.87,33.04,73.54,44.92,13.59,17.15,79.24,91.35,31.77,17.56,6.45,3.01,9.46,1.45,0.51,0.28,0.151,3:18
Tari Eason,SF,Rockets,Schellackers,4289,82.00,242.00,491.22,49.27,95.45,117.55,81.21,652.66,230.59,101.34,44.42,18.86,63.28,7.96,2.81,1.24,0.772,14:56
Anthony Edwards,SG,Timberwolves,Swishing and Dishing,4029,82.00,638.45,1452.80,43.95,260.67,321.66,81.04,1779.91,375.94,302.69,105.81,41.07,146.88,21.71,4.58,3.69,1.791,33:17
Kessler Edwards,SF,Kings,,4125,48.00,133.12,306.33,43.46,35.02,43.12,81.21,354.58,168.71,50.75,29.54,20.05,49.59,7.39,3.51,1.06,1.033,20:34
Kyler Edwards,PG,Pistons,,4375,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SF,Timberwolves,,4027,58.00,117.92,282.13,41.80,55.30,74.18,74.54,328.52,170.91,73.30,28.05,14.16,42.21,5.66,2.95,1.26,0.728,16:00
Keon Ellis,SG,Kings,,4276,82.00,81.87,185.18,44.21,34.48,41.60,82.89,230.47,59.45,51.17,15.88,6.47,22.35,2.81,0.73,0.62,0.273,5:42
Malik Ellison,SF,Hawks,,4251,27.33,43.21,97.11,44.50,17.80,22.41,79.40,119.35,42.68,22.68,8.94,4.10,13.04,4.37,1.56,0.83,0.477,10:00
Joel Embiid,C,76ers,Def Fresh Flow,3076,64.06,542.94,1092.89,49.68,498.43,608.92,81.85,1676.48,711.62,217.60,63.24,84.23,147.46,26.17,11.11,3.40,2.302,32:04
Tyson Etienne,PG,Hawks,,4345,70.16,57.51,131.70,43.67,24.89,30.78,80.84,159.96,41.70,56.35,11.49,3.19,14.68,2.28,0.59,0.80,0.209,4:39
Drew Eubanks,C,Suns,Team Erik,3769,61.79,166.76,289.55,57.59,80.21,107.53,74.59,423.38,299.27,64.56,23.82,42.17,65.99,6.85,4.84,1.04,1.068,15:46
Dante Exum,PG,Mavericks,,3070,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Hawks,,2521,61.40,165.80,290.19,57.14,46.93,69.58,67.45,385.29,366.95,57.31,29.02,45.40,74.43,6.27,5.98,0.93,1.212,17:49
Bruno Fernando,C,Hawks,,3840,46.08,63.70,117.99,53.99,26.64,40.08,66.47,159.71,118.41,25.86,8.70,13.62,22.32,3.47,2.57,0.56,0.484,8:27
L.J. Figueroa,SG,Lakers,,4244,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,PF,Nets,Buchanalia,3405,76.94,291.57,628.70,46.38,62.05,86.65,71.61,791.11,397.59,137.04,70.70,37.82,108.52,10.28,5.17,1.78,1.410,32:00
Malik Fitts,PF,Clippers,,4098,15.00,9.35,20.36,45.92,3.56,4.62,77.11,25.61,12.82,4.53,1.48,1.21,2.69,1.71,0.85,0.30,0.179,3:59
Malachi Flynn,PG,Raptors,,4031,49.72,115.50,290.47,39.76,38.81,50.09,77.48,317.31,95.23,118.76,29.81,6.39,36.20,6.38,1.92,2.39,0.728,15:48
Simone Fontecchio,PF,Jazz,,4347,82.00,84.79,187.25,45.28,37.19,48.48,76.71,234.92,108.79,40.45,14.29,11.64,25.92,2.86,1.33,0.49,0.316,6:36
Bryn Forbes,PG,Timberwolves,,3452,76.99,253.25,584.39,43.34,73.56,87.35,84.22,720.74,125.62,101.14,32.26,4.48,36.74,9.36,1.63,1.31,0.477,19:36
Aleem Ford,SF,Magic,,4250,5.00,10.97,25.38,43.24,4.11,5.20,78.94,29.92,11.93,5.63,2.14,0.97,3.11,5.98,2.39,1.13,0.622,14:37
Jordan Ford,PG,Kings,,4097,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,PG,Hawks,,4043,60.00,90.36,197.41,45.77,42.93,51.40,83.53,243.78,92.36,110.18,26.10,6.64,32.74,4.06,1.54,1.84,0.546,11:57
Michael Foster,PF,76ers,,4265,72.43,53.83,114.15,47.15,22.74,29.49,77.11,147.28,69.51,27.00,8.85,7.11,15.96,2.03,0.96,0.37,0.220,4:20
Evan Fournier,SG,Knicks,,2743,71.67,383.30,885.56,43.28,119.45,154.23,77.45,1081.26,201.76,190.29,73.10,20.60,93.70,15.09,2.81,2.65,1.307,30:04
De'Aaron Fox,PG,Kings,Schellackers,3508,62.38,520.22,1108.14,46.95,281.77,380.99,73.96,1419.43,235.12,396.86,80.80,27.11,107.91,22.76,3.77,6.36,1.730,34:33
Melvin Frazier,SG,Thunder,,3721,12.17,26.10,64.75,40.31,9.93,12.52,79.34,72.19,20.49,13.63,5.18,1.60,6.78,5.93,1.68,1.12,0.557,13:52
Javon Freeman-Liberty,SG,Raptors,,4346,58.77,36.49,81.76,44.63,14.73,17.84,82.59,102.82,26.55,21.71,6.22,2.48,8.70,1.75,0.45,0.37,0.148,3:25
Alex Fudge,SF,Lakers,,4491,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,Iavaronis,3506,38.44,181.90,402.15,45.23,63.38,80.61,78.62,456.08,117.18,194.84,41.88,7.98,49.86,11.86,3.05,5.07,1.297,25:01
Wenyen Gabriel,PF,Lakers,Team Lorin,3747,28.07,45.45,98.41,46.19,20.59,30.11,68.38,124.96,73.76,18.05,8.66,8.91,17.57,4.45,2.63,0.64,0.626,11:28
Abdul Gaddy,PG,Thunder,,2964,20.50,10.19,23.65,43.09,4.13,5.13,80.51,28.13,7.75,10.06,2.21,0.63,2.85,1.37,0.38,0.49,0.139,3:00
Daniel Gafford,C,Wizards,Schellackers,3857,67.50,222.90,336.87,66.17,89.54,131.09,68.30,542.86,315.24,57.99,28.10,80.49,108.59,8.04,4.67,0.86,1.609,17:15
Danilo Gallinari,PF,Wizards,,2291,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pacers,,3144,44.79,116.50,275.02,42.36,38.27,45.02,85.01,330.18,88.24,61.75,21.51,5.11,26.62,7.37,1.97,1.38,0.594,18:43
Darius Garland,PG,Cavaliers,Team Lorin,3847,68.57,482.85,1059.70,45.56,174.30,197.67,88.18,1297.77,197.96,484.15,78.38,8.07,86.46,18.93,2.89,7.06,1.261,33:46
Marcus Garrett,PG,Heat,,4205,65.60,158.83,393.88,40.32,63.72,83.11,76.67,434.29,151.53,161.59,44.68,14.16,58.84,6.62,2.31,2.46,0.897,17:06
Usman Garuba,PF,Thunder,,4172,24.00,35.47,75.11,47.22,13.88,17.84,77.79,95.55,59.92,20.00,8.18,6.59,14.77,3.98,2.50,0.83,0.616,9:58
Luka Garza,C,Timberwolves,,4133,32.00,69.44,138.92,49.99,34.27,51.15,67.00,186.05,108.75,25.82,9.76,11.36,21.13,5.81,3.40,0.81,0.660,12:10
Rudy Gay,PF,Thunder,,2083,67.71,229.70,536.46,42.82,86.07,106.34,80.93,633.33,312.97,92.16,37.43,32.74,70.17,9.35,4.62,1.36,1.036,20:37
Keyonte George,SG,Jazz,,4420,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Clippers,Doppelganger,2500,50.19,370.94,844.93,43.90,173.70,201.95,86.01,1062.17,306.75,240.44,72.34,20.05,92.38,21.16,6.11,4.79,1.841,32:56
Taj Gibson,C,Wizards,,2387,60.90,131.44,239.91,54.78,51.34,69.57,73.79,325.71,295.79,47.89,30.29,48.14,78.43,5.35,4.86,0.79,1.288,18:28
Josh Giddey,PG,Thunder,The Sith Lords,4170,54.00,307.28,704.59,43.61,78.15,102.98,75.89,763.43,381.61,377.24,55.36,18.03,73.39,14.14,7.07,6.99,1.359,31:29
Shai Gilgeous-Alexander,SG,Thunder,Doppelganger,3672,60.22,468.66,1006.36,46.57,297.98,364.86,81.67,1344.14,301.87,307.37,65.96,40.78,106.73,22.32,5.01,5.10,1.772,34:27
Anthony Gill,SF,Wizards,,4068,44.00,60.97,124.47,48.99,30.41,38.12,79.77,170.13,76.93,28.96,10.83,8.12,18.95,3.87,1.75,0.66,0.431,9:48
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Jacob Gilyard,PG,Grizzlies,,4378,57.40,54.47,125.60,43.37,22.81,27.86,81.88,151.50,40.12,54.18,11.92,3.14,15.06,2.64,0.70,0.94,0.262,5:37
Rudy Gobert,C,Timberwolves,Buchanalia,2850,75.34,404.23,604.33,66.89,270.00,410.95,65.70,1089.04,1019.63,99.06,50.33,162.22,212.55,14.46,13.53,1.31,2.821,32:09
Grant Golden,C,Nuggets,,4385,58.77,27.09,50.23,53.93,11.89,16.65,71.40,69.65,45.91,11.32,4.08,6.23,10.31,1.19,0.78,0.19,0.175,2:35
Brandon Goodwin,PG,Cavaliers,,3766,45.70,89.24,219.91,40.58,33.43,45.51,73.45,243.19,77.74,99.11,21.99,2.87,24.87,5.32,1.70,2.17,0.544,13:21
Jordan Goodwin,SG,Suns,Buchanalia,4199,27.33,88.21,206.44,42.73,34.86,42.37,82.26,247.67,68.81,54.70,19.17,5.14,24.31,9.06,2.52,2.00,0.889,18:53
Aaron Gordon,PF,Nuggets,Doppelganger,3080,70.01,365.88,760.78,48.09,149.39,210.37,71.01,966.74,426.17,202.70,46.28,42.33,88.61,13.81,6.09,2.90,1.266,30:45
Eric Gordon,SF,Suns,Buchanalia,2336,48.48,228.94,527.37,43.41,98.69,125.99,78.33,660.96,116.00,115.05,28.20,17.82,46.01,13.63,2.39,2.37,0.949,29:03
Kellan Grady,SG,Nuggets,,4348,77.90,39.89,92.24,43.25,16.32,19.86,82.17,112.56,30.43,24.39,7.30,2.53,9.83,1.44,0.39,0.31,0.126,3:00
Devonte' Graham,SG,Spurs,Iavaronis,3674,73.62,272.93,723.92,37.70,121.10,145.97,82.96,839.14,166.34,300.76,54.39,10.21,64.59,11.40,2.26,4.09,0.877,25:00
Jerami Grant,PF,Trailblazers,Iavaronis,3077,62.86,363.27,834.68,43.52,230.47,281.25,81.95,1076.13,272.62,137.69,47.90,57.02,104.92,17.12,4.34,2.19,1.669,31:01
RaiQuan Gray,PF,Nets,,4124,27.33,13.59,28.85,47.10,5.86,7.57,77.46,37.38,16.91,6.51,2.29,1.83,4.12,1.37,0.62,0.24,0.151,3:00
AJ Green,SG,Bucks,,4279,82.00,185.12,437.81,42.28,70.67,85.56,82.60,521.58,144.71,112.35,33.60,10.06,43.67,6.36,1.76,1.37,0.533,13:13
Danny Green,SF,Cavaliers,,2398,73.05,195.33,480.35,40.66,34.27,45.12,75.94,557.85,234.28,105.62,80.58,46.58,127.16,7.64,3.21,1.45,1.741,24:51
Draymond Green,PF,Warriors,Team Erik,2739,60.25,177.24,385.24,46.01,77.09,105.55,73.04,470.13,414.92,416.43,82.47,51.29,133.76,7.80,6.89,6.91,2.220,29:53
JaMychal Green,PF,Warriors,,2948,68.47,172.85,374.98,46.10,64.67,78.98,81.88,475.17,316.13,65.83,36.22,25.70,61.92,6.94,4.62,0.96,0.904,18:17
Jalen Green,SG,Rockets,The Sith Lords,4174,67.00,436.45,998.01,43.73,195.39,238.14,82.05,1238.92,232.51,206.20,50.28,17.00,67.28,18.49,3.47,3.08,1.004,31:54
Javonte Green,SF,Bulls,,3911,59.19,122.97,244.80,50.23,54.29,68.89,78.81,330.31,174.78,48.61,44.59,18.26,62.85,5.58,2.95,0.82,1.062,17:12
Jeff Green,PF,Rockets,,2214,72.83,257.42,519.91,49.51,131.17,163.30,80.32,725.34,250.39,102.81,34.32,29.29,63.62,9.96,3.44,1.41,0.873,24:43
Josh Green,SF,Mavericks,,4040,67.00,129.70,266.30,48.71,40.61,56.46,71.92,331.98,152.31,74.84,36.23,11.38,47.61,4.95,2.27,1.12,0.711,14:08
AJ Griffin,SF,Hawks,Team Lorin,4298,82.00,152.45,325.81,46.79,60.74,80.21,75.72,425.74,143.59,77.74,27.38,11.41,38.79,5.19,1.75,0.95,0.473,10:50
Blake Griffin,C,Celtics,,2437,49.99,157.48,367.62,42.84,74.84,102.54,72.98,436.24,244.60,110.96,27.65,20.03,47.68,8.73,4.89,2.22,0.954,21:30
Quentin Grimes,SG,Knicks,Doppelganger,4141,45.00,115.72,271.57,42.61,31.41,40.11,78.30,331.46,98.96,61.91,28.37,9.66,38.03,7.37,2.20,1.38,0.845,17:28
Mouhamadou Gueye,PF,Hawks,,4362,82.00,86.06,183.85,46.81,38.33,48.97,78.29,238.29,109.73,43.07,14.70,13.78,28.48,2.91,1.34,0.53,0.347,6:36
Mouhamed Gueye,PF,Hawks,,4445,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Lakers,Iavaronis,3849,55.57,247.35,519.92,47.58,92.02,118.97,77.35,639.88,251.49,76.55,34.40,11.59,45.99,11.51,4.53,1.38,0.828,25:00
Tyrese Haliburton,PG,Pacers,,4015,77.00,433.50,910.09,47.63,140.05,165.06,84.85,1175.26,288.25,562.53,117.35,41.01,158.36,15.26,3.74,7.31,2.057,33:04
Jordan Hall,SG,Spurs,,4352,73.80,54.29,125.30,43.33,21.66,25.87,83.74,151.79,39.59,34.34,9.96,2.79,12.75,2.06,0.54,0.47,0.173,4:02
Tyler Hall,SG,Mavericks,,4231,82.00,157.31,375.19,41.93,61.14,75.22,81.28,441.74,128.45,96.52,31.03,11.77,42.80,5.39,1.57,1.18,0.522,11:55
Bryce Hamilton,SG,Lakers,,4282,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Pistons,,4056,64.00,194.09,467.63,41.50,82.81,118.33,69.98,535.34,196.68,144.27,36.26,12.06,48.32,8.36,3.07,2.25,0.755,20:05
Dusty Hannahs,SG,Warriors,,3823,2.25,2.44,5.67,42.97,0.97,1.19,81.62,6.86,1.88,1.47,0.45,0.15,0.60,3.05,0.84,0.65,0.269,6:30
Tim Hardaway,SG,Mavericks,Def Fresh Flow,2893,66.80,297.51,704.35,42.24,107.43,135.07,79.54,852.10,197.66,117.67,37.42,8.61,46.03,12.76,2.96,1.76,0.689,25:00
James Harden,SG,76ers,Iavaronis,2433,65.46,466.30,1084.34,43.00,437.24,508.33,86.02,1563.56,472.62,587.49,88.11,41.58,129.69,23.88,7.22,8.97,1.981,36:51
Jaden Hardy,SG,Mavericks,,4293,82.00,205.04,461.08,44.47,80.54,103.73,77.64,576.45,146.13,126.18,34.05,10.36,44.42,7.03,1.78,1.54,0.542,13:29
Maurice Harkless,PF,Rockets,,2753,54.26,115.74,253.28,45.70,38.51,54.07,71.22,307.62,166.14,52.44,39.27,27.43,66.70,5.67,3.06,0.97,1.229,20:30
Jared Harper,PG,Pelicans,,3975,6.76,5.39,12.32,43.77,2.26,2.73,82.89,14.99,3.56,5.28,1.18,0.33,1.51,2.22,0.53,0.78,0.223,4:25
Ron Harper,SG,Raptors,,4264,72.43,62.03,141.13,43.95,25.63,31.12,82.34,174.34,47.64,38.25,10.77,3.59,14.36,2.41,0.66,0.53,0.198,4:52
Montrezl Harrell,C,76ers,,3247,74.92,399.23,661.42,60.36,201.81,290.06,69.57,1014.49,479.61,123.10,40.48,56.13,96.62,13.54,6.40,1.64,1.290,24:03
Gary Harris,SG,Magic,,3064,57.17,223.11,528.13,42.25,81.14,97.07,83.59,621.92,137.91,116.39,54.26,11.80,66.05,10.88,2.41,2.04,1.155,29:03
Jalen Harris,SF,Knicks,,4032,14.81,33.76,73.21,46.11,12.03,15.21,79.12,92.63,28.35,17.52,6.76,2.30,9.06,6.26,1.91,1.18,0.612,13:14
Joe Harris,SG,Pistons,The Sith Lords,3113,55.10,220.35,462.22,47.67,38.46,50.12,76.74,597.15,172.78,88.99,29.40,10.09,39.49,10.84,3.14,1.62,0.717,25:01
Kevon Harris,SF,Magic,,4095,72.43,70.61,158.78,44.47,27.08,34.26,79.07,191.73,71.20,36.49,14.77,7.14,21.90,2.65,0.98,0.50,0.302,6:06
Tobias Harris,SF,76ers,Def Fresh Flow,2659,75.21,513.19,1068.82,48.01,176.68,209.95,84.15,1314.78,498.38,247.81,57.01,47.45,104.46,17.48,6.63,3.29,1.389,33:58
Shaquille Harrison,SG,Grizzlies,,3456,31.01,45.11,107.90,41.80,20.42,25.46,80.21,125.19,47.13,30.99,14.69,6.13,20.82,4.04,1.52,1.00,0.671,10:31
Josh Hart,SF,Knicks,Schellackers,3523,61.15,213.44,459.23,46.48,99.41,131.13,75.81,603.27,346.44,145.90,48.25,14.20,62.46,9.86,5.67,2.39,1.021,25:01
Isaiah Hartenstein,C,Knicks,,3558,57.97,161.39,272.99,59.12,68.57,99.34,69.02,403.80,256.01,98.80,31.71,50.81,82.52,6.97,4.42,1.70,1.424,15:19
Udonis Haslem,PF,Heat,,1031,8.95,9.32,19.93,46.76,3.68,4.59,80.17,24.89,13.78,3.99,1.15,1.60,2.75,2.78,1.54,0.45,0.308,6:48
Joey Hauser,SF,Jazz,,4472,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,SF,Celtics,,4186,26.00,24.56,54.64,44.94,7.89,9.97,79.16,68.33,25.59,12.48,3.99,2.27,6.26,2.63,0.98,0.48,0.241,6:03
Jordan Hawkins,SG,Pelicans,,4431,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,C,Lakers,,3864,70.60,232.83,373.44,62.35,134.84,181.78,74.17,615.28,321.92,56.84,31.19,50.91,82.10,8.72,4.56,0.81,1.163,17:59
Killian Hayes,PG,Pistons,Buchanalia,4055,66.00,213.59,536.37,39.82,70.33,86.24,81.55,559.18,198.95,310.26,72.55,26.84,99.39,8.47,3.01,4.70,1.506,25:01
Gordon Hayward,SF,Hornets,,2492,53.02,317.41,680.15,46.67,137.55,164.18,83.78,865.25,287.20,198.55,51.14,21.03,72.17,16.32,5.42,3.74,1.361,32:59
Scoot Henderson,PG,Trailblazers,,4434,,,,,,,,,,,,,,,,,,0:00
Taylor Hendricks,PF,Jazz,,4422,,,,,,,,,,,,,,,,,,0:00
Pierria Henry,PG,Rockets,,4393,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Raptors,,3391,51.93,102.18,239.75,42.62,44.25,68.42,64.68,292.57,162.89,41.86,20.18,10.16,30.33,5.63,3.14,0.81,0.584,15:06
Willy Hernangomez,C,Pelicans,,3404,49.62,151.57,284.48,53.28,76.23,106.07,71.87,389.12,306.15,57.36,20.58,21.83,42.41,7.84,6.17,1.16,0.855,16:33
Tyler Herro,SG,Heat,Team Lorin,3862,64.31,343.50,765.61,44.87,125.25,145.99,85.79,939.19,247.47,188.03,35.33,10.30,45.64,14.60,3.85,2.92,0.710,25:00
Buddy Hield,SF,Pacers,Team Lorin,3369,81.33,457.07,1116.56,40.94,109.90,129.51,84.85,1295.08,366.87,244.89,73.18,27.25,100.43,15.92,4.51,3.01,1.235,31:58
Haywood Highsmith,SG,Heat,,3819,82.00,202.49,487.40,41.54,70.52,91.06,77.44,566.76,199.14,121.50,36.99,16.94,53.93,6.91,2.43,1.48,0.658,16:35
George Hill,PG,Pacers,,2298,53.05,146.70,321.75,45.59,63.98,75.32,84.94,411.89,142.66,142.00,40.41,7.13,47.53,7.76,2.69,2.68,0.896,22:32
Malcolm Hill,SF,Bulls,,4210,19.00,30.21,67.38,44.83,12.64,16.06,78.72,85.00,33.33,14.91,6.67,3.06,9.73,4.47,1.75,0.78,0.512,11:08
Nate Hinton,SF,Cavaliers,,4085,15.15,10.16,23.19,43.81,4.30,5.50,78.11,28.05,9.22,5.39,2.25,0.95,3.20,1.85,0.61,0.36,0.212,4:05
D'Moi Hodge,SG,Lakers,,4480,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Rockets,,3716,70.94,198.59,475.03,41.81,74.18,87.97,84.32,541.58,135.53,184.58,49.70,13.23,62.93,7.63,1.91,2.60,0.887,18:45
Jrue Holiday,PG,Bucks,Iavaronis,2390,67.95,456.87,949.68,48.11,130.51,171.72,76.00,1174.06,305.04,439.63,104.85,35.57,140.42,17.28,4.49,6.47,2.067,33:08
Justin Holiday,SF,Nuggets,,2825,79.09,237.53,586.63,40.49,56.81,72.25,78.64,679.85,225.08,115.14,65.37,35.63,101.00,8.60,2.85,1.46,1.277,25:01
Richaun Holmes,C,Mavericks,,3300,58.09,266.86,429.15,62.18,98.54,127.80,77.11,641.81,416.77,73.38,32.40,64.45,96.84,11.05,7.17,1.26,1.667,25:01
Chet Holmgren,C,Thunder,,4324,,,,,,,,,,,,,,,,,,0:00
Jalen Hood-Schifino,SG,Lakers,,4428,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Celtics,Team Erik,2181,61.16,263.23,566.90,46.43,65.99,83.84,78.70,673.27,447.26,204.05,45.15,70.01,115.16,11.01,7.31,3.34,1.883,29:12
Talen Horton-Tucker,PG/SF,Jazz,Schellackers,3871,66.01,248.79,561.29,44.32,111.39,139.17,80.04,664.76,198.27,173.14,60.57,24.32,84.89,10.07,3.00,2.62,1.286,22:27
Danuel House,SF,76ers,,3418,52.55,150.99,363.67,41.52,58.87,78.69,74.81,437.00,182.37,77.03,37.35,22.92,60.27,8.32,3.47,1.47,1.147,24:03
Caleb Houstan,SG,Magic,,4311,82.00,145.86,325.63,44.79,59.39,74.73,79.47,410.88,111.44,90.05,26.80,7.41,34.21,5.01,1.36,1.10,0.417,10:01
