Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kyle Singler,SF,Pistons,Def Fresh Flow,2651,82,275,642,42.83,100,124,80.65,720,330,77,57,37,94,8.78,4.02,0.94,1.146,27:58
Chris Singleton,SF,Wizards,,2666,57,92,241,38.17,40,70,57.14,231,184,37,38,24,62,4.05,3.23,0.65,1.088,16:13
Chris Smith,SG,Knicks,,2790,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,Def Fresh Flow,1110,80,527,1249,42.19,237,311,76.21,1446,425,218,100,24,124,18.07,5.31,2.73,1.550,33:28
Jamar Smith,SG,Celtics,,2789,,,,,,,,,,,,,,,,,,0:00
Josh Smith,SF/PF,Hawks,Doppelganger,1105,76,550,1182,46.53,166,321,51.71,1327,639,321,94,136,230,17.46,8.41,4.22,3.026,35:18
Jerry Stackhouse,SG,Nets,,357,37,66,172,38.37,20,23,86.96,182,33,35,7,4,11,4.92,0.89,0.95,0.297,14:42
Lance Stephenson,SG,Pacers,Iavaronis,2526,78,275,598,45.99,75,115,65.22,687,304,223,81,16,97,8.81,3.90,2.86,1.244,29:12
DeShawn Stevenson,SG,Hawks,,359,56,98,262,37.40,12,23,52.17,284,122,52,29,6,35,5.07,2.18,0.93,0.625,20:41
Rodney Stuckey,SG,Pistons,Iavaronis,2244,76,304,748,40.64,213,272,78.31,876,212,270,51,17,68,11.53,2.79,3.55,0.895,28:34
DaJuan Summers,SF,Bobcats,,2836,,,,,,,,,,,,,,,,,,0:00
Seth Tarver,SF,Timberwolves,,2580,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,77,172,399,43.11,75,103,72.82,472,150,63,47,15,62,6.13,1.95,0.82,0.805,19:35
Jermaine Taylor,SG,Timberwolves,,2396,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Wizards,,2397,51,105,258,40.70,26,37,70.27,262,123,115,50,17,67,5.14,2.41,2.25,1.314,22:40
Jason Terry,SG,Celtics,,373,79,281,648,43.36,114,131,87.02,799,159,198,66,11,77,10.11,2.01,2.51,0.975,26:53
Hollis Thompson,SF,Thunder,,2778,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Team Lorin,2676,82,508,1205,42.16,132,157,84.08,1359,306,183,86,45,131,16.57,3.73,2.23,1.598,35:48
Mychel Thompson,SG,Knicks,,2661,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Kings,Doppelganger,2427,72,332,774,42.89,111,126,88.10,916,181,91,61,4,65,12.72,2.51,1.26,0.903,23:59
Alando Tucker,SG/SF,Bucks,,2223,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Suns,Doppelganger,2125,79,210,444,47.30,64,86,74.42,506,350,109,62,19,81,6.41,4.43,1.38,1.025,24:11
Hedo Turkoglu,SF,Magic,,386,11,14,53,26.42,3,6,50.00,32,26,23,7,1,8,2.91,2.36,2.09,0.727,17:10
Evan Turner,SG/SF,76ers,Schellackers,2520,82,441,1053,41.88,154,208,74.04,1094,517,354,71,17,88,13.34,6.30,4.32,1.073,35:16
Sasha Vujacic,SG,Grizzlies,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Buchanalia,1032,69,569,1093,52.06,308,425,72.47,1463,344,352,128,56,184,21.20,4.99,5.10,2.667,34:39
Dion Waiters,SG,Cavaliers,,2730,61,336,815,41.23,159,213,74.65,894,149,183,59,16,75,14.66,2.44,3.00,1.230,28:48
Henry Walker,SF,Grizzlies,,2294,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,Nets,,395,69,182,458,39.74,121,190,63.68,531,319,181,97,46,143,7.70,4.62,2.62,2.072,30:05
Luke Walton,SF,Cavaliers,,1046,50,71,181,39.23,10,20,50.00,172,145,166,42,13,55,3.44,2.90,3.32,1.100,17:09
Martell Webster,SG,Wizards,Team Lorin,1939,76,281,636,44.18,168,198,84.85,869,294,143,49,17,66,11.43,3.87,1.88,0.868,28:57
Delonte West,SG,Grizzlies,,1095,,,,,,,,,,,,,,,,,,0:00
James White,SG,Knicks,,2118,57,50,116,43.10,11,19,57.89,125,48,29,13,4,17,2.19,0.84,0.51,0.298,7:38
Damien Wilkins,SG,76ers,Buchanalia,1281,61,145,316,45.89,81,109,74.31,388,105,91,37,18,55,6.36,1.72,1.49,0.902,17:57
Lou Williams,SG,Hawks,,2001,39,187,443,42.21,105,121,86.78,551,80,139,44,10,54,14.13,2.05,3.56,1.385,28:42
Marvin Williams,SF,Jazz,,1962,73,199,470,42.34,77,99,77.78,529,263,77,37,38,75,7.25,3.60,1.05,1.027,23:40
Reggie Williams,SF,Bobcats,,2466,40,57,132,43.18,10,21,47.62,146,51,39,12,1,13,3.65,1.27,0.97,0.325,9:30
Shawne Williams,SF,Trailblazers,,2119,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SG,Celtics,,2378,24,48,97,49.48,9,21,42.86,110,44,38,11,2,13,4.58,1.83,1.58,0.542,13:15
Wesley Witherspoon,SF,Spurs,,2814,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,75,332,824,40.29,124,169,73.37,929,372,112,122,42,164,12.39,4.96,1.49,2.187,33:44
Chris Wright,SF/PF,Mavericks,,2827,3,1,2,50.00,,,,2,,,,,,0.67,,,,1:27
Dorell Wright,SF,76ers,Def Fresh Flow,1108,79,237,599,39.57,120,141,85.11,729,302,150,62,35,97,9.23,3.82,1.90,1.228,22:34
Tony Wroten,PG/SG,Grizzlies,,2774,35,33,86,38.37,21,29,72.41,91,28,43,8,4,12,2.60,0.80,1.23,0.343,7:46
Nick Young,SG,76ers,,2233,59,224,542,41.33,105,128,82.03,628,130,84,36,14,50,10.64,2.20,1.42,0.847,23:55
Sam Young,SF,Pacers,,2432,56,58,148,39.19,23,43,53.49,155,123,42,15,8,23,2.77,2.20,0.75,0.411,12:22
Thaddeus Young,SF/PF,76ers,Schellackers,2208,76,509,958,53.13,108,188,57.45,1127,571,125,133,55,188,14.83,7.51,1.64,2.474,34:35
