Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,60.83,348.89,88.27,8.22,46.62,38.38,16.80,.253
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,16.51,108.32,99.22,107.68,27.92,45.72,7.31,,1.174,3.80,23.78,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,65.17,297.74,76.49,10.54,47.91,33.81,14.18,.257
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,96.40,385.19,89.54,14.97,55.74,52.20,2.68,.232
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,87.98,320.08,86.12,13.17,46.59,44.29,2.46,.269
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,82.81,394.86,92.41,15.31,54.24,52.06,2.40,.234
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,82.85,326.77,80.85,12.37,47.78,48.11,6.78,.247
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,18.90,126.54,120.27,110.22,41.26,50.85,8.84,,1.276,3.62,5.40,2.71,0.09,0.00,0.34,0.03,0.00,.033
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,108.88,375.62,88.55,11.56,51.22,46.06,10.57,.236
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,94.72,401.50,101.20,9.59,49.64,43.71,9.41,.252
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,84.04,293.77,71.56,16.12,43.61,44.54,5.50,.244
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,72.90,374.93,96.84,9.17,51.78,43.27,6.70,.258
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,84.53,326.41,76.02,16.94,45.84,48.34,4.26,.233
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,102.50,386.16,98.38,13.17,42.45,49.97,3.68,.255
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,83.79,407.03,108.88,6.69,53.48,32.54,10.61,.268
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,0.78,0.78,1.17,0.13,0.37,0.73,0.00,,1.963,8.42,81.44,390.93,96.63,13.26,50.05,50.65,2.68,.247
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,78.07,392.56,102.46,10.82,50.44,47.22,1.70,.261
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,107.90,399.91,106.90,7.30,49.49,42.40,6.93,.267
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,107.45,402.33,94.28,11.74,49.12,49.65,8.95,.234
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,22.02,368.44,95.65,12.36,53.81,41.76,1.11,.260
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,18.98,124.52,120.90,113.61,29.60,56.62,8.20,,1.209,4.09,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,66.44,302.08,67.99,14.37,49.60,38.63,11.66,.225
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,97.31,333.11,82.68,11.70,51.63,42.19,6.37,.248
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,20.49,122.49,113.72,125.71,34.96,56.16,7.65,,1.214,4.13,21.66,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,99.21,372.79,87.66,12.96,50.39,47.75,6.63,.235
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,92.00,331.87,81.70,12.30,42.26,47.66,7.84,.246
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,89.32,326.96,73.08,20.30,39.79,55.86,0.44,.224
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,51.04,282.32,65.83,17.10,43.78,45.96,4.16,.233
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,79.60,296.81,77.78,15.98,39.65,45.57,0.57,.262
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,87.59,339.85,78.59,18.71,46.75,46.44,1.12,.231
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,18.90,294.80,76.86,13.00,44.54,41.14,4.36,.261
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,94.38,377.26,71.44,23.25,53.70,52.74,2.47,.189
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,98.51,368.92,82.70,16.20,42.21,52.98,6.07,.224
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,75.78,380.96,99.94,9.97,49.40,40.88,4.44,.262
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,85.79,405.42,102.29,10.38,49.72,49.15,2.75,.252
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,119.74,396.94,87.38,14.97,47.56,43.76,11.16,.220
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,13.23,125.53,118.60,122.67,39.07,55.87,8.05,,1.256,4.01,1.53,0.00,0.00,0.00,0.00,0.00,0.00,.030
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,26.08,357.05,94.92,8.78,46.15,41.30,5.80,.266
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,7.11,120.46,118.29,115.54,30.91,54.22,8.23,,1.239,4.05,17.60,0.08,0.00,0.00,0.01,0.00,0.00,.030
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,47.39,333.17,82.54,13.40,40.90,43.11,6.66,.248
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,44.80,288.71,75.26,6.95,42.26,37.13,14.06,.261
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,24.49,140.97,137.55,131.76,39.47,66.65,8.44,,1.256,4.26,1.18,0.23,0.01,0.00,0.03,0.00,0.00,.030
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,87.40,338.80,85.00,8.49,43.47,39.45,12.38,.251
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,91.88,324.18,84.56,11.21,43.04,39.03,6.37,.261
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,54.35,53.51,42.15,63.41,25.62,20.95,3.83,22.01,1.267,3.52,2.30,0.70,0.01,0.00,0.01,0.00,0.00,.018
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,112.63,392.36,88.78,15.46,52.47,47.34,2.40,.226
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,23.37,129.32,122.87,129.40,42.65,58.99,8.52,,1.280,4.11,17.46,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,106.26,395.72,100.75,9.12,56.41,39.46,2.84,.255
Luke Raley,None,Mariners,,12389,670042,,$-0.00,1.52,2.02,2.82,1.40,0.86,1.85,0.00,,1.815,8.24,61.05,329.55,77.76,14.63,45.95,40.69,7.62,.236
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,19.08,96.88,91.41,93.79,24.00,41.21,7.58,,1.191,3.83,6.02,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,107.37,383.10,89.22,13.45,48.78,46.19,4.36,.233
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,86.49,302.73,74.63,11.84,49.80,37.19,5.77,.247
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,74.66,327.34,76.78,14.69,47.31,46.52,1.96,.235
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,0.75,0.50,0.70,0.09,0.22,0.42,0.01,,1.840,7.47,93.43,338.29,79.68,15.68,46.30,43.93,2.62,.236
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,118.58,355.97,79.56,16.26,43.96,53.84,1.02,.224
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,45.72,328.12,80.67,11.96,41.46,44.03,5.77,.246
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,79.52,349.44,88.05,12.56,41.59,41.00,4.50,.252
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,72.72,383.81,90.17,10.62,53.09,40.34,7.08,.235
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,87.93,339.94,81.91,14.10,47.05,42.26,2.21,.241
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,111.27,346.07,92.57,7.99,48.73,39.46,3.05,.267
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,16.07,125.53,117.16,120.39,40.07,56.50,7.38,,1.253,4.05,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,92.63,342.64,88.79,5.52,41.92,37.87,12.12,.259
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,81.79,382.50,98.38,8.42,44.28,42.38,4.97,.257
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,87.80,290.03,66.14,15.99,37.85,47.23,3.71,.228
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,81.24,326.64,78.47,14.31,40.58,44.77,2.76,.240
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,82.42,347.78,97.69,6.36,43.94,36.08,3.89,.281
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,16.07,125.53,118.53,127.60,37.07,59.09,7.01,,1.240,4.24,3.06,0.08,0.00,0.00,0.01,0.00,0.00,.032
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,40.35,40.95,32.75,52.34,19.35,15.82,3.01,24.24,1.272,3.48,27.18,0.10,0.00,0.00,0.00,0.00,0.00,.018
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,21.19,123.51,117.59,106.56,40.47,52.17,8.78,,1.280,3.80,22.59,37.22,1.43,0.03,4.24,0.46,0.09,.038
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,94.74,330.44,77.96,14.00,44.70,47.20,0.44,.236
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,57.61,299.05,72.11,15.58,39.14,43.68,0.93,.241
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,46.98,50.26,42.95,55.84,19.24,20.16,3.51,19.73,1.237,3.61,2.02,0.09,0.00,0.00,0.00,0.00,0.00,.018
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,87.31,302.68,73.36,13.23,40.46,41.32,3.14,.242
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,24.24,141.84,146.97,102.99,31.12,65.40,8.33,,1.256,4.15,6.89,2.65,0.08,0.00,0.32,0.03,0.00,.029
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,75.97,279.92,74.04,12.61,33.27,43.74,0.44,.265
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,63.78,359.93,83.73,11.04,47.19,40.90,5.61,.233
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,71.23,302.74,70.25,16.63,38.47,40.15,1.94,.232
Josh Hader,RP,Astros,,11246,623352,,$-0.00,45.76,41.75,32.24,55.91,18.91,16.06,3.39,19.04,1.225,3.46,24.15,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,51.04,317.99,83.02,13.08,35.25,37.98,1.05,.261
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,26.92,126.54,121.05,128.53,40.01,60.53,7.49,,1.273,4.31,1.54,0.28,0.01,0.00,0.03,0.00,0.00,.035
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,0.76,0.76,1.06,0.15,0.33,0.63,0.01,,1.835,7.47,98.09,328.87,73.86,16.53,37.05,49.01,0.81,.225
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,0.75,0.50,0.70,0.09,0.22,0.42,0.00,,1.847,7.55,85.19,314.93,76.37,10.77,45.96,42.47,1.76,.242
Michael King,RP,Padres,,12042,650633,,$-0.00,31.87,64.45,55.28,72.78,21.87,25.09,4.64,7.88,1.197,3.50,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,20.35,123.75,113.98,126.26,46.08,56.95,7.35,,1.293,4.14,0.76,2.30,0.07,0.00,0.30,0.03,0.00,.031
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,22.62,82.69,73.61,81.48,26.41,31.00,5.86,,1.209,3.37,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,29.08,28.58,22.92,35.15,11.16,10.48,2.60,24.49,1.192,3.30,3.36,0.06,0.00,0.00,0.00,0.00,0.00,.018
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,99.36,282.01,68.72,12.27,40.20,41.73,1.57,.244
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,55.95,51.35,43.02,58.87,16.72,18.73,4.39,10.39,1.164,3.28,44.69,0.16,0.00,0.00,0.00,0.00,0.00,.018
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,32.82,52.13,47.08,53.58,15.15,22.18,3.36,21.11,1.194,3.83,21.26,22.54,0.49,0.02,0.29,0.11,0.01,.022
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,65.32,340.51,78.67,9.63,44.09,40.56,7.35,.231
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,17.71,125.53,113.46,152.90,48.13,63.24,7.04,,1.287,4.53,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,87.32,295.45,79.96,7.27,43.59,33.04,3.51,.271
Ramón Laureano,None,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,75.48,337.25,75.84,11.55,43.79,35.81,8.78,.225
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,75.17,258.73,65.82,6.08,38.13,27.16,14.85,.254
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,49.07,48.14,40.96,56.36,18.48,21.27,3.31,19.80,1.235,3.98,2.94,0.11,0.00,0.00,0.00,0.00,0.00,.018
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,27.64,125.53,115.56,135.27,46.76,60.90,7.51,,1.293,4.37,1.18,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,94.14,329.42,77.23,10.79,43.47,43.20,2.98,.234
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,104.78,314.28,83.03,6.38,34.86,34.74,9.09,.264
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,0.76,0.76,1.41,0.15,0.39,1.04,-0.05,,2.364,12.31,103.46,316.43,79.26,11.77,39.84,40.60,1.97,.250
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,16.00,89.65,81.79,90.25,25.94,38.72,6.26,,1.202,3.89,1.51,0.07,0.00,0.00,0.01,0.00,0.00,.030
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,85.91,310.76,76.52,6.82,44.79,31.88,9.38,.246
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,25.79,288.05,74.84,10.25,36.91,40.97,0.73,.260
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,20.67,108.04,101.35,110.11,33.67,50.12,6.79,,1.250,4.18,0.77,,,,,,,
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,101.77,334.76,76.47,9.87,44.64,40.84,5.75,.228
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,96.72,368.01,91.50,9.24,46.42,35.04,2.52,.249
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,35.02,105.25,100.56,101.84,30.21,47.52,6.63,,1.242,4.06,20.18,0.08,0.00,0.00,0.01,0.00,0.00,.030
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,96.44,302.12,65.31,8.28,38.68,36.03,15.50,.216
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,92.39,281.31,72.59,7.68,36.51,35.94,6.58,.258
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,37.42,288.44,65.34,12.81,38.88,39.97,3.93,.227
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,101.67,340.32,72.77,15.32,38.65,47.33,1.70,.214
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,96.78,329.24,82.88,7.80,42.72,33.42,5.40,.252
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,91.43,305.34,71.34,11.55,36.53,47.00,1.66,.234
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,1.52,1.71,2.88,0.29,0.69,2.01,-0.07,,2.091,10.61,97.94,385.20,96.11,2.84,51.90,32.03,11.46,.250
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,78.12,318.55,72.14,9.27,49.08,37.37,4.66,.226
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,24.75,140.93,140.91,115.65,42.25,66.74,8.04,,1.300,4.26,5.78,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,21.91,112.86,107.58,103.17,40.33,49.38,7.48,,1.310,3.94,26.57,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,20.90,108.90,97.78,102.57,44.83,45.93,6.74,,1.309,3.80,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,52.73,41.83,34.29,50.20,17.49,17.40,3.03,18.74,1.238,3.74,18.36,0.14,0.00,0.00,0.00,0.00,0.00,.018
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,38.72,287.20,66.33,15.29,33.56,39.99,0.69,.231
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,21.83,93.83,82.91,101.33,35.48,42.39,6.76,,1.262,4.07,1.36,0.60,0.02,0.00,0.08,0.01,0.00,.030
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,92.32,287.84,62.89,15.73,36.78,41.93,0.45,.218
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,72.76,220.24,53.99,9.82,29.05,35.16,8.79,.245
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,83.33,385.46,84.87,11.79,45.57,41.52,3.21,.220
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,66.77,289.51,67.53,12.75,37.36,39.78,1.21,.233
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,0.77,0.77,1.28,0.08,0.18,0.84,-0.02,,1.901,9.91,69.71,287.73,64.37,14.99,38.16,39.97,1.17,.224
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,87.31,268.60,58.80,15.87,34.70,40.17,0.95,.219
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,63.62,343.16,83.90,7.31,44.58,34.24,4.22,.244
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,60.84,301.14,72.48,5.47,41.60,27.26,12.49,.241
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,10.60,225.70,58.12,8.37,32.39,28.68,8.74,.258
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,85.19,325.37,73.73,5.54,48.44,34.50,9.41,.227
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,78.96,247.19,56.44,5.56,35.76,28.26,16.95,.228
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,97.15,320.39,76.06,9.91,34.13,38.12,5.56,.237
DL Hall,SP,Brewers,,13588,669084,,$-0.00,12.33,89.43,84.40,91.77,28.67,39.32,6.61,,1.264,3.96,0.69,0.06,0.00,0.00,0.01,0.00,0.00,.031
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,74.44,269.55,68.84,9.43,32.29,38.96,1.83,.255
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,23.73,101.69,94.78,109.49,34.45,48.96,6.90,,1.271,4.33,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,63.48,289.09,66.00,11.56,37.97,36.52,3.62,.228
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,20.33,112.95,108.34,106.59,37.23,53.36,7.24,,1.289,4.25,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,23.12,126.64,122.07,106.44,44.89,58.74,7.93,,1.318,4.17,21.26,1.14,0.04,0.00,0.13,0.01,0.00,.039
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,104.86,311.15,70.84,6.12,36.78,29.40,15.11,.228
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,86.01,313.46,79.34,9.41,32.19,37.55,2.12,.253
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,17.21,87.63,83.20,81.87,24.75,38.56,6.35,,1.232,3.96,0.67,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,90.77,280.68,71.44,8.49,37.02,37.98,0.49,.255
Brady Singer,SP,Royals,,13148,663903,,$-0.00,21.34,112.33,110.46,103.52,33.78,52.26,6.87,,1.284,4.19,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,48.73,50.71,39.68,62.47,21.51,18.29,4.29,6.25,1.207,3.25,0.77,0.70,0.01,0.00,0.01,0.00,0.00,.018
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,91.23,293.19,76.04,8.96,32.97,37.64,0.30,.259
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,64.84,241.75,61.21,5.76,35.73,23.56,11.80,.253
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,56.58,308.10,68.74,10.30,38.56,40.41,3.70,.223
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,43.63,283.53,67.88,7.04,38.40,34.56,6.36,.239
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,14.67,73.38,67.84,69.13,20.47,30.30,6.01,,1.203,3.72,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,13.67,113.56,107.43,111.52,39.04,55.13,6.99,,1.290,4.37,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,47.12,46.81,40.39,52.35,14.08,17.93,3.82,8.58,1.164,3.45,2.12,0.07,0.00,0.00,0.00,0.00,0.00,.018
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,43.15,44.63,40.57,45.01,11.24,16.91,3.34,11.31,1.161,3.41,14.24,0.11,0.00,0.00,0.00,0.00,0.00,.018
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,46.04,45.26,39.11,50.39,17.81,19.29,3.08,16.05,1.258,3.84,27.90,0.10,0.00,0.00,0.00,0.00,0.00,.018
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,70.42,294.25,73.37,6.16,38.66,32.19,5.14,.249
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,11.90,106.06,101.45,109.88,33.30,50.78,6.05,,1.271,4.31,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,16.94,85.91,80.13,81.02,25.04,36.43,6.78,,1.224,3.82,25.60,50.11,2.07,0.04,5.93,0.82,0.01,.041
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,106.65,281.08,67.94,9.64,36.45,34.69,1.88,.242
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,18.22,124.52,120.81,117.13,44.45,59.17,7.24,,1.327,4.28,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,88.29,255.73,64.75,4.46,33.55,22.46,13.37,.253
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,18.67,122.49,119.80,104.63,38.18,59.47,7.19,,1.290,4.37,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,23.44,124.52,126.24,110.76,31.91,61.91,6.62,,1.270,4.48,1.52,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,38.46,189.17,52.17,7.44,30.25,24.41,6.13,.276
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,15.76,94.87,89.42,94.37,31.97,43.47,6.31,,1.279,4.12,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,52.72,224.86,56.80,10.06,31.98,31.36,1.70,.253
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,47.71,50.26,43.40,54.08,15.86,19.68,3.58,8.03,1.179,3.52,3.06,0.07,0.00,0.00,0.00,0.00,0.00,.018
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,88.98,224.73,48.09,13.81,31.97,33.58,2.99,.214
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,11.12,71.88,67.25,68.34,18.06,29.09,4.89,,1.187,3.64,0.88,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,74.69,244.18,58.76,6.65,31.72,28.74,9.99,.241
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,96.71,304.09,73.30,9.52,31.28,41.21,0.47,.241
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,70.93,279.61,66.72,9.22,37.62,30.14,3.53,.239
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,0.77,0.77,1.23,0.14,0.27,0.79,-0.02,,1.953,9.33,85.01,312.39,70.59,8.13,39.66,30.46,8.59,.226
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,97.65,243.46,56.85,8.06,33.91,32.13,6.75,.233
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,54.34,52.18,43.38,58.12,20.29,20.72,3.57,8.45,1.220,3.57,29.34,0.15,0.00,0.00,0.00,0.00,0.00,.018
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,84.28,264.77,69.93,6.71,27.95,35.31,2.91,.264
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,36.61,48.99,42.69,51.16,15.50,19.06,3.38,9.03,1.188,3.50,,,,,,,,
