Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deyonta Davis,PF,Grizzlies,,3385,13.67,26.50,57.76,45.88,11.87,16.38,72.43,68.84,39.75,10.06,4.61,5.01,9.62,5.04,2.91,0.74,0.704,12:01
Ed Davis,C,Trailblazers,,2499,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Magic,,3254,6.00,4.12,9.36,44.03,1.93,2.45,78.66,11.38,4.40,1.92,0.90,0.44,1.35,1.90,0.73,0.32,0.224,4:41
Eric Dawson,PF,Jazz,,2716,13.67,25.30,55.67,45.45,10.68,15.25,70.05,65.11,38.47,10.33,4.56,4.14,8.70,4.76,2.82,0.76,0.637,12:01
Shawn Dawson,SG,Pelicans,,3445,41.00,22.42,51.90,43.19,10.69,13.32,80.27,62.77,16.26,12.16,4.37,1.19,5.55,1.53,0.40,0.30,0.135,3:20
DeMar DeRozan,SG,Raptors,Iavaronis,2436,73.45,539.87,1243.91,43.40,452.85,540.56,83.77,1592.33,322.38,277.10,78.90,19.29,98.19,21.68,4.39,3.77,1.337,36:14
Dewayne Dedmon,C,Hawks,Buchanalia,2936,58.43,99.40,184.03,54.01,46.98,70.86,66.30,247.19,243.30,18.29,18.05,42.09,60.15,4.23,4.16,0.31,1.029,13:02
Bryce Dejean-Jones,SG,Pelicans,,3278,14.00,38.34,90.68,42.28,17.56,24.18,72.61,108.24,36.83,21.53,9.64,2.37,12.01,7.73,2.63,1.54,0.858,19:53
Sam Dekker,SF,Rockets,,3245,68.33,203.03,449.56,45.16,82.01,106.42,77.07,543.79,210.50,83.82,44.59,14.40,58.99,7.96,3.08,1.23,0.863,18:18
Malcolm Delaney,PG,Hawks,,3415,70.29,181.64,433.96,41.86,90.74,110.29,82.28,501.99,136.67,197.41,40.53,7.03,47.56,7.14,1.94,2.81,0.677,17:02
Matthew Dellavedova,PG,Bucks,,2930,73.39,170.71,426.13,40.06,53.40,65.03,82.11,477.20,146.01,268.64,38.02,6.60,44.62,6.50,1.99,3.66,0.608,21:48
Luol Deng,SF,Lakers,,1086,71.85,342.84,767.86,44.65,155.18,205.27,75.60,923.67,398.48,149.68,68.74,23.09,91.83,12.86,5.55,2.08,1.278,33:20
Cheick Diallo,PF,Pelicans,,3366,54.67,90.88,197.13,46.10,39.41,52.98,74.39,233.99,131.65,32.52,14.90,16.19,31.09,4.28,2.41,0.59,0.569,10:15
Boris Diaw,PF/C,Jazz,,1027,79.00,240.89,493.15,48.85,64.57,86.71,74.46,582.81,304.68,191.88,35.41,28.29,63.70,7.38,3.86,2.43,0.806,21:54
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,Team Lorin,2853,78.14,267.21,521.01,51.29,170.65,217.40,78.50,717.36,543.81,127.56,72.77,94.52,167.30,9.18,6.96,1.63,2.141,25:38
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,25.20,47.22,126.58,37.31,27.98,36.33,77.02,134.30,36.12,63.54,12.37,2.63,15.00,5.33,1.43,2.52,0.595,13:21
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SF,Knicks,,3528,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,48.15,116.36,287.68,40.45,50.49,62.56,80.71,329.43,99.16,112.30,40.15,5.62,45.76,6.84,2.06,2.33,0.950,18:08
Chris Douglas-Roberts,SF,Pelicans,,2286,33.14,68.45,160.97,42.52,36.78,45.90,80.14,198.91,77.51,32.91,16.95,8.05,25.00,6.00,2.34,0.99,0.754,17:27
Goran Dragic,PG,Heat,Schellackers,2307,75.67,454.23,941.87,48.23,173.10,229.04,75.58,1168.52,267.25,396.44,79.62,17.75,97.38,15.44,3.53,5.24,1.287,33:42
Andre Drummond,C,Pistons,The Sith Lords,2767,81.50,532.78,989.63,53.84,182.41,462.64,39.43,1256.59,1112.79,63.15,96.06,119.38,215.44,15.42,13.65,0.77,2.643,31:59
Jared Dudley,PF,Suns,,2265,77.85,215.25,469.04,45.89,58.11,81.82,71.02,569.64,257.41,139.38,64.56,17.85,82.40,7.32,3.31,1.79,1.059,24:43
Duje Dukan,SF,Kings,,3311,1.00,3.43,8.08,42.39,1.61,2.08,77.71,9.52,3.79,1.73,0.79,0.34,1.13,9.52,3.79,1.73,1.129,24:01
Tim Duncan,C,Spurs,,110,71.17,306.42,616.06,49.74,142.72,213.56,66.83,758.08,591.45,202.70,49.17,109.55,158.73,10.65,8.31,2.85,2.230,27:31
Mike Dunleavy,SF,Hawks,,111,58.27,191.46,448.81,42.66,71.47,89.22,80.10,537.76,216.66,106.24,38.65,22.69,61.34,9.23,3.72,1.82,1.053,28:18
Kris Dunn,PG,Timberwolves,,3342,82.00,266.48,695.30,38.33,138.16,177.41,77.88,739.80,232.53,325.47,92.64,14.60,107.25,9.02,2.84,3.97,1.308,22:44
Kevin Durant,SF,Warriors,The Sith Lords,2213,63.00,580.43,1155.65,50.23,384.35,436.34,88.09,1705.76,472.11,297.70,63.59,56.57,120.16,27.08,7.49,4.73,1.907,36:20
Cleanthony Early,SF,Knicks,,3105,30.20,52.18,135.18,38.60,23.65,30.73,76.96,143.78,64.26,25.56,12.96,7.00,19.97,4.76,2.13,0.85,0.661,13:49
Jarell Eddie,SF,Suns,,3167,26.00,20.96,52.36,40.02,9.77,12.02,81.29,59.83,22.91,9.46,4.76,1.88,6.64,2.30,0.88,0.36,0.255,5:37
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,Doppelganger,3358,68.33,159.74,343.58,46.49,64.50,89.05,72.43,415.98,230.02,56.40,26.80,25.47,52.27,6.09,3.37,0.83,0.765,14:37
Wayne Ellington,SG,Heat,,2407,68.69,198.26,494.73,40.07,51.00,61.21,83.33,528.81,162.98,85.19,38.17,4.82,42.98,7.70,2.37,1.24,0.626,20:50
Monta Ellis,SG,Pacers,,2012,81.09,489.81,1134.72,43.17,198.65,258.33,76.90,1265.53,249.12,366.58,138.21,29.68,167.88,15.61,3.07,4.52,2.070,34:27
Perry Ellis,PF,Hornets,,3487,11.71,7.96,17.09,46.60,3.58,4.81,74.28,20.81,11.14,2.94,1.32,1.16,2.48,1.78,0.95,0.25,0.212,4:00
Joel Embiid,C,76ers,,3076,82.00,222.98,443.69,50.25,138.25,190.17,72.70,590.82,395.41,55.24,26.01,50.60,76.61,7.21,4.82,0.67,0.934,14:43
James Ennis,SF,Grizzlies,,2884,46.00,94.40,215.70,43.76,54.51,68.44,79.64,277.87,116.72,43.41,23.55,11.87,35.41,6.04,2.54,0.94,0.770,16:18
Tyler Ennis,PG,Rockets,Doppelganger,3118,46.00,90.75,215.03,42.20,31.07,39.65,78.36,232.78,69.91,105.03,24.53,3.28,27.81,5.06,1.52,2.28,0.605,13:37
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Pacers,,2491,45.27,68.07,138.73,49.07,29.46,39.58,74.43,175.51,113.60,22.96,17.18,15.85,33.03,3.88,2.51,0.51,0.730,11:32
Tyreke Evans,SG,Pelicans,Iavaronis,2417,59.83,350.24,793.47,44.14,163.34,219.06,74.57,918.98,289.96,340.78,70.95,21.82,92.77,15.36,4.85,5.70,1.550,31:34
Dante Exum,PG/SG,Jazz,,3070,82.00,194.12,508.22,38.20,54.68,69.80,78.33,533.94,145.28,225.14,46.71,13.35,60.06,6.51,1.77,2.75,0.732,22:10
Festus Ezeli,C,Trailblazers,,2737,46.00,103.86,192.34,54.00,55.68,95.57,58.26,265.14,204.62,26.17,13.80,40.22,54.02,5.76,4.45,0.57,1.174,14:16
Kenneth Faried,PF,Nuggets,,2672,73.91,376.87,709.55,53.11,167.77,255.45,65.68,930.83,619.45,91.47,50.86,59.91,110.77,12.59,8.38,1.24,1.499,26:38
Jordan Farmar,PG,Kings,,2105,29.09,79.54,194.26,40.94,24.82,30.44,81.52,216.91,54.66,89.49,22.92,4.43,27.36,7.46,1.88,3.08,0.940,19:14
Derrick Favors,PF,Jazz,Team Lorin,2521,69.83,431.73,842.35,51.25,198.62,285.39,69.59,1070.78,561.79,107.05,66.93,98.33,165.26,15.33,8.04,1.53,2.366,31:08
Kay Felder,PG,Cavaliers,,3352,82.00,307.01,722.68,42.48,134.72,159.77,84.32,827.64,194.16,332.80,69.51,10.25,79.76,10.09,2.37,4.06,0.973,22:12
Cristiano Felicio,C,Bulls,,3223,31.00,47.41,89.33,53.08,25.12,36.45,68.91,121.04,95.04,21.64,7.19,13.21,20.40,3.90,3.07,0.70,0.658,10:20
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Clippers,,1942,65.92,207.36,512.50,40.46,95.12,117.83,80.72,559.34,184.96,248.54,56.84,14.33,71.17,8.48,2.81,3.77,1.080,25:25
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,20.50,22.60,43.53,51.91,10.89,16.47,66.08,56.67,40.53,7.85,3.60,5.88,9.48,2.76,1.98,0.38,0.462,7:01
Yogi Ferrell,PG,Mavericks,Team Lorin,3442,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,82.00,162.32,392.21,41.39,77.26,107.79,71.68,456.85,202.08,84.90,36.77,22.73,59.50,5.57,2.46,1.04,0.726,15:00
Bryn Forbes,PG,Spurs,,3452,82.00,213.45,479.56,44.51,98.71,119.69,82.47,597.54,136.99,184.88,48.40,9.24,57.64,7.29,1.67,2.25,0.703,15:02
Quincy Ford,SF,Pelicans,,3425,13.67,24.52,55.13,44.48,11.33,14.49,78.16,67.69,26.58,11.60,5.45,2.38,7.83,4.95,1.95,0.85,0.573,12:00
Evan Fournier,SG,Magic,The Sith Lords,2743,73.69,342.33,763.34,44.85,156.23,193.24,80.85,969.62,202.16,172.18,66.98,4.73,71.71,13.16,2.74,2.34,0.973,28:26
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nets,,2137,72.55,205.34,543.43,37.79,76.39,93.01,82.13,588.23,156.36,186.56,46.02,23.67,69.69,8.11,2.16,2.57,0.961,23:16
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,51.00,106.40,256.91,41.41,54.67,75.72,72.20,292.68,102.37,165.42,31.78,3.19,34.97,5.74,2.01,3.24,0.686,15:32
Jimmer Fredette,SG,Spurs,,2689,35.17,52.75,123.81,42.61,22.92,26.29,87.19,144.17,32.88,34.53,10.03,2.17,12.21,4.10,0.93,0.98,0.347,9:41
Enes Freedom,C,Thunder,Doppelganger,2628,80.08,431.01,808.07,53.34,189.18,243.99,77.54,1064.29,635.44,58.48,31.99,37.81,69.79,13.29,7.94,0.73,0.872,24:38
Trey Freeman,PG,Pistons,,3447,13.67,6.48,15.25,42.47,3.31,4.13,80.16,18.16,4.46,7.41,1.69,0.30,1.98,1.33,0.33,0.54,0.145,3:00
Channing Frye,PF,Cavaliers,Buchanalia,1973,75.73,206.41,494.75,41.72,45.78,57.00,80.33,566.96,310.15,85.45,42.20,39.96,82.16,7.49,4.10,1.13,1.085,22:28
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,Iavaronis,2291,56.60,257.78,626.62,41.14,253.40,290.99,87.08,868.39,260.48,114.73,44.64,19.43,64.07,15.34,4.60,2.03,1.132,29:54
Langston Galloway,PG,Pelicans,,3144,74.06,253.31,636.10,39.82,97.54,124.03,78.65,685.72,262.82,232.37,72.36,18.18,90.54,9.26,3.55,3.14,1.223,27:01
Patricio Garino,SF,Magic,,3448,54.67,113.31,258.05,43.91,48.33,61.77,78.23,307.63,113.28,51.30,28.30,11.13,39.44,5.63,2.07,0.94,0.721,13:46
Kevin Garnett,C,Timberwolves,,132,46.27,104.64,221.60,47.22,29.07,43.34,67.07,237.84,252.82,70.50,32.61,22.69,55.30,5.14,5.46,1.52,1.195,18:12
Marc Gasol,C,Grizzlies,Iavaronis,2216,67.67,401.18,842.06,47.64,228.61,292.47,78.17,1042.92,508.13,237.13,61.17,94.67,155.84,15.41,7.51,3.50,2.303,33:41
Pau Gasol,C,Spurs,Buchanalia,134,73.00,468.18,978.24,47.86,219.72,285.97,76.84,1177.24,783.40,236.80,34.64,125.08,159.72,16.13,10.73,3.24,2.188,32:41
Rudy Gay,SF,Kings,,2083,70.55,471.48,1038.85,45.38,248.10,303.29,81.80,1269.17,423.80,176.94,86.61,47.47,134.09,17.99,6.01,2.51,1.901,34:36
Michael Gbinije,SF,Pistons,,3357,27.33,74.07,167.21,44.30,35.65,45.27,78.75,206.98,78.52,36.80,17.84,8.80,26.64,7.57,2.87,1.35,0.975,18:31
Alonzo Gee,SG,Nuggets,,2464,67.38,121.21,263.67,45.97,52.06,72.91,71.40,319.47,169.79,59.34,48.23,11.38,59.62,4.74,2.52,0.88,0.885,18:04
Paul George,SF,Thunder,Iavaronis,2500,63.54,444.82,1056.28,42.11,311.52,364.90,85.37,1360.06,418.99,233.82,111.04,22.10,133.14,21.41,6.59,3.68,2.095,34:33
Marcus Georges-Hunt,SF,Magic,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,82.00,182.62,459.77,39.72,89.20,116.73,76.42,516.25,135.18,126.67,46.23,9.49,55.72,6.30,1.65,1.54,0.680,14:44
Taj Gibson,PF,Bulls,Team Erik,2387,73.27,291.06,592.93,49.09,123.00,173.03,71.09,715.11,480.65,94.90,43.47,81.32,124.80,9.76,6.56,1.30,1.703,27:18
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,65.67,221.25,496.75,44.54,115.43,149.15,77.39,631.15,179.25,203.41,67.06,13.38,80.45,9.61,2.73,3.10,1.225,21:27
Rudy Gobert,C,Jazz,Team Erik,2850,70.00,210.39,371.81,56.59,152.30,254.20,59.91,574.16,613.57,90.59,46.96,130.64,177.60,8.20,8.77,1.29,2.537,25:59
Drew Gooden,PF/C,Wizards,,141,39.17,75.83,179.02,42.36,25.95,35.30,73.51,188.87,147.29,29.53,14.72,13.46,28.18,4.82,3.76,0.75,0.720,14:31
Archie Goodwin,SG,Pelicans,,2867,52.54,133.51,317.36,42.07,90.50,126.59,71.49,379.81,112.06,76.44,23.93,9.77,33.70,7.23,2.13,1.45,0.641,15:39
Aaron Gordon,SF,Magic,Team Lorin,3080,78.00,252.98,538.90,46.94,119.23,163.41,72.97,672.28,392.73,117.63,51.39,40.70,92.09,8.62,5.04,1.51,1.181,21:44
Eric Gordon,SG,Rockets,The Sith Lords,2336,56.27,283.15,670.43,42.23,122.17,147.54,82.81,810.00,144.83,176.60,52.05,13.47,65.52,14.39,2.57,3.14,1.164,32:47
Marcin Gortat,C,Wizards,Buchanalia,2193,79.50,417.68,754.08,55.39,133.38,192.73,69.21,971.02,741.96,111.52,47.21,102.49,149.70,12.21,9.33,1.40,1.883,30:39
Treveon Graham,SG,Hornets,,3323,35.14,63.02,145.20,43.40,30.38,36.64,82.91,176.91,44.33,31.33,16.08,3.23,19.32,5.03,1.26,0.89,0.550,11:01
Danny Granger,SF,Pistons,,1989,36.29,91.84,230.85,39.78,41.79,51.52,81.11,259.87,110.84,35.70,17.09,10.94,28.02,7.16,3.05,0.98,0.772,20:32
Jerami Grant,SF,Thunder,,3077,77.00,230.40,564.87,40.79,190.45,290.42,65.58,702.09,324.51,123.26,52.24,87.66,139.90,9.12,4.21,1.60,1.817,24:39
Jerian Grant,PG,Bulls,Team Lorin,3284,76.00,169.28,417.47,40.55,100.11,125.42,79.82,472.93,139.62,194.74,50.53,9.49,60.02,6.22,1.84,2.56,0.790,16:38
Danny Green,SG,Spurs,,2398,78.17,249.87,614.70,40.65,68.37,83.37,82.00,708.94,291.32,140.31,81.98,64.22,146.20,9.07,3.73,1.79,1.870,26:36
Draymond Green,PF,Warriors,Schellackers,2739,80.82,338.43,730.97,46.30,163.20,237.94,68.59,936.53,639.14,380.17,111.36,95.68,207.04,11.59,7.91,4.70,2.562,30:45
Gerald Green,SG,Celtics,,1951,75.09,295.17,716.58,41.19,101.92,125.41,81.27,813.11,195.26,89.31,46.47,21.72,68.19,10.83,2.60,1.19,0.908,23:00
JaMychal Green,PF,Grizzlies,,2948,97.94,257.43,545.85,47.16,111.39,148.56,74.98,652.04,402.68,79.44,48.85,39.12,87.98,6.66,4.11,0.81,0.898,16:21
Jeff Green,PF,Magic,,2214,65.32,318.89,750.50,42.49,163.28,207.77,78.58,874.48,289.74,108.94,45.57,33.64,79.21,13.39,4.44,1.67,1.213,30:38
Blake Griffin,PF,Clippers,Team Lorin,2437,60.09,501.85,988.95,50.75,267.82,370.00,72.38,1290.74,497.93,263.23,55.80,33.28,89.08,21.48,8.29,4.38,1.482,34:53
Jorge Gutierrez,PG,Nets,,2944,16.50,20.73,46.14,44.93,10.41,13.01,80.07,56.35,16.98,24.52,5.62,0.74,6.35,3.42,1.03,1.49,0.385,9:09
P.J. Hairston,SF,Rockets,,3085,66.00,151.42,413.06,36.66,57.99,71.95,80.59,432.13,165.04,47.48,33.95,14.18,48.13,6.55,2.50,0.72,0.729,18:20
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,41.00,93.22,186.82,49.89,42.26,57.67,73.27,237.00,156.52,34.24,21.66,27.95,49.61,5.78,3.82,0.84,1.210,16:25
AJ Hammons,C,Mavericks,,3388,82.00,163.05,315.62,51.66,62.82,93.87,66.92,394.39,276.69,51.64,20.52,40.05,60.57,4.81,3.37,0.63,0.739,11:44
Tim Hardaway,SG,Hawks,Def Fresh Flow,2893,67.09,218.78,531.43,41.17,97.56,116.94,83.43,628.88,125.52,92.51,29.40,9.84,39.24,9.37,1.87,1.38,0.585,21:16
James Harden,PG/SG,Rockets,Doppelganger,2433,80.38,643.74,1453.11,44.30,641.48,743.89,86.23,2151.08,442.14,538.73,133.33,46.58,179.91,26.76,5.50,6.70,2.238,37:39
Maurice Harkless,SF,Trailblazers,Schellackers,2753,82.67,207.37,452.64,45.81,78.80,123.14,63.99,544.05,263.72,76.03,64.58,32.57,97.15,6.58,3.19,0.92,1.175,19:22
Justin Harper,SF,76ers,,2653,5.00,5.04,11.48,43.86,2.24,2.95,75.76,13.95,5.25,2.30,1.14,0.49,1.63,2.79,1.05,0.46,0.325,7:00
Montrezl Harrell,PF/C,Rockets,Doppelganger,3247,39.00,63.01,118.90,53.00,28.03,43.96,63.76,160.19,81.92,21.15,10.75,9.53,20.28,4.11,2.10,0.54,0.520,9:42
Josh Harrellson,PF,Wizards,,2617,32.00,48.23,103.28,46.69,17.70,24.15,73.28,123.22,74.80,18.44,7.98,9.52,17.50,3.85,2.34,0.58,0.547,9:55
Devin Harris,SG,Mavericks,,1124,66.00,173.12,417.98,41.42,101.60,132.37,76.76,513.47,134.94,165.88,58.37,11.52,69.89,7.78,2.04,2.51,1.059,20:57
Gary Harris,SG,Nuggets,Team Lorin,3064,76.00,284.94,647.18,44.03,103.48,126.18,82.01,760.28,187.21,122.74,78.71,14.19,92.90,10.00,2.46,1.62,1.222,25:24
Joe Harris,SG,Nets,,3113,32.60,37.41,90.51,41.33,14.29,18.47,77.41,105.45,29.22,21.72,6.83,1.99,8.82,3.23,0.90,0.67,0.271,8:53
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Pistons,Team Lorin,2659,71.85,415.30,892.29,46.54,209.00,255.58,81.77,1120.67,457.59,147.05,64.89,34.68,99.56,15.60,6.37,2.05,1.386,33:07
Aaron Harrison,SG,Hornets,,3220,46.86,84.29,207.24,40.68,49.31,68.93,71.55,244.58,76.79,42.88,22.21,4.96,27.17,5.22,1.64,0.92,0.580,12:47
Andrew Harrison,PG,Grizzlies,,3408,82.00,234.56,556.04,42.18,149.57,188.76,79.24,689.78,169.17,256.72,59.84,8.63,68.47,8.41,2.06,3.13,0.835,18:21
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,51.00,73.41,163.33,44.95,30.20,43.68,69.13,182.76,162.95,29.50,13.54,10.60,24.13,3.58,3.20,0.58,0.473,12:31
Spencer Hawes,C,Bucks,,2224,69.73,203.47,468.68,43.41,69.16,92.99,74.37,535.51,364.31,127.71,28.49,51.84,80.33,7.68,5.22,1.83,1.152,21:15
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Doppelganger,2492,78.62,483.96,1114.09,43.44,353.07,433.19,81.51,1453.73,391.46,319.82,101.21,31.76,132.97,18.49,4.98,4.07,1.691,35:39
Gerald Henderson,SG,76ers,,1630,76.83,307.04,712.07,43.12,155.01,194.71,79.61,825.30,251.86,149.31,47.14,22.10,69.25,10.74,3.28,1.94,0.901,25:47
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SF,Bucks,,2530,28.43,75.85,179.89,42.17,52.75,76.65,68.82,223.35,70.48,32.98,20.33,5.63,25.96,7.86,2.48,1.16,0.913,18:20
John Henson,C,Bucks,,2777,64.45,217.93,396.87,54.91,80.35,138.28,58.11,520.05,321.22,71.09,26.84,110.03,136.87,8.07,4.98,1.10,2.123,19:45
Juancho Hernangomez,SF,Nuggets,,3391,82.00,244.66,574.70,42.57,115.52,148.52,77.78,677.05,290.35,122.99,51.74,31.01,82.75,8.26,3.54,1.50,1.009,20:32
Willy Hernangomez,C,Knicks,Iavaronis,3404,82.00,220.34,418.55,52.64,86.79,134.73,64.42,533.16,401.99,80.77,32.63,47.27,79.89,6.50,4.90,0.98,0.974,15:50
Brady Heslip,PG,Raptors,,3152,41.00,51.82,116.85,44.35,23.79,29.35,81.07,143.17,34.97,54.17,13.24,2.28,15.52,3.49,0.85,1.32,0.379,7:40
Mario Hezonja,SF,Magic,,3290,79.00,200.38,457.23,43.83,67.35,76.44,88.11,537.99,187.86,114.28,40.94,17.39,58.34,6.81,2.38,1.45,0.738,17:53
Roy Hibbert,C,Nuggets,,2345,79.64,259.15,579.95,44.69,145.06,184.58,78.59,667.97,478.88,89.37,28.64,122.52,151.16,8.39,6.01,1.12,1.898,25:22
Buddy Hield,SG,Pelicans,Buchanalia,3369,82.00,377.79,875.00,43.18,163.92,196.75,83.31,1040.35,270.71,187.43,71.59,14.94,86.53,12.69,3.30,2.29,1.055,27:21
George Hill,PG,Kings,Team Lorin,2298,66.27,291.13,655.99,44.38,118.56,151.76,78.13,801.39,256.13,258.61,68.92,17.76,86.69,12.09,3.86,3.90,1.308,32:32
Jordan Hill,C,Timberwolves,,2383,72.15,290.86,594.18,48.95,104.10,147.25,70.70,692.36,494.93,84.00,34.33,49.46,83.79,9.60,6.86,1.16,1.161,22:43
Solomon Hill,SF,Pelicans,,2895,77.85,178.69,429.50,41.61,94.72,114.18,82.96,503.28,241.49,118.22,50.10,15.92,66.02,6.46,3.10,1.52,0.848,20:33
Darrun Hilliard,SG,Clippers,,3238,38.00,58.54,140.49,41.67,29.34,37.56,78.11,167.31,43.86,30.80,11.14,2.41,13.55,4.40,1.15,0.81,0.357,10:05
Jrue Holiday,PG,Pelicans,Def Fresh Flow,2390,54.46,326.02,739.35,44.10,123.65,147.79,83.67,850.01,177.45,350.13,76.19,20.86,97.05,15.61,3.26,6.43,1.782,30:11
Justin Holiday,SG,Knicks,,2825,56.60,97.13,242.67,40.02,36.23,46.03,78.71,266.94,83.01,55.43,31.35,12.88,44.22,4.72,1.47,0.98,0.781,13:01
John Holland,SF,Cavaliers,,3159,41.00,115.78,254.26,45.54,49.89,63.09,79.07,316.33,114.10,52.06,27.32,11.24,38.56,7.72,2.78,1.27,0.941,18:41
Ryan Hollins,C,Grizzlies,,2067,48.18,59.50,101.54,58.60,29.88,48.44,61.69,150.02,116.56,16.26,8.57,22.08,30.65,3.11,2.42,0.34,0.636,10:07
Rondae Hollis-Jefferson,SF,Nets,Team Erik,3210,75.45,207.60,461.65,44.97,111.53,146.00,76.39,564.16,339.53,119.57,79.56,32.16,111.72,7.48,4.50,1.58,1.481,21:13
Jonathan Holmes,SF,Cavaliers,,3262,82.00,232.41,514.03,45.21,90.98,114.22,79.65,632.21,231.95,97.57,49.66,26.52,76.18,7.71,2.83,1.19,0.929,17:21
Richaun Holmes,PF,76ers,Def Fresh Flow,3300,51.00,119.89,242.01,49.54,54.48,76.15,71.53,308.13,150.06,37.87,19.15,28.56,47.71,6.04,2.94,0.74,0.936,13:46
Rodney Hood,SG,Jazz,,3071,79.00,362.02,859.25,42.13,156.20,184.69,84.58,1027.12,238.31,193.71,67.12,16.94,84.07,13.00,3.02,2.45,1.064,28:40
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Celtics,Def Fresh Flow,2181,72.46,460.26,887.53,51.86,99.23,132.92,74.65,1061.19,533.83,211.62,59.63,101.67,161.30,14.64,7.37,2.92,2.226,31:36
Keith Hornsby,PG,Mavericks,,3427,58.57,84.72,206.39,41.05,44.84,54.35,82.50,238.64,63.04,95.86,21.39,3.67,25.06,4.07,1.08,1.64,0.428,9:37
Danuel House,SF,Wizards,,3418,35.14,56.06,129.96,43.14,26.68,33.69,79.20,155.76,60.47,25.94,12.58,5.77,18.35,4.43,1.72,0.74,0.522,10:41
Dwight Howard,C,Hawks,The Sith Lords,1121,62.82,341.44,582.01,58.66,203.45,392.48,51.84,894.76,698.53,91.64,52.13,98.32,150.45,14.24,11.12,1.46,2.395,32:02
Marcelo Huertas,PG,Lakers,,3255,53.00,105.27,254.35,41.39,36.74,43.67,84.13,270.86,91.93,163.77,27.99,6.68,34.66,5.11,1.73,3.09,0.654,16:23
Josh Huestis,SF,Thunder,,3116,61.50,219.06,497.95,43.99,93.45,139.23,67.12,601.91,262.70,96.98,43.25,34.93,78.18,9.79,4.27,1.58,1.271,25:51
Robbie Hummel,SF,Nuggets,,2736,49.57,86.73,200.19,43.32,29.91,37.14,80.53,229.10,128.03,34.74,18.74,7.64,26.38,4.62,2.58,0.70,0.532,14:40
Kris Humphries,PF,Hawks,,1111,61.82,173.53,381.38,45.50,76.98,100.74,76.42,443.42,321.15,53.69,26.76,31.50,58.26,7.17,5.20,0.87,0.942,18:41
RJ Hunter,SG,Bulls,,3217,36.00,46.06,112.63,40.89,17.39,21.11,82.37,127.95,36.84,21.71,11.58,3.12,14.71,3.55,1.02,0.60,0.409,8:44
Vince Hunter,PF,Grizzlies,,3310,54.67,178.23,364.13,48.95,97.54,139.38,69.98,477.98,257.24,63.17,31.32,28.85,60.17,8.74,4.71,1.16,1.101,19:17
Serge Ibaka,PF,Magic,Buchanalia,2311,75.27,428.69,872.13,49.15,110.58,142.13,77.80,1027.68,563.58,74.58,38.08,155.55,193.63,13.65,7.49,0.99,2.572,32:33
Andre Iguodala,SF,Warriors,Team Erik,1143,70.67,207.29,445.21,46.56,67.30,105.29,63.92,545.22,279.23,225.10,82.33,21.40,103.74,7.72,3.95,3.19,1.468,27:54
