Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Armando Cruz,SS,Nationals,,14630,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Reds,Team Erik,10990,15,14.00,7,26,6,6,1,,0.929,3.86,,,,,,,
José Cruz,SP,Giants,,14848,,,,,,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,37,135,34,5,15,3,.252
Yovanny Cruz,SP,Padres,,15778,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,5,6.00,10,6,2,8,,,2.000,12.00,,,,,,,
Johnny Cueto,SP,Marlins,,2789,,,,,,,,,,,,,,,,,
Yohairo Cuevas,RF,Mets,,16104,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,,,,,,,
Michael Curialle,3B,Cardinals,,16213,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rockies,,11865,,,,,,,,,,,,,,,,,
J.J. D'Orazio,C,Diamondbacks,,15785,,,,,,,,,,,,,,,,,
R.J. Dabovich,SP,Giants,,15071,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,,,,,,,
Nick Dalesandro,RF,Diamondbacks,,15438,,,,,,,,,,,,,,,,,
Dugan Darnell,RP,Rockies,,15104,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,7,33.67,26,30,11,11,2,,1.099,2.94,,,,,,,
Kyle Datres,2B,Rockies,,15485,,,,,,,,,,,,,,,,,
Zach Davies,SP,Nationals,,10824,,,,,,,,,,,,,,,,,
Austin Davis,RP,Padres,,12271,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Dodgers,,13379,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Luis De Avila,RP,Braves,,15636,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,,,,,,,,,,,39,156,42,8,21,1,.269
Carlos De La Cruz,RF,Phillies,,13201,,,,,,,,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,36,126,32,8,19,21,.254
Michael De La Cruz,C,Padres,,11144,,,,,,,,,,,,,,,,,
Franklin De La Paz,SP,Dodgers,,15809,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,19,16.00,12,18,4,5,1,,1.000,2.81,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,,,,,,,,,,,,,,,
Omar De Los Santos,RF,Mets,,15052,,,,,,,,,,,,,,,,,
Josue De Paula,CF,Dodgers,,16051,,,,,,,,,,,,,,,,,
Leodalis De Vries,SS,Padres,,16161,,,,,,,,,,,,,,,,,
Jake DeLeo,CF,Marlins,,16206,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,,,,,,,,,,,,,,,
Niko Decolati,CF,Rockies,,13429,,,,,,,,,,,,,,,,,
Adrian Del Castillo,C,Diamondbacks,,15194,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Eddy Demurias,RP,Reds,,14214,,,,,,,,,,,,,,,,,
José Devers,2B,Marlins,,13062,,,,,,,,,,,,,,,,,
Luis Devers,SP,Cubs,,15938,,,,,,,,,,,,,,,,,
Angelo DiSpigna,1B,Marlins,,16373,,,,,,,,,,,,,,,,,
Yusniel Diaz,RF,Giants,,11509,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Padres,,12064,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,14,11.67,5,17,8,5,1,,1.114,3.86,,,,,,,
Dawson Dimon,C,Braves,,16282,,,,,,,,,,,,,,,,,
Brenden Dixon,2B,Pirates,,15657,,,,,,,,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Tanner Dodson,SP,Dodgers,,12939,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,16,14.33,17,16,4,11,1,,1.465,6.91,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,35,139,31,4,19,,.223
Patrick Dorrian,3B,Brewers,,14020,,,,,,,,,,,,,,,,,
Terence Doston,CF/LF,Brewers,,14770,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,Buchanalia,13615,13,12.67,9,17,8,4,2,6,1.342,2.84,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,35,128,35,3,8,4,.273
Tommy Doyle,RP,Braves,,13286,,,,,,,,,,,,,,,,,
Isaiah Drake,CF,Braves,,16014,,,,,,,,,,,,,,,,,
Jack Dreyer,RP,Dodgers,,15334,,,,,,,,,,,,,,,,,
Damon Dues,SS,Giants,,15156,,,,,,,,,,,,,,,,,
Hunter Dula,RP,Giants,,16132,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Padres,,13707,,,,,,,,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,,,,,,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,Buchanalia,15311,,,,,,,,,,,30,77,17,1,6,2,.221
Parker Dunshee,RP,Braves,,13166,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Mets,,12949,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF,Braves,Team Mike,6383,,,,,,,,,,,20,51,11,2,8,,.216
Alexis Díaz,RP,Reds,Sith Lords,13880,13,12.33,11,14,8,9,1,6,1.541,6.57,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,14,14.67,8,22,4,4,,5,0.818,2.45,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,,,,,,,,,,,32,112,33,2,15,,.295
Lewin Díaz,1B,Nationals,,13015,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,4,18.67,26,14,12,16,1,,2.036,7.71,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Anyelo Encarnacion,SS,Cardinals,,16301,,,,,,,,,,,,,,,,,
Jefferson Encarnacion,CF,Cubs,,16175,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Tristin English,1B,Diamondbacks,,13463,,,,,,,,,,,,,,,,,
Blayne Enlow,SP,Giants,,13902,,,,,,,,,,,,,,,,,
Edwin Escobar,SP,Cubs,,6201,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,,,,,,,,,,,,,,,
Jose Espada,SP,Padres,,15434,,,,,,,,,,,,,,,,,
Ewry Espinal,CF,Pirates,,15546,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,28,80,13,1,12,4,.163
Jeremiah Estrada,RP,Padres,,14833,5,7.00,3,7,4,,,,1.000,,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,37,137,33,5,20,1,.241
Phillip Evans,1B/3B,Braves,,5688,,,,,,,,,,,,,,,,,
A.J. Ewing,SS,Mets,,16382,,,,,,,,,,,,,,,,,
E.J. Exposito,SS,Braves,,15675,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,27,72,13,1,7,5,.181
Bailey Falter,SP,Pirates,Sith Lords,13656,7,37.33,29,26,9,18,2,,1.018,4.34,,,,,,,
Trey Faltine,SS,Reds,,16252,,,,,,,,,,,,,,,,,
Willy Fanas,CF,Mets,,15285,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,13,19.33,13,16,5,6,,,0.931,2.79,,,,,,,
Luke Farrell,RP/SP,Nationals,,11856,,,,,,,,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,9,11.67,10,14,4,3,1,,1.200,2.31,,,,,,,
Hunter Feduccia,C,Dodgers,,13812,,,,,,,,,,,,,,,,,
Brady Feigl,RP,Pirates,,10604,,,,,,,,,,,,,,,,,
Jackson Feltner,1B,Diamondbacks,,16250,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,7,39.00,47,36,10,24,1,,1.462,5.54,,,,,,,
Cade Fergus,CF,Phillies,,14925,,,,,,,,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,8,11,3,,,1,.273
Andrew Fernandez,C,Marlins,,16363,,,,,,,,,,,,,,,,,
Eduarqui Fernandez,CF/RF,Brewers,,14725,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,
Yeiner Fernandez,C,Dodgers,,15674,,,,,,,,,,,,,,,,,
Yanquiel Fernández,RF,Rockies,,15244,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Padres,,12278,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,6,6.00,7,7,4,6,,,1.833,9.00,,,,,,,
Kyle Finnegan,RP,Nationals,Team Mike,12098,17,16.33,6,16,8,3,1,12,0.857,1.65,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,Sole City Sox,13492,,,,,,,,,,,18,41,10,1,3,4,.244
Josh Fleming,RP/SP,Pirates,,13142,14,17.00,14,12,7,6,1,1,1.235,3.18,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,32,89,19,1,13,,.213
Dylan Floro,RP,Nationals,,10260,17,18.33,11,16,8,1,,,1.036,0.49,,,,,,,
J.C. Flowers,RP,Pirates,,15103,,,,,,,,,,,,,,,,,
Michael Flynn,RP,Dodgers,,15468,,,,,,,,,,,,,,,,,
Mike Ford,1B,Reds,,11833,,,,,,,,,,,,,,,,,
Garret Forrester,1B,Pirates,,16170,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,29,73,10,2,6,,.137
Matt Fraizer,CF,Pirates,,14006,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,24,68,20,1,5,5,.294
Carlos A Francisco,RP,Phillies,,15632,,,,,,,,,,,,,,,,,
Christian Franklin,LF/RF,Cubs,,13956,,,,,,,,,,,,,,,,,
Geronimo Franzua,SP,Pirates,,16063,,,,,,,,,,,,,,,,,
Nick Frasso,SP,Dodgers,,15719,,,,,,,,,,,,,,,,,
James Free,C,Reds,,14947,,,,,,,,,,,,,,,,,
Alex Freeland,SS,Dodgers,,15392,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,39,143,43,3,21,1,.301
Sal Frelick,3B/LF,Brewers,Doppelganger,14272,,,,,,,,,,,34,124,31,,5,4,.250
Max Fried,SP,Braves,Ballbusters,6318,7,38.33,30,32,14,18,2,,1.148,4.23,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,,,,,,,
Matt Frisbee,SP,Giants,,13819,,,,,,,,,,,,,,,,,
Will Frizzell,1B,Nationals,,16358,,,,,,,,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Braxton Fulford,C,Rockies,,14336,,,,,,,,,,,,,,,,,
Matt Gage,RP,Dodgers,,14404,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Phillies,,10584,,,,,,,,,,,,,,,,,
Richard Gallardo,SP,Cubs,,15928,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,7,38.00,31,41,12,12,4,,1.132,2.84,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,23,74,9,3,5,1,.122
Alec Gamboa,RP,Dodgers,,15743,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Cardinals,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Phillies,,6680,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,,,,,,,,,,,,,,,
Reivaj Garcia,SS,Cubs,,15421,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,13,10.00,13,16,4,6,,,1.700,5.40,,,,,,,
Yhoswar Garcia,CF,Phillies,,14379,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
David García,C,Brewers,,12815,,,,,,,,,,,,,,,,,
Leury García,2B/RF,Braves,,4485,,,,,,,,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,,,,,,,,,,,31,105,33,3,19,7,.314
Sam Gardner,RP,Brewers,,16396,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Diamondbacks,,11663,,,,,,,,,,,,,,,,,
Tristan Garnett,RP,Phillies,,15000,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Mike,13305,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Mets,Team Mike,12374,13,19.00,11,32,9,1,5,1,1.053,0.47,,,,,,,
Stone Garrett,LF,Nationals,Ballbusters,13408,,,,,,,,,,,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,
Evan Gates,RP,Giants,,15176,,,,,,,,,,,,,,,,,
Christopher Gau,RP,Pirates,,14248,,,,,,,,,,,,,,,,,
Austin Gauthier,2B,Dodgers,,15507,,,,,,,,,,,,,,,,,
Jordan Geber,RP,Mets,,16244,,,,,,,,,,,,,,,,,
Jake Gelof,3B,Dodgers,,15881,,,,,,,,,,,,,,,,,
Kendall George,CF,Dodgers,,16139,,,,,,,,,,,,,,,,,
Paul Gervase,RP,Mets,,15839,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,Buchanalia,5084,7,44.00,36,33,16,18,2,,1.182,3.68,,,,,,,
Mateo Gil,SS,Mets,,14297,,,,,,,,,,,,,,,,,
Drew Gilbert,CF,Mets,,15759,,,,,,,,,,,,,,,,,
Tyler Gilbert,RP,Reds,,13054,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Ken Giles,RP,Braves,,7400,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,15,14.33,13,14,4,5,1,5,1.186,3.14,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,Schellackers,7453,9,57.00,38,73,14,17,7,,0.912,2.68,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,,,,,,,,,,,,,,,
Jimmy Glowenke,2B/3B,Giants,,14062,,,,,,,,,,,,,,,,,
Woo-Suk Go,RP,Marlins,,15731,,,,,,,,,,,,,,,,,
Blake Goldsberry,RP,Rockies,,16064,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,35,133,26,2,11,1,.195
Austin Gomber,SP,Rockies,,11425,8,44.00,40,28,15,16,,,1.250,3.27,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,19,55,11,2,3,,.200
Stephen Gonsalves,SP,Dodgers,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,,,,,,,
Robert Gonzalez,CF/RF,Braves,,16008,,,,,,,,,,,,,,,,,
Tres Gonzalez,LF,Pirates,,15408,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Reds,,6990,,,,,,,,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,6,13,1,1,3,,.077
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,34,91,18,5,16,1,.198
Tanner Gordon,SP,Rockies,,16166,,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Schellackers,13424,7,34.00,39,42,11,13,2,,1.471,3.44,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,33,116,20,4,12,,.172
Matt Gorski,CF,Pirates,,14448,,,,,,,,,,,,,,,,,
Kevin Gowdy,SP,Dodgers,,15738,,,,,,,,,,,,,,,,,
Jake Gozzo,RP,Reds,,15982,,,,,,,,,,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,,,,,,,,,
Jace Grady,RF,Braves,,16245,,,,,,,,,,,,,,,,,
Kevin Graham,RF,Diamondbacks,,15263,,,,,,,,,,,,,,,,,
Conor Grammes,SP,Diamondbacks,,14933,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,Ballbusters,4985,,,,,,,,,,,,,,,,,
Andre Granillo,SP,Cardinals,,15384,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,Buchanalia,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,
Peyton Gray,RP,Reds,,15929,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Cardinals,Team Erik,5598,5,30.33,21,38,5,3,4,,0.857,0.89,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,,,,,,,
Elijah Green,CF,Nationals,,15341,,,,,,,,,,,,,,,,,
Josh Green,SP,Diamondbacks,,13156,,,,,,,,,,,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,7,40.33,31,47,16,14,1,,1.165,3.12,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,20,49,13,1,8,,.265
David Griffin,RP,Mets,,15160,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,14,21.00,19,26,7,13,1,,1.238,5.57,,,,,,,
Robert Gsellman,RP,Nationals,,11332,,,,,,,,,,,,,,,,,
Luis Guanipa,CF,Braves,,16381,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B,Braves,,11471,,,,,,,,,,,10,21,3,,3,,.143
Lourdes Gurriel,LF,Diamondbacks,Sith Lords,11549,,,,,,,,,,,34,144,34,5,22,2,.236
Abrahan Gutierrez,C,Pirates,,13435,,,,,,,,,,,,,,,,,
Gerardo Gutierrez,RP,Diamondbacks,,16281,,,,,,,,,,,,,,,,,
Jonathan Guzman,SS,Marlins,,14245,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Zach Haake,SP,Phillies,,16072,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Dodgers,,7373,,,,,,,,,,,,,,,,,
Jim Haley,1B,Phillies,,12463,,,,,,,,,,,,,,,,,
DL Hall,SP,Brewers,Sole City Sox,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,,,,,,,
Patrick Halligan,RP,Braves,,16012,,,,,,,,,,,,,,,,,
Seth Halvorsen,SP,Rockies,,16173,,,,,,,,,,,,,,,,,
Dominic Hamel,SP,Mets,,16061,,,,,,,,,,,,,,,,,
Brad Hand,RP,Braves,,5110,,,,,,,,,,,,,,,,,
Jameson Hannah,CF,Rockies,,12716,,,,,,,,,,,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,35,129,29,1,12,1,.225
Bryce Harper,1B,Phillies,Team Lorin,5074,,,,,,,,,,,34,122,31,9,28,1,.254
Daniel Harper,RP,Phillies,,16253,,,,,,,,,,,,,,,,,
Thomas Harrington,SP,Pirates,,16011,,,,,,,,,,,,,,,,,
Ben Harris,SP,Dodgers,,15141,,,,,,,,,,,,,,,,,
Dakota Harris,SS,Cardinals,,16212,,,,,,,,,,,,,,,,,
Hayden Harris,RP,Braves,,15843,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Buchanalia,13591,,,,,,,,,,,34,137,35,3,13,5,.255
Josh Harrison,2B/3B,Reds,,3327,,,,,,,,,,,,,,,,,
Kalae Harrison,2B,Pirates,,16171,,,,,,,,,,,,,,,,,
Kyle Harrison,SP,Giants,Team Lorin,15138,8,45.00,43,40,12,16,3,,1.222,3.20,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,2,3.00,1,1,2,2,,,1.000,6.00,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,18,20.33,16,24,5,6,2,,1.033,2.66,,,,,,,
Robert Hassell,CF,Nationals,,13529,,,,,,,,,,,,,,,,,
Thomas Hatch,RP,Pirates,,12795,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,,,,,,,,,,,34,129,31,1,11,,.240
Dillon Head,CF,Padres,,16075,,,,,,,,,,,,,,,,,
Hudson Head,CF,Pirates,,13530,,,,,,,,,,,,,,,,,
Ethan Hearn,C,Cubs,,15564,,,,,,,,,,,,,,,,,
Jacob Heatherly,SP,Reds,,15942,,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,19,19.00,15,19,2,3,2,11,0.895,1.42,,,,,,,
Tink Hence,SP,Cardinals,,15048,,,,,,,,,,,,,,,,,
Logan Henderson,SP,Brewers,,15934,,,,,,,,,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,5,21.00,37,16,7,28,,,2.095,12.00,,,,,,,
Edgardo Henriquez,SP,Dodgers,,16388,,,,,,,,,,,,,,,,,
Cole Henry,SP,Nationals,,13737,,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,Team Lorin,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,
Lincoln Henzman,SP,Marlins,,14702,,,,,,,,,,,,,,,,,
Jimmy Herget,RP,Braves,,12170,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Brewers,,14829,,,,,,,,,,,,,,,,,
Cristian Hernandez,SS,Cubs,,14781,,,,,,,,,,,,,,,,,
Cristian Hernandez,SP,Phillies,,15415,,,,,,,,,,,,,,,,,
Jesus Hernandez,3B,Marlins,,16033,,,,,,,,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Padres,,13222,,,,,,,,,,,,,,,,,
Ronald Hernandez,C,Mets,,16364,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,,,,,,,,,
Kiké Hernández,OF/SS,Dodgers,,5301,,,,,,,,,,,28,76,16,1,6,,.211
Ronaldo Hernández,C,Diamondbacks,,12736,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,39,147,39,10,29,3,.265
Yonny Hernández,3B/SS,Brewers,,12555,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,,,,,,,,,,,24,69,16,3,11,,.232
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,,,,,,,
Jimmy Herron,LF,Rockies,,13421,,,,,,,,,,,,,,,,,
DJ Herz,SP,Nationals,,15702,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,4,14,3,,2,,.214
Brewer Hicklen,LF/RF,Brewers,,13265,,,,,,,,,,,,,,,,,
Jordan Hicks,SP,Giants,Team Lorin,12228,8,42.33,30,35,15,9,2,,1.063,1.91,,,,,,,
Renny Hidalgo,CF,Marlins,,15442,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,11,31,6,1,2,,.194
P.J. Higgins,C,Reds,,12562,,,,,,,,,,,,,,,,,
Darius Hill,RF,Cubs,,13932,,,,,,,,,,,,,,,,,
Jaden Hill,SP,Rockies,,15515,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,,,,,,,
Rece Hinds,RF,Reds,,13618,,,,,,,,,,,,,,,,,
Sean Hjelle,RP,Giants,,13171,5,10.00,6,13,1,3,,,0.700,2.70,,,,,,,
Cooper Hjerpe,SP,Cardinals,,15906,,,,,,,,,,,,,,,,,
Michael Hobbs,RP,Dodgers,,15884,,,,,,,,,,,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,37,143,39,1,10,4,.273
Kody Hoese,3B,Dodgers,,13516,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,16,16.00,10,24,5,2,2,2,0.938,1.12,,,,,,,
Wyatt Hoffman,2B,Padres,,14601,,,,,,,,,,,,,,,,,
Colin Holderman,RP,Pirates,,14150,12,10.67,5,12,3,1,,,0.750,0.84,,,,,,,
Connor Hollis,3B,Padres,,14938,,,,,,,,,,,,,,,,,
Gavin Hollowell,RP,Rockies,,14127,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Braves,,12356,,,,,,,,,,,,,,,,,
Owen Holt,RP,Reds,,15979,,,,,,,,,,,,,,,,,
Blake Holub,SP,Brewers,,15976,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP,Pirates,,11937,,,,,,,,,,,,,,,,,
Zyhir Hope,CF,Dodgers,,16158,,,,,,,,,,,,,,,,,
