Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Julio Urías,SP,Dodgers,Team Lorin,10018,31,175.00,127,166,41,42,17,,0.960,2.16,,,,,,,
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Austin Voth,SP,Nationals,,11552,41,101.67,111,90,31,49,5,,1.397,4.34,,,,,,,
Adam Wainwright,SP,Cardinals,Ballbusters,3479,32,191.67,192,143,54,79,11,,1.283,3.71,,,,,,,
Taijuan Walker,SP,Mets,Sith Lords,5602,29,157.33,143,132,45,61,12,,1.195,3.49,,,,,,,
Jake Walsh,RP/SP,Cardinals,,13888,3,2.67,3,5,2,4,,,1.875,13.50,,,,,,,
Ryan Weathers,SP,Padres,,13532,1,3.67,6,3,4,4,,,2.727,9.82,,,,,,,
Luke Weaver,RP/SP,Diamondbacks,,6599,26,35.67,52,38,13,26,1,,1.822,6.56,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,32,192.33,174,163,49,62,15,,1.159,2.90,,,,,,,
Hayden Wesneski,SP,Cubs,Sole City Sox,13976,6,33.00,24,33,7,8,3,,0.939,2.18,,,,,,,
Zack Wheeler,SP,Phillies,Buchanalia,5491,26,153.00,125,163,34,48,12,,1.039,2.82,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,25,99.00,110,78,35,60,1,,1.465,5.45,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,,12561,14,17.33,22,14,5,7,,,1.558,3.63,,,,,,,
Trevor Williams,RP/SP,Mets,,10571,30,89.67,87,84,23,32,3,1,1.227,3.21,,,,,,,
Brooks Wilson,SP,Braves,,13871,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Pirates,Buchanalia,12292,25,115.67,132,79,32,71,3,,1.418,5.52,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,50,53.00,36,53,20,18,4,1,1.057,3.06,,,,,,,
Alex Wood,SP,Giants,Team Lorin,6214,26,130.67,132,131,30,74,8,,1.240,5.10,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,27,48.33,43,24,11,12,4,,1.117,2.23,,,,,,,
Brandon Woodruff,SP,Brewers,Sole City Sox,11850,27,153.33,122,190,42,52,13,,1.070,3.05,,,,,,,
William Woods,RP/SP,Braves,,13734,2,2.00,2,2,1,,,,1.500,,,,,,,,
Kyle Wright,SP,Braves,Doppelganger,11979,30,180.33,156,174,53,64,21,,1.159,3.19,,,,,,,
Jimmy Yacabonis,RP/SP,Marlins,,11849,14,14.00,20,21,10,13,1,,2.143,8.36,,,,,,,
Miguel Yajure,RP/SP,Pirates,,13040,12,24.33,31,16,16,24,1,1,1.932,8.88,,,,,,,
Huascar Ynoa,SP,Braves,,12309,2,6.67,11,8,6,10,,,2.550,13.50,,,,,,,
Alex Young,RP/SP,Giants,,12657,25,26.67,29,21,11,7,1,,1.500,2.36,,,,,,,
Aneurys Zabala,RP/SP,Marlins,,14342,2,2.67,3,2,1,,,,1.500,,,,,,,,
T.J. Zeuch,SP,Reds,,12986,3,10.67,24,5,7,18,,,2.906,15.19,,,,,,,
Tyler Zuber,SP,Diamondbacks,,13180,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Ballbusters,9396,11,64.33,40,102,8,22,5,,0.746,3.08,,,,,,,
