Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ja Morant,PG,Grizzlies,The Sith Lords,3843,57,580,1177,49.28,316,415,76.14,1564,325,384,66,22,88,27.44,5.70,6.74,1.544,33:08
Jaylen Morris,SG,Spurs,,3659,3,,6,,2,4,50.00,2,2,2,,,,0.67,0.67,0.67,,5:21
Monte Morris,PG,Nuggets,Def Fresh Flow,3555,75,374,773,48.38,73,84,86.90,945,226,333,56,14,70,12.60,3.01,4.44,0.933,29:51
Emmanuel Mudiay,PG,Kings,,3235,2,,2,,3,4,75.00,3,,4,1,,1,1.50,,2.00,0.500,5:30
Mychal Mulder,SG,Magic,,3934,17,24,77,31.17,4,4,100.00,69,24,5,4,2,6,4.06,1.41,0.29,0.353,14:05
Trey Murphy,SG,Pelicans,,4150,62,109,277,39.35,45,51,88.24,334,147,38,23,7,30,5.39,2.37,0.61,0.484,13:56
Dejounte Murray,PG,Spurs,Doppelganger,3363,68,573,1241,46.17,196,247,79.35,1438,563,627,138,23,161,21.15,8.28,9.22,2.368,34:48
Jamal Murray,PG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Raptors,,3695,56,91,234,38.89,32,37,86.49,255,92,45,26,4,30,4.55,1.64,0.80,0.536,12:47
RJ Nembhard,PG,Cavaliers,,4212,14,6,18,33.33,3,4,75.00,15,7,12,1,,1,1.07,0.50,0.86,0.071,4:29
Raul Neto,PG,Wizards,Buchanalia,3325,70,204,441,46.26,83,108,76.85,526,134,217,55,3,58,7.51,1.91,3.10,0.829,19:36
Malik Newman,PG,Cavaliers,,3726,1,3,5,60.00,2,2,100.00,8,1,1,,,,8.00,1.00,1.00,,7:41
Daishen Nix,PG,Rockets,,4204,24,27,67,40.30,16,30,53.33,77,33,40,15,,15,3.21,1.38,1.67,0.625,10:53
Jaylen Nowell,SG,Timberwolves,,3874,62,196,413,47.46,72,92,78.26,527,123,130,27,10,37,8.50,1.98,2.10,0.597,15:43
Frank Ntilikina,PG,Mavericks,,3529,58,89,223,39.91,24,25,96.00,240,79,69,27,7,34,4.14,1.36,1.19,0.586,11:48
Kendrick Nunn,PG,Lakers,,3789,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Heat,,2900,8,35,73,47.95,14,19,73.68,99,23,28,5,1,6,12.38,2.88,3.50,0.750,21:38
Miye Oni,SG,Jazz,,3836,16,2,9,22.22,,1,,5,7,5,,,,0.31,0.44,0.31,,2:46
Kelly Oubre,SG/SF,Hornets,Buchanalia,3327,76,410,932,43.99,126,189,66.67,1137,302,84,77,31,108,14.96,3.97,1.11,1.421,26:18
Jaysean Paige,PG,Pistons,,4259,1,,3,,,,,,1,1,,,,,1.00,1.00,,6:37
Trayvon Palmer,SG,Pistons,,4257,1,,1,,,,,,2,,,,,,2.00,,,16:46
Kevin Pangos,PG,Cavaliers,,4209,24,15,46,32.61,3,4,75.00,39,11,30,3,,3,1.62,0.46,1.25,0.125,6:55
Chris Paul,PG,Suns,Def Fresh Flow,1967,65,363,736,49.32,169,202,83.66,958,283,702,121,20,141,14.74,4.35,10.80,2.169,32:54
Cameron Payne,PG,Suns,Doppelganger,3289,58,240,587,40.89,75,89,84.27,626,175,282,40,17,57,10.79,3.02,4.86,0.983,22:02
Elfrid Payton,PG,Suns,,3079,50,67,175,38.29,12,32,37.50,150,88,99,25,6,31,3.00,1.76,1.98,0.620,10:59
Gary Payton,PG/SG,Warriors,,300,71,212,344,61.63,35,58,60.34,502,247,64,96,22,118,7.07,3.48,0.90,1.662,17:34
John Petty,SG,Pelicans,,4243,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Mavericks,,3753,19,14,39,35.90,10,10,100.00,48,21,17,5,2,7,2.53,1.11,0.89,0.368,7:48
Scotty Pippen,PG,Lakers,,4273,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,PG/SG,Warriors,Team Lorin,3834,76,474,1058,44.80,246,266,92.48,1405,260,304,60,23,83,18.49,3.42,4.00,1.092,30:03
Kevin Porter,PG,Rockets,Iavaronis,3848,61,335,808,41.46,124,193,64.25,949,267,376,69,22,91,15.56,4.38,6.16,1.492,31:16
Myles Powell,SG,76ers,,4057,11,5,17,29.41,2,2,100.00,13,6,3,1,,1,1.18,0.55,0.27,0.091,4:44
Jason Preston,PG,Clippers,,4148,,,,,,,,,,,,,,,,,,0:00
Joshua Primo,SG,Spurs,,4142,50,101,270,37.41,44,59,74.58,288,113,81,20,23,43,5.76,2.26,1.62,0.860,19:18
Payton Pritchard,PG,Celtics,,4036,71,160,373,42.90,21,21,100.00,442,134,139,25,6,31,6.23,1.89,1.96,0.437,14:06
Immanuel Quickley,SG,Knicks,Team Erik,4033,78,284,724,39.23,177,201,88.06,882,247,275,54,3,57,11.31,3.17,3.53,0.731,23:06
Lester Quinones,SG,Warriors,,4269,,,,,,,,,,,,,,,,,,0:00
Brandon Rachal,SG,Nets,,4239,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,19,24,58,41.38,7,14,50.00,60,13,7,1,1,2,3.16,0.68,0.37,0.105,7:03
Chasson Randle,PG,Suns,,3443,,,,,,,,,,,,,,,,,,0:00
Austin Reaves,PG/SF,Lakers,Buchanalia,4176,61,146,318,45.91,99,118,83.90,444,193,110,29,20,49,7.28,3.16,1.80,0.803,23:14
Davon Reed,SG,Nuggets,,3550,48,81,161,50.31,10,15,66.67,209,108,53,24,9,33,4.35,2.25,1.10,0.688,13:55
Josh Richardson,SG,Celtics,Team Lorin,3270,65,234,534,43.82,96,108,88.89,666,185,115,56,29,85,10.25,2.85,1.77,1.308,24:37
Grant Riller,PG,76ers,,3995,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Nuggets,,2727,67,146,350,41.71,32,44,72.73,403,114,90,51,6,57,6.01,1.70,1.34,0.851,22:05
Duncan Robinson,SG,Heat,,3734,79,290,726,39.94,51,61,83.61,863,203,129,42,14,56,10.92,2.57,1.63,0.709,25:51
Jerome Robinson,SG,Warriors,,3701,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Bucks,,3899,25,28,93,30.11,4,8,50.00,78,21,32,9,1,10,3.12,0.84,1.28,0.400,12:09
Rajon Rondo,PG,Lakers,,2080,39,68,176,38.64,19,26,73.08,186,108,170,30,6,36,4.77,2.77,4.36,0.923,17:54
Derrick Rose,PG,Knicks,,2295,26,122,274,44.53,30,31,96.77,311,78,103,22,12,34,11.96,3.00,3.96,1.308,24:27
Terry Rozier,SG,Hornets,Schellackers,3216,73,518,1167,44.39,150,176,85.23,1408,315,326,93,25,118,19.29,4.32,4.47,1.616,33:40
Ricky Rubio,PG,Pacers,,2410,34,149,411,36.25,88,103,85.44,445,141,225,49,7,56,13.09,4.15,6.62,1.647,28:32
D'Angelo Russell,PG/SG,Timberwolves,Iavaronis,3259,65,401,975,41.13,198,240,82.50,1176,216,460,62,22,84,18.09,3.32,7.08,1.292,31:57
Tomas Satoransky,PG,Pelicans,,2761,55,72,191,37.70,43,54,79.63,198,126,184,29,5,34,3.60,2.29,3.35,0.618,16:28
Admiral Schofield,SG,Magic,,3842,38,54,129,41.86,12,15,80.00,146,89,25,4,5,9,3.84,2.34,0.66,0.237,12:20
Dennis Schroder,SG,Celtics,,2859,64,312,724,43.09,157,184,85.33,867,214,296,53,8,61,13.55,3.34,4.62,0.953,28:43
Dereon Seabron,SG,Pelicans,,4275,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Knicks,,3422,3,1,4,25.00,2,4,50.00,5,1,1,,,,1.67,0.33,0.33,,6:23
Collin Sexton,SG,Cavaliers,The Sith Lords,3677,11,68,151,45.03,29,39,74.36,176,36,23,10,,10,16.00,3.27,2.09,0.909,28:46
Landry Shamet,SG,Suns,,3680,69,191,485,39.38,68,81,83.95,573,126,108,28,9,37,8.30,1.83,1.57,0.536,20:50
Devontae Shuler,PG,Wizards,,4247,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,The Sith Lords,3699,57,353,797,44.29,103,116,88.79,988,151,221,30,6,36,17.33,2.65,3.88,0.632,29:30
Zavier Simpson,PG,Magic,,4045,4,19,52,36.54,5,5,100.00,44,21,30,5,4,9,11.00,5.25,7.50,2.250,43:31
Deividas Sirvydis,SG,Pacers,,3882,3,1,10,10.00,,,,3,6,1,3,1,4,1.00,2.00,0.33,1.333,8:52
Javonte Smart,PG,Heat,,4215,17,19,60,31.67,5,6,83.33,51,24,16,6,3,9,3.00,1.41,0.94,0.529,11:45
Marcus Smart,PG,Celtics,,3111,71,300,718,41.78,142,179,79.33,861,270,417,119,18,137,12.13,3.80,5.87,1.930,32:20
Dennis Smith,PG,Trailblazers,,3554,37,79,189,41.80,42,64,65.62,206,88,132,45,12,57,5.57,2.38,3.57,1.541,17:15
Dru Smith,SG,Heat,,4216,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Hornets,Team Erik,2560,65,185,430,43.02,15,24,62.50,410,140,244,47,23,70,6.31,2.15,3.75,1.077,17:19
Xavier Sneed,SG,Jazz,,4070,9,2,10,20.00,,,,5,6,1,,,,0.56,0.67,0.11,,4:18
Jaden Springer,SG,76ers,,4121,2,1,1,100.00,,,,2,2,,,2,2,1.00,1.00,,1.000,2:49
Cassius Stanley,SG,Pistons,,4025,9,19,46,41.30,10,10,100.00,52,19,4,5,2,7,5.78,2.11,0.44,0.778,17:13
Nik Stauskas,SG,Pacers,,3107,8,5,14,35.71,4,6,66.67,18,3,2,,,,2.25,0.38,0.25,,4:51
DJ Steward,SG,Kings,,4228,,,,,,,,,,,,,,,,,,0:00
D.J. Stewart,SG,Spurs,,4221,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Grizzlies,,3172,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Heat,,3912,68,249,564,44.15,42,53,79.25,721,202,92,28,16,44,10.60,2.97,1.35,0.647,23:20
Jalen Suggs,SG,Magic,,4153,48,198,548,36.13,126,163,77.30,564,171,209,59,19,78,11.75,3.56,4.35,1.625,27:13
Edmond Sumner,SG,Nets,,3537,,,,,,,,,,,,,,,,,,0:00
Craig Sword,SG,Wizards,,4256,3,3,4,75.00,,,,6,,1,4,,4,2.00,,0.33,1.333,6:20
Keifer Sykes,PG,Pacers,,3313,32,69,190,36.32,15,17,88.24,180,45,62,12,4,16,5.62,1.41,1.94,0.500,17:42
Anthony Tarke,SG,Pistons,,4224,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Bucks,,2380,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Jazz,,4194,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Pelicans,,2397,59,111,295,37.63,28,41,68.29,309,143,74,43,23,66,5.24,2.42,1.25,1.119,18:37
Tyrell Terry,PG,Grizzlies,,4039,2,1,1,100.00,,,,2,,,,,,1.00,,,,1:32
Brodric Thomas,SG,Celtics,,4086,12,8,18,44.44,3,5,60.00,21,10,11,1,1,2,1.75,0.83,0.92,0.167,4:59
Cam Thomas,SG,Nets,,4126,67,218,503,43.34,87,105,82.86,570,161,78,33,8,41,8.51,2.40,1.16,0.612,17:33
Isaiah Thomas,PG,Lakers,,2687,22,67,167,40.12,22,26,84.62,184,29,34,7,5,12,8.36,1.32,1.55,0.545,15:09
Khyri Thomas,SG,Rockets,,3678,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Bulls,,3888,40,55,134,41.04,16,20,80.00,161,50,20,8,3,11,4.03,1.25,0.50,0.275,11:29
Ethan Thompson,SG,Bulls,,4207,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Iavaronis,2676,32,246,573,42.93,46,51,90.20,652,125,88,16,17,33,20.38,3.91,2.75,1.031,29:24
Axel Toupane,SG,Bucks,,3321,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Raptors,Def Fresh Flow,3698,70,450,1086,41.44,174,204,85.29,1283,191,141,122,19,141,18.33,2.73,2.01,2.014,34:58
Rayjon Tucker,SG,Bucks,,3923,5,6,9,66.67,5,7,71.43,21,8,10,4,,4,4.20,1.60,2.00,0.800,14:10
Breein Tyree,PG,Raptors,,4076,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Cavaliers,,3367,24,25,66,37.88,,,,69,42,11,8,,8,2.88,1.75,0.46,0.333,9:15
Fred VanVleet,PG,Raptors,Def Fresh Flow,3416,65,442,1097,40.29,194,222,87.39,1320,289,434,111,35,146,20.31,4.45,6.68,2.246,37:53
Luca Vildoza,PG,Bucks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,68,214,513,41.72,44,54,81.48,591,126,210,62,12,74,8.69,1.85,3.09,1.088,23:22
Kemba Walker,PG,Knicks,The Sith Lords,2607,37,149,370,40.27,60,71,84.51,431,111,131,26,7,33,11.65,3.00,3.54,0.892,25:37
Lonnie Walker,SG,Spurs,,3692,70,311,764,40.71,116,148,78.38,849,181,152,44,19,63,12.13,2.59,2.17,0.900,23:02
M.J. Walker,SG,Suns,,4197,2,,4,,,,,,1,1,2,,2,,0.50,0.50,1.000,4:12
John Wall,PG,Rockets,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Pelicans,,3396,6,7,20,35.00,1,5,20.00,17,8,1,3,1,4,2.83,1.33,0.17,0.667,12:29
Derrick Walton,PG,Pistons,,3583,3,6,26,23.08,4,4,100.00,19,10,21,7,4,11,6.33,3.33,7.00,3.667,36:04
Brad Wanamaker,PG,Pacers,,3727,23,28,77,36.36,23,25,92.00,83,39,55,7,6,13,3.61,1.70,2.39,0.565,13:54
Duane Washington,PG,Pacers,,4180,48,173,427,40.52,46,61,75.41,473,83,85,26,3,29,9.85,1.73,1.77,0.604,20:10
Lindy Waters,SG,Thunder,,4261,25,71,175,40.57,4,5,80.00,199,73,24,19,8,27,7.96,2.92,0.96,1.080,18:36
Tremont Waters,PG,Wizards,,3851,3,4,14,28.57,,,,10,4,7,5,,5,3.33,1.33,2.33,1.667,16:45
Ibi Watson,SG,Hawks,,4240,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Warriors,,3876,11,12,21,57.14,5,5,100.00,30,14,5,1,1,2,2.73,1.27,0.45,0.182,6:40
Russell Westbrook,PG,Lakers,Buchanalia,2313,78,548,1233,44.44,266,399,66.67,1441,580,550,75,20,95,18.47,7.44,7.05,1.218,34:20
Coby White,PG,Bulls,Iavaronis,3858,61,279,644,43.32,78,91,85.71,772,182,176,29,11,40,12.66,2.98,2.89,0.656,27:27
Derrick White,SG,Spurs,Iavaronis,3531,75,337,800,42.12,203,235,86.38,992,261,366,64,58,122,13.23,3.48,4.88,1.627,29:19
Joe Wieskamp,SG,Spurs,,4143,29,20,56,35.71,7,13,53.85,61,14,9,4,3,7,2.10,0.48,0.31,0.241,7:04
Aaron Wiggins,SG,Thunder,,4162,50,156,337,46.29,62,85,72.94,416,178,68,30,10,40,8.32,3.56,1.36,0.800,24:10
Andrew Wiggins,SG,Warriors,The Sith Lords,3114,73,475,1019,46.61,149,235,63.40,1256,325,161,76,51,127,17.21,4.45,2.21,1.740,31:55
Lindell Wigginton,PG,Bucks,,3928,19,26,61,42.62,19,35,54.29,80,25,23,5,1,6,4.21,1.32,1.21,0.316,10:29
Alondes Williams,SG,Nets,,4267,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Hawks,,2001,56,125,320,39.06,67,78,85.90,354,87,105,28,3,31,6.32,1.55,1.88,0.554,14:16
Justise Winslow,PG/PF,Trailblazers,Def Fresh Flow,3266,48,110,257,42.80,39,66,59.09,274,202,84,35,25,60,5.71,4.21,1.75,1.250,16:08
Cassius Winston,PG,Wizards,,4034,7,4,11,36.36,4,4,100.00,14,1,7,,,,2.00,0.14,1.00,,5:34
Delon Wright,PG,Hawks,Team Lorin,3316,77,122,269,45.35,54,63,85.71,342,220,188,93,19,112,4.44,2.86,2.44,1.455,18:52
McKinley Wright,PG,Timberwolves,,4184,5,2,3,66.67,,,,5,,3,,,,1.00,,0.60,,3:46
Gabe York,PG,Pacers,,3794,2,2,7,28.57,3,5,60.00,8,2,4,2,1,3,4.00,1.00,2.00,1.500,10:39
Trae Young,PG,Hawks,Buchanalia,3668,76,711,1544,46.05,500,553,90.42,2155,284,737,72,7,79,28.36,3.74,9.70,1.039,34:54
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
