Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Buck Farmer,RP,Reds,,10463,13,19.33,13,16,5,6,,,0.931,2.79,,,,,,,
Luke Farrell,RP/SP,Nationals,,11856,,,,,,,,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,9,11.67,10,14,4,3,1,,1.200,2.31,,,,,,,
Hunter Feduccia,C,Dodgers,,13812,,,,,,,,,,,,,,,,,
Brady Feigl,RP,Pirates,,10604,,,,,,,,,,,,,,,,,
Jackson Feltner,1B,Diamondbacks,,16250,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,7,39.00,47,36,10,24,1,,1.462,5.54,,,,,,,
Cade Fergus,CF,Phillies,,14925,,,,,,,,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,8,11,3,,,1,.273
Andrew Fernandez,C,Marlins,,16363,,,,,,,,,,,,,,,,,
Eduarqui Fernandez,CF/RF,Brewers,,14725,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,
Yeiner Fernandez,C,Dodgers,,15674,,,,,,,,,,,,,,,,,
Yanquiel Fernández,RF,Rockies,,15244,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Padres,,12278,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,6,6.00,7,7,4,6,,,1.833,9.00,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,14,17.00,14,12,7,6,1,1,1.235,3.18,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Dylan Floro,RP,Nationals,,10260,16,17.33,11,13,8,1,,,1.096,0.52,,,,,,,
J.C. Flowers,RP,Pirates,,15103,,,,,,,,,,,,,,,,,
Michael Flynn,RP,Dodgers,,15468,,,,,,,,,,,,,,,,,
Mike Ford,1B,Reds,,11833,,,,,,,,,,,,,,,,,
Garret Forrester,1B,Pirates,,16170,,,,,,,,,,,,,,,,,
Matt Fraizer,CF,Pirates,,14006,,,,,,,,,,,,,,,,,
Carlos A Francisco,RP,Phillies,,15632,,,,,,,,,,,,,,,,,
Christian Franklin,LF/RF,Cubs,,13956,,,,,,,,,,,,,,,,,
Geronimo Franzua,SP,Pirates,,16063,,,,,,,,,,,,,,,,,
Nick Frasso,SP,Dodgers,,15719,,,,,,,,,,,,,,,,,
James Free,C,Reds,,14947,,,,,,,,,,,,,,,,,
Alex Freeland,SS,Dodgers,,15392,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Matt Frisbee,SP,Giants,,13819,,,,,,,,,,,,,,,,,
Will Frizzell,1B,Nationals,,16358,,,,,,,,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Braxton Fulford,C,Rockies,,14336,,,,,,,,,,,,,,,,,
Matt Gage,RP,Dodgers,,14404,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Phillies,,10584,,,,,,,,,,,,,,,,,
Richard Gallardo,SP,Cubs,,15928,,,,,,,,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,23,74,9,3,5,1,.122
Alec Gamboa,RP,Dodgers,,15743,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Cardinals,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Phillies,,6680,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,,,,,,,,,,,,,,,
Reivaj Garcia,SS,Cubs,,15421,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,12,9.33,12,15,4,6,,,1.714,5.79,,,,,,,
Yhoswar Garcia,CF,Phillies,,14379,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
David García,C,Brewers,,12815,,,,,,,,,,,,,,,,,
Leury García,2B/RF,Braves,,4485,,,,,,,,,,,,,,,,,
Sam Gardner,RP,Brewers,,16396,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Diamondbacks,,11663,,,,,,,,,,,,,,,,,
Tristan Garnett,RP,Phillies,,15000,,,,,,,,,,,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,
Evan Gates,RP,Giants,,15176,,,,,,,,,,,,,,,,,
Christopher Gau,RP,Pirates,,14248,,,,,,,,,,,,,,,,,
Austin Gauthier,2B,Dodgers,,15507,,,,,,,,,,,,,,,,,
Jordan Geber,RP,Mets,,16244,,,,,,,,,,,,,,,,,
Jake Gelof,3B,Dodgers,,15881,,,,,,,,,,,,,,,,,
Kendall George,CF,Dodgers,,16139,,,,,,,,,,,,,,,,,
Paul Gervase,RP,Mets,,15839,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Mateo Gil,SS,Mets,,14297,,,,,,,,,,,,,,,,,
Drew Gilbert,CF,Mets,,15759,,,,,,,,,,,,,,,,,
Tyler Gilbert,RP,Reds,,13054,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Ken Giles,RP,Braves,,7400,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,,,,,,,,,,,,,,,
Jimmy Glowenke,2B/3B,Giants,,14062,,,,,,,,,,,,,,,,,
Woo-Suk Go,RP,Marlins,,15731,,,,,,,,,,,,,,,,,
Blake Goldsberry,RP,Rockies,,16064,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,8,44.00,40,28,15,16,,,1.250,3.27,,,,,,,
Stephen Gonsalves,SP,Dodgers,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,,,,,,,
Robert Gonzalez,CF/RF,Braves,,16008,,,,,,,,,,,,,,,,,
Tres Gonzalez,LF,Pirates,,15408,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Reds,,6990,,,,,,,,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,5,11,1,1,3,,.091
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,33,88,18,5,16,1,.205
Tanner Gordon,SP,Rockies,,16166,,,,,,,,,,,,,,,,,
Matt Gorski,CF,Pirates,,14448,,,,,,,,,,,,,,,,,
Kevin Gowdy,SP,Dodgers,,15738,,,,,,,,,,,,,,,,,
Jake Gozzo,RP,Reds,,15982,,,,,,,,,,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,,,,,,,,,
Jace Grady,RF,Braves,,16245,,,,,,,,,,,,,,,,,
Kevin Graham,RF,Diamondbacks,,15263,,,,,,,,,,,,,,,,,
Conor Grammes,SP,Diamondbacks,,14933,,,,,,,,,,,,,,,,,
Andre Granillo,SP,Cardinals,,15384,,,,,,,,,,,,,,,,,
Peyton Gray,RP,Reds,,15929,,,,,,,,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,,,,,,,
Elijah Green,CF,Nationals,,15341,,,,,,,,,,,,,,,,,
Josh Green,SP,Diamondbacks,,13156,,,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,19,48,13,1,8,,.271
David Griffin,RP,Mets,,15160,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,13,20.00,19,25,7,13,1,,1.300,5.85,,,,,,,
Robert Gsellman,RP,Nationals,,11332,,,,,,,,,,,,,,,,,
Luis Guanipa,CF,Braves,,16381,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B,Braves,,11471,,,,,,,,,,,10,21,3,,3,,.143
Abrahan Gutierrez,C,Pirates,,13435,,,,,,,,,,,,,,,,,
Gerardo Gutierrez,RP,Diamondbacks,,16281,,,,,,,,,,,,,,,,,
Jonathan Guzman,SS,Marlins,,14245,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Zach Haake,SP,Phillies,,16072,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Dodgers,,7373,,,,,,,,,,,,,,,,,
Jim Haley,1B,Phillies,,12463,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,,,,,,,
Patrick Halligan,RP,Braves,,16012,,,,,,,,,,,,,,,,,
Seth Halvorsen,SP,Rockies,,16173,,,,,,,,,,,,,,,,,
Dominic Hamel,SP,Mets,,16061,,,,,,,,,,,,,,,,,
Brad Hand,RP,Braves,,5110,,,,,,,,,,,,,,,,,
Jameson Hannah,CF,Rockies,,12716,,,,,,,,,,,,,,,,,
Daniel Harper,RP,Phillies,,16253,,,,,,,,,,,,,,,,,
Thomas Harrington,SP,Pirates,,16011,,,,,,,,,,,,,,,,,
Ben Harris,SP,Dodgers,,15141,,,,,,,,,,,,,,,,,
Dakota Harris,SS,Cardinals,,16212,,,,,,,,,,,,,,,,,
Hayden Harris,RP,Braves,,15843,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Reds,,3327,,,,,,,,,,,,,,,,,
Kalae Harrison,2B,Pirates,,16171,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,2,3.00,1,1,2,2,,,1.000,6.00,,,,,,,
Robert Hassell,CF,Nationals,,13529,,,,,,,,,,,,,,,,,
Thomas Hatch,RP,Pirates,,12795,,,,,,,,,,,,,,,,,
Dillon Head,CF,Padres,,16075,,,,,,,,,,,,,,,,,
Hudson Head,CF,Pirates,,13530,,,,,,,,,,,,,,,,,
Ethan Hearn,C,Cubs,,15564,,,,,,,,,,,,,,,,,
Jacob Heatherly,SP,Reds,,15942,,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Tink Hence,SP,Cardinals,,15048,,,,,,,,,,,,,,,,,
Logan Henderson,SP,Brewers,,15934,,,,,,,,,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,5,21.00,37,16,7,28,,,2.095,12.00,,,,,,,
Edgardo Henriquez,SP,Dodgers,,16388,,,,,,,,,,,,,,,,,
Cole Henry,SP,Nationals,,13737,,,,,,,,,,,,,,,,,
Lincoln Henzman,SP,Marlins,,14702,,,,,,,,,,,,,,,,,
Jimmy Herget,RP,Braves,,12170,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Brewers,,14829,,,,,,,,,,,,,,,,,
Cristian Hernandez,SS,Cubs,,14781,,,,,,,,,,,,,,,,,
Cristian Hernandez,SP,Phillies,,15415,,,,,,,,,,,,,,,,,
Jesus Hernandez,3B,Marlins,,16033,,,,,,,,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Padres,,13222,,,,,,,,,,,,,,,,,
Ronald Hernandez,C,Mets,,16364,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,,,,,,,,,
Kiké Hernández,OF/SS,Dodgers,,5301,,,,,,,,,,,27,74,16,1,6,,.216
Ronaldo Hernández,C,Diamondbacks,,12736,,,,,,,,,,,,,,,,,
Yonny Hernández,3B/SS,Brewers,,12555,,,,,,,,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,,,,,,,
Jimmy Herron,LF,Rockies,,13421,,,,,,,,,,,,,,,,,
DJ Herz,SP,Nationals,,15702,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Brewer Hicklen,LF/RF,Brewers,,13265,,,,,,,,,,,,,,,,,
Renny Hidalgo,CF,Marlins,,15442,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,11,31,6,1,2,,.194
P.J. Higgins,C,Reds,,12562,,,,,,,,,,,,,,,,,
Darius Hill,RF,Cubs,,13932,,,,,,,,,,,,,,,,,
Jaden Hill,SP,Rockies,,15515,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,,,,,,,
Rece Hinds,RF,Reds,,13618,,,,,,,,,,,,,,,,,
Sean Hjelle,RP,Giants,,13171,5,10.00,6,13,1,3,,,0.700,2.70,,,,,,,
Cooper Hjerpe,SP,Cardinals,,15906,,,,,,,,,,,,,,,,,
Michael Hobbs,RP,Dodgers,,15884,,,,,,,,,,,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Kody Hoese,3B,Dodgers,,13516,,,,,,,,,,,,,,,,,
Wyatt Hoffman,2B,Padres,,14601,,,,,,,,,,,,,,,,,
Colin Holderman,RP,Pirates,,14150,11,9.67,5,10,3,1,,,0.828,0.93,,,,,,,
Connor Hollis,3B,Padres,,14938,,,,,,,,,,,,,,,,,
Gavin Hollowell,RP,Rockies,,14127,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Braves,,12356,,,,,,,,,,,,,,,,,
Owen Holt,RP,Reds,,15979,,,,,,,,,,,,,,,,,
Blake Holub,SP,Brewers,,15976,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP,Pirates,,11937,,,,,,,,,,,,,,,,,
Zyhir Hope,CF,Dodgers,,16158,,,,,,,,,,,,,,,,,
Bryson Horne,1B,Braves,,15988,,,,,,,,,,,,,,,,,
Bennett Hostetler,C,Marlins,,15844,,,,,,,,,,,,,,,,,
Brady House,3B,Nationals,,14976,,,,,,,,,,,,,,,,,
Ed Howard,SS,Cubs,,13952,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Giants,,13479,,,,,,,,,,,,,,,,,
Carter Howell,CF,Giants,,16215,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,7,34.00,39,20,22,24,,,1.794,6.35,,,,,,,
Joe Hudson,C,Cubs,,11165,,,,,,,,,,,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,4,3.00,10,4,1,8,,,3.667,24.00,,,,,,,
Jonathan Hughes,RP,Braves,,15990,,,,,,,,,,,,,,,,,
Jack Hurley,CF,Diamondbacks,,16017,,,,,,,,,,,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,,,,,,,
Alex Iadisernia,CF/LF,Cardinals,,15764,,,,,,,,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,,,,,,,,,,,,,,,,,
Diego Infante,CF,Marlins,,14193,,,,,,,,,,,,,,,,,
Herbert Iser,C,Phillies,,15966,,,,,,,,,,,,,,,,,
Jose Izarra,2B,Dodgers,,15458,,,,,,,,,,,,,,,,,
Andre Jackson,SP,Pirates,,13519,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Mets,,12663,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Giants,,10623,8,7.00,10,5,3,3,,,1.857,3.86,,,,,,,
Alek Jacob,RP,Padres,,15686,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Josh James,SP,Cardinals,,12296,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,15,22.67,20,19,17,14,,,1.632,5.56,,,,,,,
Mike Jarvis,2B,Pirates,,15152,,,,,,,,,,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,
Daulton Jefferies,RP/SP,Giants,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,
Wil Jensen,SP,Giants,,15191,,,,,,,,,,,,,,,,,
Edwin Jimenez,RP,Brewers,,15810,,,,,,,,,,,,,,,,,
Brett Johnson,CF,Diamondbacks,,15127,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,,,,,,,
Ivan Johnson,2B,Reds,,16067,,,,,,,,,,,,,,,,,
Osiris Johnson,SS,Marlins,,14622,,,,,,,,,,,,,,,,,
Termarr Johnson,2B,Pirates,,15757,,,,,,,,,,,,,,,,,
Troy Johnston,1B,Marlins,,14031,,,,,,,,,,,,,,,,,
Druw Jones,CF,Diamondbacks,,15661,,,,,,,,,,,,,,,,,
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,
Hayden Jones,C,Reds,,16196,,,,,,,,,,,,,,,,,
Rowdey Jordan,CF,Mets,,14819,,,,,,,,,,,,,,,,,
Carlos Jorge,SS,Reds,,14705,,,,,,,,,,,,,,,,,
Jakey Josepha,SS,Diamondbacks,,15544,,,,,,,,,,,,,,,,,
Chandler Jozwiak,RP,Marlins,,15412,,,,,,,,,,,,,,,,,
Jorge Juan,SP,Braves,,13878,,,,,,,,,,,,,,,,,
Simon Juan,CF,Mets,,15284,,,,,,,,,,,,,,,,,
Daniel Juarez,RP,Mets,,15960,,,,,,,,,,,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Cameron Junker,SP,Pirates,,15329,,,,,,,,,,,,,,,,,
Evan Justice,RP,Rockies,,15689,,,,,,,,,,,,,,,,,
Chris Kachmar,RP,Cubs,,15796,,,,,,,,,,,,,,,,,
Nick Kahle,C,Brewers,,13748,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,,,,,,,
Brian Kalmer,1B,Cubs,,16290,,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Diamondbacks,,14861,,,,,,,,,,,,,,,,,
Jared Karros,RP,Dodgers,,16399,,,,,,,,,,,,,,,,,
Kyle Karros,3B,Rockies,,16066,,,,,,,,,,,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,,,,,,,,,,,,,,,,,
Damon Keith,CF,Dodgers,,15305,,,,,,,,,,,,,,,,,
Otto Kemp,3B,Phillies,,16255,,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Reds,,11959,,,,,,,,,,,,,,,,,
Nic Kent,2B,Rockies,,15454,,,,,,,,,,,,,,,,,
Kade Kern,LF,Braves,,16015,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Tanner Kiest,RP,Giants,,15944,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Kevin Kilpatrick,CF,Braves,,15162,,,,,,,,,,,,,,,,,
John King,RP,Cardinals,,13609,4,4.67,7,7,,2,,,1.500,3.86,,,,,,,
Joseph King,RP,Cardinals,,16276,,,,,,,,,,,,,,,,,
Justin King,RP,Brewers,,16094,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,,,,,,,
Nolan Kingham,SP,Braves,,13830,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,14,12.67,21,13,10,15,1,,2.447,10.66,,,,,,,
Austin Kitchen,3B,Rockies,,15240,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,16,17.00,12,17,3,2,,,0.882,1.06,,,,,,,
Adam Kloffenstein,SP,Cardinals,,15708,,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,,,,,,,,,,,,,,,
Caleb Knight,C,Cubs,,16401,,,,,,,,,,,,,,,,,
Lucas Knowles,RP,Nationals,,15969,,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,,,,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,9,12.33,12,7,3,4,3,,1.216,2.92,,,,,,,
Taylor Kohlwey,CF,Mets,,14130,,,,,,,,,,,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,18,18.67,19,16,7,7,,,1.393,3.38,,,,,,,
Matt Koperniak,RF,Cardinals,,14483,,,,,,,,,,,,,,,,,
Kevin Kopps,SP,Padres,,14030,,,,,,,,,,,,,,,,,
Max Kranick,SP,Mets,,13506,,,,,,,,,,,,,,,,,
Evan Kravetz,SP,Reds,,15885,,,,,,,,,,,,,,,,,
Kade Kretzschmar,LF,Cardinals,,16214,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Reds,,12881,,,,,,,,,,,,,,,,,
Austin Krob,SP,Padres,,15807,,,,,,,,,,,,,,,,,
Matt Kroon,CF,Phillies,,14096,,,,,,,,,,,,,,,,,
Joe La Sorsa,RP,Nationals,,14916,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Pirates,,6457,,,,,,,,,,,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,9,20.67,22,18,9,13,2,,1.500,5.66,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Carmine Lane,C,Marlins,,16310,,,,,,,,,,,,,,,,,
Sauryn Lao,RP,Dodgers,,15793,,,,,,,,,,,,,,,,,
Luis Lara,RF,Brewers,,15622,,,,,,,,,,,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Nathan Lavender,RP,Mets,,14535,,,,,,,,,,,,,,,,,
Grant Lavigne,1B,Rockies,,14044,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,18,22.67,25,24,6,8,2,,1.368,3.18,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,,,,,,,
Max Lazar,SP,Phillies,,16069,,,,,,,,,,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,3,5.67,4,2,1,2,,,0.882,3.18,,,,,,,
Dylan Lee,RP,Braves,,13150,10,19.33,17,17,7,3,,,1.241,1.40,,,,,,,
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Taylor Lehman,SP,Phillies,,14979,,,,,,,,,,,,,,,,,
Zac Leigh,RP,Cubs,,16395,,,,,,,,,,,,,,,,,
Ryan Leitch,C,Phillies,,16378,,,,,,,,,,,,,,,,,
AJ Lewis,C,Rockies,,14146,,,,,,,,,,,,,,,,,
Brandon Lewis,3B,Dodgers,,14439,,,,,,,,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,,,,,,,
Luis Liberato,RF,Braves,,11709,,,,,,,,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,13,20.00,13,15,8,6,1,,1.050,2.70,,,,,,,
Daylen Lile,CF,Nationals,,15257,,,,,,,,,,,,,,,,,
Lyle Lin,C,Diamondbacks,,16142,,,,,,,,,,,,,,,,,
Yu-Min Lin,SP,Diamondbacks,,15931,,,,,,,,,,,,,,,,,
Valentin Linarez,SP,Pirates,,16260,,,,,,,,,,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,,,,,,,,,,,,,,,
Brady Lindsly,C,Nationals,,15005,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Dodgers,,13116,,,,,,,,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,,15252,,,,,,,,,,,26,87,21,1,5,6,.241
Thayron Liranzo,C,Dodgers,,16025,,,,,,,,,,,,,,,,,
Luke Little,RP/SP,Cubs,,15691,10,9.00,8,8,7,7,,,1.667,7.00,,,,,,,
Matt Lloyd,1B/LF,Cardinals,,14498,,,,,,,,,,,,,,,,,
Tim Locastro,LF,Padres,,11489,,,,,,,,,,,,,,,,,
Griffin Lockwood-Powell,1B,Dodgers,,16000,,,,,,,,,,,,,,,,,
Carter Loewen,RP,Padres,,15735,,,,,,,,,,,,,,,,,
Gavin Logan,C,Diamondbacks,,16005,,,,,,,,,,,,,,,,,
Zach Logue,SP,Braves,,13893,,,,,,,,,,,,,,,,,
Jonathon Long,1B,Cubs,,15774,,,,,,,,,,,,,,,,,
Alejo Lopez,2B,Braves,,12779,,,,,,,,,,,,,,,,,
Fabian Lopez,SS,Marlins,,16243,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,13,19,6,1,2,1,.316
Nick Lorusso,3B,Mets,,16337,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Cubs,,12124,4,3.67,5,4,1,3,,,1.636,7.36,,,,,,,
Rhett Lowder,SP,Reds,,15937,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,,,,,,,
Moises Lugo,SP,Padres,,15036,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,,,,,,,,,,,,,,,
Jansel Luis,SS,Diamondbacks,,16068,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Phillies,,11835,,,,,,,,,,,,,,,,,
Chase Luttrell,CF,Marlins,,15315,,,,,,,,,,,,,,,,,
Jorge López,RP,Mets,,10923,18,17.67,14,15,6,4,,2,1.132,2.04,,,,,,,
Will Mabrey,RP,Diamondbacks,,16114,,,,,,,,,,,,,,,,,
JT Mabry,2B,Marlins,,16125,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,,,,,,,,,,,,,,,,,
Joe Mack,C,Marlins,,16242,,,,,,,,,,,,,,,,,
Angel Macuare,SP,Marlins,,16172,,,,,,,,,,,,,,,,,
Kevin Made,SS,Nationals,,13929,,,,,,,,,,,,,,,,,
Ben Madison,SP,Giants,,15970,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,32,45,10,,7,1,.222
Luke Maile,C,Reds,,7442,,,,,,,,,,,18,48,7,1,4,,.146
Anthony Maldonado,RP/SP,Marlins,,14949,5,7.00,6,4,1,,,1,1.000,,,,,,,,
Trey Mancini,1B,Marlins,,9387,,,,,,,,,,,,,,,,,
