Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,53,161,30,5,21,22,1,.186
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,47,163,53,4,24,18,14,.325
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,63,255,66,8,24,34,5,.259
Austin Riley,3B,Braves,,11974,,,,,,,,,,,48,188,44,3,28,20,,.234
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,5,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,45,103,22,,8,6,1,.214
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,63,240,55,7,29,25,,.229
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,11,43,9,4,6,6,1,.209
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,17,30,4,,4,3,4,.133
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,54,164,35,1,27,11,7,.213
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,59,218,60,3,24,22,1,.275
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,8,23,3,,3,3,,.130
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,65,254,68,5,28,24,14,.268
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,39,116,26,4,19,8,,.224
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,52,167,39,2,20,19,15,.234
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,51,166,46,3,19,11,6,.277
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,37,94,27,2,12,12,3,.287
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,52,185,50,12,25,39,2,.270
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,,46,107,26,,16,9,1,.243
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,52,166,30,7,23,20,8,.181
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,4,6,,.250
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,44,156,31,3,14,13,1,.199
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,60,246,74,12,34,43,1,.301
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,58,216,49,13,33,36,,.227
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,21,61,16,1,8,5,,.262
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,55,195,42,6,18,19,,.215
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,4,9,4,,,2,,.444
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,56,176,41,7,26,30,3,.233
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,45,122,30,3,19,11,3,.246
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,57,218,59,13,29,30,,.271
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,62,257,68,10,45,35,1,.265
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,42,133,30,5,16,13,1,.226
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,57,118,24,1,15,9,6,.203
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,47,142,30,5,20,14,,.211
Jose Siri,CF,Rays,,10696,,,,,,,,,,,51,152,30,6,21,22,7,.197
Austin Slater,CF,Giants,,11427,,,,,,,,,,,26,43,6,,4,1,1,.140
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,31,99,23,2,9,18,,.232
Will Smith,C,Dodgers,,12969,,,,,,,,,,,54,205,60,9,32,38,,.293
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,64,239,76,17,49,53,4,.318
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,57,210,43,5,27,13,7,.205
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,28,80,24,3,9,15,,.300
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,57,213,50,15,27,36,,.235
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,62,223,53,7,30,40,11,.238
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,53,164,42,6,27,22,1,.256
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,48,101,19,4,11,16,1,.188
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,58,190,46,5,31,32,17,.242
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,18,52,9,,6,3,3,.173
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,53,151,27,5,17,15,5,.179
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,39,153,40,7,22,25,3,.261
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,63,218,44,5,24,28,2,.202
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,53,187,39,6,28,17,4,.209
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,56,168,42,4,15,23,6,.250
Fernando Tatis,RF,Padres,,11972,,,,,,,,,,,67,259,74,11,42,33,7,.286
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,57,190,51,5,36,18,5,.268
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,60,203,47,4,25,13,5,.232
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,48,126,25,1,14,9,3,.198
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,52,140,28,1,11,12,,.200
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,34,134,28,4,12,16,15,.209
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,17,52,7,4,8,12,,.135
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,65,236,54,5,27,21,4,.229
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,62,259,74,8,32,24,4,.286
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Jose Trevino,C,Yankees,,11896,,,,,,,,,,,38,113,29,5,16,18,,.257
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,3,6,,.250
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,17,14,6,.220
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,60,214,57,19,42,40,10,.266
Brice Turang,2B,Brewers,,12506,,,,,,,,,,,59,201,61,3,28,23,22,.303
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,55,182,42,4,20,20,,.231
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,33,137,47,2,27,9,10,.343
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,37,118,31,2,10,13,,.263
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,8,12,,.152
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,,35,111,21,5,13,19,,.189
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,7,20,5,1,5,3,1,.250
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,58,196,42,10,35,31,5,.214
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,58,216,47,6,19,21,1,.218
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,62,224,57,8,29,34,1,.254
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,4,9,2,,,3,,.222
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,64,261,75,6,46,25,12,.287
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,,,,,,,,,,,37,118,21,2,7,8,2,.178
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,,,,1,,,
LaMonte Wade,1B,Giants,,11994,,,,,,,,,,,52,129,43,2,22,17,1,.333
Tyler Wade,SS,Padres,,10822,,,,,,,,,,,41,80,20,,14,7,6,.250
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,64,230,59,12,38,39,2,.257
Jordan Walker,RF,Cardinals,,13545,,,,,,,,,,,20,58,9,,4,4,,.155
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,1,,,
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,62,230,58,11,30,34,2,.252
Austin Wells,C,Yankees,,13695,,,,,,,,,,,37,107,21,1,13,6,1,.196
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,17,29,2,1,1,2,,.069
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,,5,7,2,1,1,1,,.286
Jordan Westburg,2B,Orioles,,13689,,,,,,,,,,,59,218,61,10,32,38,6,.280
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,19,26,4,,2,,1,.154
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,8,2,1,.210
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,57,182,57,3,22,21,8,.313
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,29,65,14,3,7,12,3,.215
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,17,44,14,1,5,7,1,.318
Bobby Witt,SS,Royals,,13509,,,,,,,,,,,64,255,82,11,55,46,19,.322
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,46,159,52,5,22,21,1,.327
Mike Yastrzemski,RF,Giants,,7594,,,,,,,,,,,55,161,35,6,19,24,1,.217
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,37,139,45,6,21,27,9,.324
Masataka Yoshida,DH,Red Sox,,14865,,,,,,,,,,,24,80,22,2,12,11,,.275
Jacob Young,CF,Nationals,,14480,,,,,,,,,,,52,158,43,,25,16,17,.272
Seby Zavala,C,Mariners,,12180,,,,,,,,,,,17,38,6,1,4,2,,.158
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,,46,134,33,5,18,21,,.246
