Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joakim Noah,C/PF,Bulls,The Sith Lords,2192,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Clippers,,2127,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,Team Erik,279,,,,,,,,,,,,,,,,,,0:00
Patrick O'Bryant,C,Raptors,,2144,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Raptors,,2471,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Heat,Buchanalia,2477,,,,,,,,,,,,,,,,,,0:00
Shaquille O`Neal,C,Cavaliers,,2470,,,,,,,,,,,,,,,,,,0:00
Fabricio Oberto,C,Wizards,,2005,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,PF,Lakers,Buchanalia,283,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,NO Hornets,Back in the Saddle,1263,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Jazz,Team Erik,284,,,,,,,,,,,,,,,,,,0:00
Kevin Ollie,PG,Thunder,,286,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Clippers,,1011,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bulls,,295,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Team Lorin,297,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,NO Hornets,,1967,,,,,,,,,,,,,,,,,,0:00
Aleksandar Pavlovic,SG,Timberwolves,,1038,,,,,,,,,,,,,,,,,,0:00
Oleksiy Pecherov,PF,Timberwolves,,2145,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Celtics,Team Lorin,1020,,,,,,,,,,,,,,,,,,0:00
Morris Peterson,SG,NO Hornets,,303,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Nuggets,,2003,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,Iavaronis,305,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Magic,,1078,,,,,,,,,,,,,,,,,,0:00
James Posey,SG,NO Hornets,,308,,,,,,,,,,,,,,,,,,0:00
Leon Powe,PF,Cavaliers,,2078,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Lakers,,1981,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Jazz,,1972,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,The Sith Lords,311,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Trailblazers,,312,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,NJ Nets,,2093,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Warriors,,313,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Warriors,,2344,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Heat,,2000,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Team Lorin,315,,,,,,,,,,,,,,,,,,0:00
Theo Ratliff,C,Bobcats,Buchanalia,316,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Bucks,,318,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,,2108,,,,,,,,,,,,,,,,,,0:00
Chris Richard,PF,Bulls,,2235,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Suns,Team Erik,322,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SG/SF,Heat,The Sith Lords,323,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Bucks,,1071,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,SG,Celtics,,1975,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,Knicks,Iavaronis,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,Iavaronis,2080,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,Buchanalia,2295,,,,,,,,,,,,,,,,,,0:00
Quinton Ross,SG,NJ Nets,,1024,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Trailblazers,Schellackers,2143,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SF,Pacers,Schellackers,2346,,,,,,,,,,,,,,,,,,0:00
Kareem Rush,SG,Clippers,,334,,,,,,,,,,,,,,,,,,0:00
John Salmons,SG,Bucks,Team Lorin,337,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Celtics,,344,,,,,,,,,,,,,,,,,,0:00
Luis Scola,C,Rockets,Schellackers,2212,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Timberwolves,,2263,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,NJ Nets,,348,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,The Sith Lords,1955,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,PF,Clippers,,349,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Clippers,,2139,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Nuggets,Iavaronis,1110,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,76ers,,2207,,,,,,,,,,,,,,,,,,0:00
Joe Smith,PF,Hawks,,353,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,Iavaronis,1105,,,,,,,,,,,,,,,,,,0:00
Darius Songaila,PF,NO Hornets,,1040,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,76ers,Schellackers,2289,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Bucks,,357,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,Mavericks,Back in the Saddle,359,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Timberwolves,,2483,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,NO Hornets,,362,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Suns,Team Lorin,364,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG,Pistons,Team Erik,2244,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Pistons,,2423,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Rockets,,2396,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,,2380,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Cavaliers,Team Lorin,1084,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Spurs,,2397,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,The Sith Lords,373,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Grizzlies,Schellackers,2431,,,,,,,,,,,,,,,,,,0:00
Etan Thomas,C,Thunder,,374,,,,,,,,,,,,,,,,,,0:00
Kenny Thomas,PF,Kings,,375,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,C,Bucks,The Sith Lords,376,,,,,,,,,,,,,,,,,,0:00
Tim Thomas,PF,Mavericks,,377,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,Team Lorin,2317,,,,,,,,,,,,,,,,,,0:00
Al Thornton,SF,Wizards,,2255,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,NO Hornets,Schellackers,2427,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Grizzlies,,378,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,C,Warriors,Team Erik,2273,,,,,,,,,,,,,,,,,,0:00
Alando Tucker,SG/SF,Timberwolves,,2223,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,C,Warriors,Back in the Saddle,1977,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Raptors,Buchanalia,386,,,,,,,,,,,,,,,,,,0:00
Ime Udoka,SG,Kings,,1221,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Kings,Buchanalia,1150,,,,,,,,,,,,,,,,,,0:00
Roko Ukic,PG,Bucks,,2250,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,PF,Cavaliers,Team Lorin,1091,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Pistons,,1997,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Lakers,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Buchanalia,1032,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Knicks,The Sith Lords,2294,,,,,,,,,,,,,,,,,,0:00
Ben Wallace,C,Pistons,Buchanalia,394,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,Bobcats,Team Erik,395,,,,,,,,,,,,,,,,,,0:00
Rasheed Wallace,C/PF,Celtics,Buchanalia,396,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Lakers,,1046,,,,,,,,,,,,,,,,,,0:00
Hakim Warrick,PF,Bulls,,1958,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Warriors,,2279,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Pacers,Team Lorin,398,,,,,,,,,,,,,,,,,,0:00
Kyle Weaver,SG,Thunder,,2312,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SF,Timberwolves,,1939,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SG,Raptors,Team Erik,2325,,,,,,,,,,,,,,,,,,0:00
David West,PF,NO Hornets,Iavaronis,597,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Cavaliers,Doppelganger,1095,,,,,,,,,,,,,,,,,,0:00
Mario West,SG/SF,Hawks,,2185,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,The Sith Lords,2313,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Thunder,,2314,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,PF,Pistons,,407,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Timberwolves,,1281,,,,,,,,,,,,,,,,,,0:00
Mike Wilks,PG,Hawks,,408,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Jazz,Schellackers,1970,,,,,,,,,,,,,,,,,,0:00
Jason Williams,PG,Magic,,414,,,,,,,,,,,,,,,,,,0:00
Jawad Williams,SF,Cavaliers,,2053,,,,,,,,,,,,,,,,,,0:00
Lou Williams,PG,76ers,Team Lorin,2001,,,,,,,,,,,,,,,,,,0:00
Marcus Williams,PG,Grizzlies,,2116,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,SF,Hawks,Team Lorin,1962,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,The Sith Lords,1039,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Warriors,Buchanalia,2466,,,,,,,,,,,,,,,,,,0:00
Sean Williams,PF,NJ Nets,,2180,,,,,,,,,,,,,,,,,,0:00
Shelden Williams,PF,Celtics,,2088,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SF,NJ Nets,Schellackers,2378,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,Team Lorin,17,,,,,,,,,,,,,,,,,,0:00
Antoine Wright,SF,Raptors,,1983,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,PF,Warriors,,2270,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Heat,,1108,,,,,,,,,,,,,,,,,,0:00
Julian Wright,SF,NO Hornets,,2254,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Wizards,Team Erik,2233,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,Grizzlies,,2432,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,SF,76ers,Doppelganger,2208,0.40,0.79,1.32,60.19,0.07,0.18,40.00,1.67,1.26,0.70,0.28,0.06,0.34,4.15,3.12,1.73,0.848,13:19
