Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.25,23.32,114.38,484.97,115.08,12.58,92.31,44.03,2.87,6.53,54.78,7.11,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$10.14,,,,,,,,,,,,,,,,,,81.39,249.88,56.69,11.74,0.61,10.74,0.75,25.31,34.10,1.53,0.51,69.52,15.48,2.26,1.88,2.13,0.55,.227,.274,.408,.268,.295
Ketel Marte,CF,Diamondbacks,,6003,606466,,$10.13,,,,,,,,,,,,,,,,,,121.10,346.86,89.35,17.35,4.67,6.40,2.85,46.82,33.34,7.69,1.46,60.37,30.82,2.04,2.09,2.34,1.18,.258,.319,.390,.294,.321
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.12,26.04,111.12,475.26,110.61,16.07,109.08,41.03,2.49,5.17,56.16,6.53,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.03,,,,,,,,,,,,,,,,,,108.00,357.86,85.32,17.27,2.45,7.66,3.36,42.59,40.07,6.07,1.82,90.04,35.78,8.10,1.76,2.43,1.85,.238,.307,.365,.296,.301
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.94,21.02,98.78,417.86,103.45,10.88,76.76,31.04,0.49,1.62,45.99,7.15,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.82,21.04,118.65,504.81,121.68,16.05,100.25,43.35,1.13,5.62,60.30,7.37,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.71,44.48,39.48,168.08,36.80,3.97,42.86,14.62,1.66,1.10,16.62,2.26,20.43,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.68,,,,,,,,,,,,,,,,,,103.42,349.82,87.29,20.41,3.15,12.05,1.47,40.50,47.74,2.01,1.82,78.66,29.97,4.66,3.35,2.97,0.69,.250,.312,.429,.287,.320
Nick Pivetta,SP,Phillies,,11599,601713,,$9.57,23.43,110.53,478.59,112.18,17.63,113.17,39.34,0.43,4.50,58.01,6.67,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.49,,,,,,,,,,,,,,,,,,94.03,285.23,73.24,15.11,0.50,10.53,2.18,33.05,38.81,1.34,0.69,45.07,19.53,0.68,2.92,4.83,0.71,.257,.305,.424,.267,.322
Raisel Iglesias,RP,Reds,,10452,628452,,$9.26,43.24,51.53,216.70,48.68,6.74,53.54,19.76,1.57,1.85,24.09,2.93,16.94,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.85,,,,,,,,,,,,,,,,,,109.78,363.19,95.16,21.26,2.16,7.25,4.30,51.35,40.09,1.93,1.72,87.53,37.39,1.67,7.60,1.84,0.44,.262,.341,.392,.325,.334
Maikel Franco,3B,Phillies,,7402,596748,,$8.84,,,,,,,,,,,,,,,,,,100.34,320.94,79.03,14.50,0.66,14.37,2.01,36.56,45.70,0.74,0.32,56.99,23.20,4.08,1.48,2.42,0.22,.246,.298,.430,.257,.316
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.81,,,,,,,,,,,,,,,,,,107.31,273.85,69.33,13.15,1.27,10.39,3.02,38.62,34.34,4.39,2.80,67.26,36.43,1.56,3.38,2.26,0.25,.253,.345,.424,.297,.345
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.76,22.32,102.92,433.19,104.41,14.31,90.14,35.75,0.98,3.35,51.16,6.42,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.72,18.57,110.62,468.86,114.09,16.34,100.33,33.19,1.63,4.77,55.62,5.39,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.70,,,,,,,,,,,,,,,,,,111.78,349.66,86.34,18.36,2.02,12.79,4.30,38.15,44.85,1.99,0.94,75.09,24.16,3.39,3.18,3.98,0.33,.247,.298,.421,.277,.319
Tucker Barnhart,C,Reds,,5256,571466,,$8.67,,,,,,,,,,,,,,,,,,89.84,291.09,71.81,15.24,1.26,5.81,2.00,26.75,32.55,1.08,0.99,62.25,30.82,3.91,1.99,2.23,2.21,.247,.319,.368,.293,.307
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.61,,,,,,,,,,,,,,,,,,97.84,277.81,73.00,17.34,1.12,9.10,2.57,39.38,36.89,2.21,0.84,69.66,25.15,2.37,1.02,1.89,0.31,.263,.324,.431,.318,.335
Kirby Yates,RP,Padres,,6219,489446,,$8.60,45.90,43.31,184.40,39.30,6.00,52.78,16.15,1.16,2.43,19.99,2.40,16.71,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.58,20.02,100.76,434.69,92.02,16.11,122.77,47.57,1.93,4.22,51.79,5.26,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.57,21.09,123.50,528.20,140.41,16.49,81.38,27.43,2.01,4.56,63.06,7.07,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.27,21.46,97.74,413.24,96.07,13.29,89.93,36.14,0.61,7.78,48.82,6.08,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.25,,,,,,,,,,,,,,,,,,70.48,256.07,61.59,10.78,1.32,5.50,2.71,28.17,31.85,1.46,1.41,65.64,34.28,0.53,6.91,2.50,1.04,.241,.342,.357,.299,.323
Luis Castillo,SP,Reds,,10548,622491,,$8.06,23.83,104.37,443.76,107.54,15.22,94.92,32.79,0.86,4.03,52.54,5.55,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$8.05,,,,,,,,,,,,,,,,,,120.94,321.23,76.15,16.55,1.99,8.90,0.38,34.58,39.16,4.16,1.77,101.24,26.49,2.00,1.94,2.07,0.74,.237,.297,.384,.316,.299
Adam Frazier,2B,Pirates,,10158,624428,,$7.91,,,,,,,,,,,,,,,,,,102.77,306.85,78.81,15.89,2.82,5.01,2.01,39.19,32.67,4.91,4.12,52.33,27.06,1.15,3.38,2.01,2.17,.257,.320,.376,.293,.312
Sonny Gray,SP,Reds,,5598,543243,grayso01,$7.80,22.93,101.15,439.91,101.54,11.82,95.52,39.92,0.62,4.24,49.00,5.58,,1.398,4.36,.311,4.02,3.98,,,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.78,23.40,90.38,384.45,94.66,12.05,79.65,22.78,1.51,4.44,43.51,5.17,,1.299,4.33,.311,3.92,3.71,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$7.69,,,,,,,,,,,,,,,,,,90.53,345.45,87.76,15.73,2.56,5.70,1.63,40.44,33.20,3.52,1.05,43.95,29.97,2.71,3.02,4.13,1.83,.254,.314,.364,.274,.304
Kyle Freeland,SP,Rockies,,11840,607536,,$7.50,23.55,110.79,477.89,117.13,13.34,86.60,40.15,1.53,4.17,55.72,6.81,,1.420,4.53,.311,4.26,4.30,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$7.41,44.47,39.80,168.72,37.56,4.10,37.78,16.73,1.33,2.56,18.05,2.67,17.54,1.364,4.08,.311,3.89,3.98,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$7.26,47.01,44.95,192.34,35.86,4.82,62.63,21.54,1.20,3.58,18.52,3.41,6.94,1.277,3.71,.311,3.31,2.97,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.16,48.85,45.05,193.99,42.47,5.92,49.64,19.36,2.06,1.57,21.66,2.37,16.76,1.372,4.33,.311,3.86,3.48,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$7.11,,,,,,,,,,,,,,,,,,85.92,326.19,78.59,12.08,1.09,12.04,1.27,43.43,41.05,0.80,0.75,76.72,39.20,2.97,3.30,2.39,0.37,.241,.326,.395,.278,.319
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$7.11,22.22,114.11,489.79,120.11,15.37,93.49,38.57,2.55,5.67,58.49,5.96,,1.390,4.61,.311,4.31,4.12,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$7.10,,,,,,,,,,,,,,,,,,104.35,245.51,60.75,9.07,2.01,7.55,3.80,34.50,32.08,7.97,2.42,65.77,20.30,0.63,2.37,1.68,1.09,.247,.308,.393,.306,.324
Jung Ho Kang,3B,Pirates,,10625,628356,,$7.01,,,,,,,,,,,,,,,,,,95.20,306.56,70.91,14.31,0.50,12.74,2.87,36.70,45.10,2.61,1.49,78.75,29.94,1.13,7.17,3.19,0.79,.231,.311,.406,.267,.321
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,,,,,,,,,,,,,,,,,,100.68,289.34,72.78,14.47,2.54,5.72,1.48,37.20,30.14,5.34,1.98,54.28,28.05,3.79,8.64,2.77,2.20,.252,.331,.378,.289,.318
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$6.97,,,,,,,,,,,,,,,,,,88.80,318.75,78.76,19.07,2.03,10.74,2.16,41.92,40.06,1.57,1.06,87.22,45.57,3.03,3.19,1.77,0.12,.247,.345,.421,.306,.340
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$6.83,,,,,,,,,,,,,,,,,,93.38,327.84,80.89,14.59,2.03,6.38,2.07,43.50,37.93,3.33,1.75,57.44,31.50,0.85,2.39,1.48,1.20,.247,.315,.362,.281,.307
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.71,,,,,,,,,,,,,,,,,,51.46,287.62,79.09,15.49,1.41,5.06,2.00,37.77,31.84,3.35,1.39,56.93,16.47,0.66,1.22,2.70,1.61,.275,.313,.391,.324,.316
Trevor Williams,SP,Pirates,,10571,592866,,$6.69,22.77,97.92,416.08,102.26,9.97,71.70,33.95,2.35,3.79,46.12,5.71,,1.391,4.24,.311,4.04,4.35,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$6.65,,,,,,,,,,,,,,,,,,87.54,223.85,58.36,11.18,2.34,9.31,0.51,30.79,30.92,4.72,1.53,65.53,17.35,1.66,0.93,0.90,0.72,.261,.314,.456,.327,.335
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.31,,,,,,,,,,,,,,,,,,56.92,183.12,46.10,10.44,0.21,6.60,0.94,20.38,25.07,0.17,0.08,30.80,11.43,0.44,5.34,2.15,0.51,.252,.310,.419,.267,.322
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$6.23,,,,,,,,,,,,,,,,,,78.05,261.02,70.33,13.26,2.64,5.32,1.49,38.77,26.68,5.42,1.55,56.31,29.01,0.97,6.62,0.97,1.61,.269,.354,.402,.324,.343
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.13,,,,,,,,,,,,,,,,,,83.04,259.00,61.49,13.10,1.05,11.54,1.55,32.90,37.51,1.66,1.08,65.63,23.49,1.13,1.01,1.49,0.27,.237,.301,.430,.272,.321
Jesús Aguilar,1B,Brewers,,6259,542583,,$5.98,,,,,,,,,,,,,,,,,,107.11,232.83,57.27,10.99,0.39,13.19,0.39,31.61,41.06,0.22,0.10,68.00,23.30,1.25,2.44,3.07,0.17,.246,.317,.466,.285,.337
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.92,,,,,,,,,,,,,,,,,,66.71,213.76,50.78,9.18,0.11,6.17,2.37,23.82,26.52,0.19,0.26,62.30,22.01,0.44,7.78,1.53,0.45,.238,.328,.368,.304,.320
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.88,17.25,86.13,365.29,90.14,13.36,77.59,25.29,1.79,2.24,43.98,5.35,,1.340,4.60,.311,4.21,3.69,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$5.76,,,,,,,,,,,,,,,,,,83.98,274.85,61.32,13.23,1.47,10.03,1.76,38.28,29.97,3.25,0.52,68.32,32.92,2.26,0.95,2.43,2.13,.223,.304,.391,.258,.311
Wade Davis,RP,Rockies,,542,451584,daviswa01,$5.72,44.97,40.64,171.91,37.21,5.10,43.42,18.24,0.73,1.90,19.12,2.64,13.65,1.365,4.23,.311,4.03,3.72,,,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$5.68,35.11,59.50,249.89,51.32,9.21,75.71,27.54,0.85,2.06,28.56,3.69,3.39,1.325,4.32,.311,4.02,3.14,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$5.51,,,,,,,,,,,,,,,,,,106.07,261.81,62.16,10.60,0.87,12.67,0.73,38.23,34.84,1.76,0.84,81.09,40.30,2.72,2.86,1.45,0.23,.237,.343,.430,.292,.340
Austin Barnes,C,Dodgers,,6547,605131,,$5.51,,,,,,,,,,,,,,,,,,93.01,211.15,47.93,9.08,0.96,4.56,1.09,27.71,21.13,3.69,1.25,53.57,26.69,1.47,3.57,0.50,0.81,.227,.322,.344,.283,.305
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$5.29,,,,,,,,,,,,,,,,,,62.41,208.48,53.85,10.03,0.73,10.53,1.18,28.65,31.23,1.80,0.60,53.63,19.29,2.75,1.99,1.96,0.42,.258,.324,.465,.296,.342
José Ureña,SP,Marlins,,7368,570632,,$5.27,25.69,123.82,527.43,131.34,16.67,89.42,43.67,3.92,9.05,65.39,5.89,,1.413,4.75,.311,4.59,4.47,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$5.11,21.69,91.92,403.08,96.64,12.48,86.18,31.35,1.66,2.54,46.66,4.86,,1.392,4.57,.311,4.04,3.79,,,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$5.09,18.99,92.91,403.61,101.07,12.74,75.02,27.38,1.64,4.53,48.13,5.67,,1.382,4.66,.311,4.24,4.06,,,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$5.09,49.50,47.15,200.93,46.58,6.63,48.50,14.71,3.15,2.68,22.76,3.00,9.23,1.300,4.34,.311,3.78,3.32,,,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$5.02,19.04,88.34,381.50,88.24,13.26,87.51,35.93,0.98,3.77,46.25,5.34,,1.406,4.71,.311,4.39,3.86,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.94,,,,,,,,,,,,,,,,,,103.16,296.50,73.32,19.38,1.11,6.58,3.03,34.36,27.25,7.11,2.42,56.30,14.46,0.12,3.55,2.18,1.26,.247,.287,.387,.283,.305
Steven Matz,SP,Mets,,7462,571927,,$4.82,18.38,112.73,488.13,118.67,19.13,103.10,39.73,1.86,6.17,62.79,5.55,,1.405,5.01,.311,4.65,3.94,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$4.82,,,,,,,,,,,,,,,,,,91.51,272.42,73.57,14.81,0.33,5.60,0.86,32.70,33.21,1.62,0.96,54.50,35.55,3.47,2.57,1.89,0.67,.270,.357,.389,.317,.333
Austin Dean,LF,Marlins,,10151,621573,,$4.74,,,,,,,,,,,,,,,,,,113.35,343.87,80.54,13.66,2.62,7.62,0.45,39.96,37.60,2.45,0.84,80.90,24.63,0.41,3.17,1.93,0.54,.234,.290,.356,.283,.287
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.73,,,,,,,,,,,,,,,,,,73.21,225.28,49.48,11.11,0.32,7.43,1.30,23.37,25.12,0.21,0.11,65.54,28.23,1.28,3.61,1.50,0.80,.220,.313,.371,.273,.308
Lewis Brinson,CF,Marlins,,6434,621446,,$4.65,,,,,,,,,,,,,,,,,,91.96,333.49,72.83,12.72,3.98,9.39,1.28,36.11,34.86,6.50,2.07,94.58,21.46,2.25,3.03,2.01,0.89,.218,.270,.365,.274,.281
Gio González,SP,Brewers,,4787,461829,gonzagi01,$4.62,21.73,92.14,398.85,93.57,10.90,79.33,40.03,1.49,2.85,46.14,5.52,,1.450,4.51,.311,4.26,4.25,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.55,,,,,,,,,,,,,,,,,,67.53,229.04,49.22,8.52,0.36,7.86,0.59,22.61,25.72,0.26,0.35,89.05,39.31,1.41,1.47,1.49,0.70,.215,.331,.358,.310,.312
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$4.52,,,,,,,,,,,,,,,,,,78.26,262.35,60.71,11.64,2.61,8.17,3.48,38.90,30.47,4.39,1.63,70.16,36.27,1.38,3.46,2.62,0.51,.231,.329,.389,.281,.329
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$4.41,22.36,93.98,405.88,98.18,15.96,89.38,33.01,0.71,3.22,51.37,5.36,,1.396,4.92,.311,4.54,3.80,,,,,,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$4.39,,,,,,,,,,,,,,,,,,128.33,295.63,69.56,14.06,1.74,6.33,1.28,34.78,27.70,4.96,2.89,84.52,13.50,0.71,1.95,1.27,3.88,.235,.269,.359,.307,.279
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$4.23,44.57,50.13,210.94,48.84,5.66,47.87,16.73,1.72,1.86,22.39,2.85,6.28,1.308,4.02,.311,3.67,3.62,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$4.11,,,,,,,,,,,,,,,,,,97.76,324.82,68.16,12.80,0.59,11.48,1.17,38.25,38.04,2.71,1.35,104.13,25.99,1.96,4.39,1.50,0.46,.210,.276,.359,.269,.281
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$3.95,39.73,37.76,161.11,32.70,4.22,47.64,14.64,0.81,3.06,15.98,2.54,6.15,1.254,3.81,.311,3.37,3.10,,,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$3.90,50.52,47.56,202.41,47.04,4.88,43.12,16.90,1.11,1.98,21.36,3.19,6.54,1.344,4.04,.311,3.74,3.89,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$3.79,,,,,,,,,,,,,,,,,,56.95,209.84,43.75,7.28,0.09,6.85,2.43,24.95,23.48,0.54,1.06,60.45,32.09,0.32,4.42,0.79,0.62,.209,.324,.342,.257,.311
Tyler Anderson,SP,Giants,,6306,542881,,$3.66,20.30,88.33,377.79,92.62,14.22,78.51,30.89,0.72,2.15,47.29,5.13,,1.398,4.82,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$3.66,,,,,,,,,,,,,,,,,,87.30,230.11,60.66,11.67,2.47,6.57,0.63,31.50,25.77,3.49,0.76,41.96,16.66,1.52,3.82,1.18,1.08,.264,.321,.421,.296,.328
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.57,22.71,77.10,330.58,80.71,9.05,61.56,26.88,0.83,2.72,37.74,4.85,,1.395,4.41,.311,4.15,4.21,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.56,21.42,94.15,397.98,95.93,15.17,81.64,37.14,1.60,4.40,51.09,5.34,,1.413,4.88,.311,4.73,4.14,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$3.55,17.78,83.44,362.47,86.77,10.59,72.77,32.13,1.36,2.11,42.17,4.90,,1.425,4.55,.311,4.19,4.07,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.51,,,,,,,,,,,,,,,,,,83.70,274.51,62.53,13.60,1.84,7.20,1.93,31.40,30.93,3.43,2.36,61.45,18.70,1.90,1.94,2.14,1.49,.228,.278,.369,.266,.287
Sean Newcomb,SP,Braves,,10545,656794,,$3.43,22.34,85.64,378.68,83.37,9.91,84.46,45.37,1.41,2.80,43.41,5.18,,1.503,4.56,.311,4.27,4.20,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.30,,,,,,,,,,,,,,,,,,125.67,242.49,57.62,9.73,1.32,7.47,0.65,32.13,23.01,7.11,2.66,77.97,17.99,0.88,4.69,1.62,0.85,.238,.300,.381,.316,.304
Victor Robles,CF,Nationals,,11879,645302,,$3.22,,,,,,,,,,,,,,,,,,97.73,265.39,63.32,11.88,2.97,5.31,0.11,34.04,20.93,9.66,4.33,62.41,19.36,1.58,6.99,0.99,8.09,.239,.298,.366,.292,.298
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$3.16,51.20,45.43,192.82,42.13,4.88,45.14,19.13,2.20,3.92,20.78,3.03,5.72,1.348,4.12,.311,3.89,3.87,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.02,,,,,,,,,,,,,,,,,,79.84,169.43,38.93,8.62,0.17,5.49,2.09,18.42,21.28,0.14,0.07,49.22,11.63,0.64,3.04,1.11,0.39,.230,.289,.380,.289,.303
Steven Duggar,CF,Giants,,11632,621453,,$2.87,,,,,,,,,,,,,,,,,,96.91,334.35,75.30,17.80,3.33,4.53,0.73,40.11,25.46,9.55,2.69,115.33,32.92,2.08,1.29,1.52,0.78,.225,.295,.339,.328,.287
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.68,,,,,,,,,,,,,,,,,,58.70,152.70,33.88,4.55,0.24,6.13,1.52,16.89,20.25,0.38,0.23,34.69,17.26,1.27,3.13,1.32,0.26,.222,.311,.375,.245,.310
Mike Montgomery,SP,Cubs,,5080,543557,,$2.45,29.97,69.77,300.00,71.92,6.84,52.99,26.57,1.68,4.38,33.29,4.50,,1.412,4.29,.311,4.11,4.45,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$2.40,47.45,46.85,198.18,45.75,5.41,44.45,16.04,1.13,2.60,21.47,2.71,4.45,1.319,4.12,.311,3.83,3.76,,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$2.26,40.85,37.91,165.22,36.47,4.09,40.22,15.55,0.87,1.27,17.30,2.49,7.13,1.372,4.11,.311,3.64,3.63,,,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$2.08,47.65,38.05,163.63,32.49,3.77,44.23,21.42,1.04,1.89,16.88,2.59,6.07,1.417,3.99,.311,3.82,3.78,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$2.05,,,,,,,,,,,,,,,,,,68.07,187.82,44.70,9.40,1.32,10.38,0.97,31.92,27.65,2.37,0.48,61.58,26.48,2.23,2.30,0.88,0.07,.238,.338,.468,.294,.352
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$1.98,18.12,86.66,371.17,92.63,14.08,74.43,26.56,0.94,3.59,46.61,3.90,,1.375,4.84,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.90,48.91,55.28,238.26,53.92,6.69,56.30,19.98,2.94,3.47,26.08,3.22,0.29,1.337,4.25,.311,3.75,3.58,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$1.87,24.31,99.71,437.74,110.13,13.55,77.11,33.51,1.70,3.11,53.13,4.54,,1.441,4.80,.311,4.37,4.24,,,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$1.84,17.30,99.46,429.41,107.37,16.59,82.32,34.34,1.74,4.33,55.80,4.86,,1.425,5.05,.311,4.73,4.13,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$1.69,15.66,80.38,346.18,85.20,11.36,66.74,25.66,0.86,5.06,41.91,3.76,,1.379,4.69,.311,4.39,4.12,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.68,16.29,62.88,270.37,61.75,10.45,67.79,24.31,0.65,2.89,33.19,3.72,,1.369,4.75,.311,4.37,3.57,,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$1.66,21.34,100.98,438.63,110.19,15.21,80.37,35.50,2.48,2.25,55.01,4.62,,1.443,4.90,.311,4.51,4.16,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.49,30.66,85.75,386.99,93.26,5.88,57.20,37.88,1.10,5.14,41.77,5.20,,1.529,4.38,.311,4.12,4.92,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$1.44,43.35,37.72,166.43,39.62,4.80,31.80,16.53,1.35,1.35,20.02,2.08,12.59,1.489,4.78,.311,4.38,4.29,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,47.32,41.56,174.82,40.55,6.39,42.08,14.82,0.80,1.72,20.81,2.53,5.55,1.332,4.51,.311,4.21,3.58,,,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.35,32.21,70.38,304.95,74.86,10.05,61.65,22.62,1.81,2.29,36.34,3.77,,1.385,4.65,.311,4.19,3.87,,,,,,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$1.34,17.58,51.61,218.94,53.30,7.54,49.51,13.94,1.17,0.87,25.00,3.35,,1.303,4.36,.311,3.87,3.42,,,,,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$1.18,,,,,,,,,,,,,,,,,,71.72,207.17,55.66,10.80,0.46,5.69,1.01,23.50,27.28,1.55,0.82,43.32,18.35,1.05,0.80,1.54,0.66,.269,.327,.408,.313,.326
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.13,,,,,,,,,,,,,,,,,,103.05,201.24,52.45,9.45,1.27,6.19,1.29,25.31,21.79,3.74,1.46,47.20,15.55,1.53,2.03,0.69,0.67,.261,.318,.412,.311,.325
