Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,8,44.33,39,43,12,21,,,1.150,4.26,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,12,67.67,63,53,21,22,7,,1.241,2.93,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,13,74.00,62,57,31,26,5,,1.257,3.16,,,,,,,,
José Suarez,SP,Angels,,12348,16,31.67,33,34,20,23,1,,1.674,6.54,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,13,79.67,51,85,17,16,10,,0.854,1.81,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,12,66.33,68,59,21,20,3,,1.342,2.71,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,14,35.67,43,17,14,24,,,1.598,6.06,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,9,49.33,54,35,13,19,3,,1.358,3.47,,,,,,,,
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Kai-Wei Teng,SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,13,44.33,31,49,12,12,3,,0.970,2.44,,,,,,,,
Edwin Uceta,SP,Rays,,13188,2,4.00,1,5,2,,,,0.750,,,,,,,,,
José Ureña,SP,Rangers,,7368,16,52.33,46,37,17,20,2,,1.204,3.44,,,,,,,,
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,2,4.00,2,3,2,1,,,1.000,2.25,,,,,,,,
Framber Valdez,SP,Astros,,11653,10,63.67,55,50,18,25,5,,1.147,3.53,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,4,16.67,27,18,9,17,,,2.160,9.18,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,2,2.00,4,2,1,1,,,2.500,4.50,,,,,,,,
Justin Verlander,SP,Astros,,1186,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,,
Darius Vines,SP,Braves,,13983,3,12.67,17,8,4,11,,,1.658,7.82,,,,,,,,
Randy Vásquez,SP,Padres,,14287,7,33.33,44,21,5,20,1,,1.470,5.40,,,,,,,,
Michael Wacha,SP,Royals,,6262,12,68.00,65,56,20,32,4,,1.250,4.24,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,1,3.67,4,1,4,7,,,2.182,17.18,,,,,,,,
Matt Waldron,SP,Padres,,14937,13,69.33,64,68,21,29,4,,1.226,3.76,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,8,43.33,47,36,16,26,3,,1.454,5.40,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Luke Weaver,SP,Yankees,,6599,24,40.00,21,42,7,12,4,,0.700,2.70,,,,,,,,
Logan Webb,SP,Giants,,12346,14,86.33,83,73,20,28,5,,1.193,2.92,,,,,,,,
Tyler Wells,SP,Orioles,,13668,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Joey Wentz,SP,Tigers,,12450,18,26.67,32,31,13,18,,,1.688,6.08,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,13,80.67,52,91,26,20,7,,0.967,2.23,,,,,,,,
Mitch White,SP,Brewers,,11822,13,23.67,26,13,13,19,1,,1.648,7.23,,,,,,,,
Owen White,SP,Rangers,,14593,2,1.00,6,,1,6,,,7.000,54.00,,,,,,,,
Forrest Whitley,SP,Astros,,12786,1,0.67,1,,1,,,,3.000,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,6,26.33,29,30,10,13,1,,1.481,4.44,,,,,,,,
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,12,24.33,27,19,11,9,1,,1.562,3.33,,,,,,,,
Cole Winn,SP,Rangers,,13769,11,14.33,13,12,3,11,,,1.116,6.91,,,,,,,,
Keaton Winn,SP,Giants,,14849,10,46.67,46,40,17,36,3,,1.350,6.94,,,,,,,,
Bryan Woo,SP,Mariners,,15386,6,33.67,16,24,2,4,3,,0.535,1.07,,,,,,,,
Alex Wood,SP,Athletics,,6214,9,39.33,51,33,19,23,1,,1.780,5.26,,,,,,,,
Jake Woodford,SP,White Sox,,11675,2,8.33,15,7,5,10,,,2.400,10.80,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,10,50.67,44,42,11,16,2,,1.086,2.84,,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,13,72.00,61,83,16,24,6,,1.069,3.00,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,,
