Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
A.J. Burnett,SP,Pirates,Sole City Sox,250,32.78,197.04,182.00,179.35,77.01,81.90,9.80,,1.315,3.74,,,,,,,
Alex Burnett,RP,Cubs,,1498,35.00,15.71,15.42,12.39,5.83,6.75,1.04,,1.353,3.87,,,,,,,
Brian Burres,SP,Rockies,,3267,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,60.00,135.18,32.21,1.81,11.69,3.14,.238
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,111.09,194.41,46.57,3.38,19.29,6.01,.240
Dan Butler,C,Nationals,,89,,,,,,,,,,,7.00,18.39,4.42,0.46,2.25,0.06,.240
Eddie Butler,SP,Rockies,,7447,28.59,144.08,154.55,93.73,45.12,69.75,7.59,,1.386,4.36,,,,,,,
Keith Butler,RP,Cardinals,,6158,10.00,8.77,8.28,7.82,3.41,3.68,0.49,,1.333,3.78,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,,,,,,,,,,,133.47,438.23,115.22,14.43,57.58,2.90,.263
Javier Báez,2B,Cubs,Team Lorin,6040,,,,,,,,,,,52.00,211.84,44.96,7.44,20.84,5.57,.212
Pedro Báez,RP,Dodgers,Sole City Sox,4657,20.00,18.27,17.27,15.50,5.95,7.62,0.91,,1.271,3.75,,,,,,,
Daniel Cabrera,SP,Reds,,858,,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Giants,,35,,,,,,,,,,,,,,,,,
Mauricio Cabrera,SP,Braves,,10484,9.53,9.74,8.84,7.95,2.29,3.65,0.51,,1.143,3.37,,,,,,,
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,19.64,24.89,6.10,0.69,3.04,0.10,.245
Trevor Cahill,RP/SP,Cubs,,4781,30.29,139.63,135.83,112.99,58.06,61.14,6.16,,1.389,3.94,,,,,,,
Matt Cain,RP/SP,Giants,Sith Lords,4083,24.14,143.45,139.06,118.10,43.08,63.31,6.29,,1.270,3.97,,,,,,,
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,,56.32,180.01,43.36,2.96,19.50,1.06,.241
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,19.06,41.14,10.42,0.77,4.53,1.51,.253
Arquimedes Caminero,RP,Pirates,Schellackers,4921,25.48,20.95,16.46,21.18,7.06,7.97,1.14,,1.122,3.42,,,,,,,
Brett Cammons,P,Braves,,7089,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,31.57,14.74,15.58,11.06,4.81,7.49,0.48,,1.383,4.57,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,,,,,,,,,,,85.00,120.59,31.03,3.21,14.02,1.24,.257
Leonel Campos,RP/SP,Padres,,7439,21.60,20.22,18.07,17.76,6.42,7.68,1.29,,1.211,3.42,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,29.45,36.32,9.49,0.99,4.66,0.44,.261
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,117.82,236.58,62.13,6.68,27.54,1.26,.263
Carter Capps,RP,Marlins,Team Erik,5961,35.12,33.31,31.53,33.85,11.50,14.62,1.50,,1.292,3.95,,,,,,,
Matt Capps,RP,Braves,,2426,30.00,29.33,28.56,24.74,9.95,13.03,1.23,3.79,1.313,4.00,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,4.91,4.52,1.08,0.13,0.57,0.02,.239
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,74.06,96.29,25.75,2.98,12.28,4.20,.267
Daniel Carela,RP,Braves,,6143,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,5.23,4.78,1.26,0.11,0.49,0.21,.264
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Giants,,4754,11.00,7.39,7.00,6.57,2.87,3.21,0.33,,1.335,3.90,,,,,,,
Buddy Carlyle,RP,Mets,,1775,27.00,31.00,28.85,27.78,9.55,12.21,1.23,1.55,1.239,3.54,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,72.50,177.35,43.05,5.23,26.02,0.71,.243
Chris Carpenter,SP,Reds,,5126,8.00,5.08,5.05,4.05,1.73,2.29,0.22,,1.335,4.06,,,,,,,
David Carpenter,RP,Nationals,,3482,29.42,27.16,24.72,27.42,9.10,10.75,1.46,,1.245,3.56,,,,,,,
David Carpenter,RP,Braves,,5271,8.71,8.59,8.38,7.15,3.24,3.97,0.35,,1.353,4.16,,,,,,,
Matt Carpenter,3B,Cardinals,Sith Lords,5070,,,,,,,,,,,150.00,545.70,155.89,9.70,63.39,3.35,.286
Joel Carreno,SP,Mets,,5029,11.00,9.06,9.07,7.32,2.94,4.28,0.37,,1.325,4.25,,,,,,,
Cesar Carrillo,SP,Diamondbacks,,3919,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,19.64,11.76,2.95,0.34,1.55,0.04,.251
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,4.76,4.33,1.25,0.14,0.56,0.09,.289
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Robert Carson,RP,Dodgers,,5552,15.50,10.52,10.87,8.41,3.70,5.69,0.35,,1.385,4.87,,,,,,,
Anthony Carter,RP,Cubs,,5012,29.45,13.30,11.55,11.50,5.04,5.41,0.92,,1.247,3.66,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,Schellackers,2582,27.77,140.00,133.94,108.37,36.34,52.04,9.07,,1.216,3.35,,,,,,,
Jose Casilla,RP,Giants,,5011,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,60.29,50.76,45.59,41.88,17.72,19.05,2.68,13.99,1.247,3.38,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,104.82,156.10,36.79,4.06,20.02,0.51,.236
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,59.57,101.50,24.95,3.39,12.26,1.30,.246
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,13.00,6.00,5.74,5.42,2.29,2.70,0.38,,1.338,4.05,,,,,,,
Luis Castillo,RP,Marlins,,10548,,,,,,,,,,,,,,,,,
Richard Castillo,SP,Rockies,,6556,4.76,3.14,3.00,2.65,0.94,1.32,0.19,,1.254,3.79,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,,,,,,,,,,,78.87,266.74,66.54,7.32,29.90,0.62,.249
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,55.69,64.97,15.54,1.62,7.58,0.18,.239
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,38.12,57.22,15.02,1.20,5.82,1.38,.262
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,,
Fabio Castro,P,Dodgers,,37,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Rockies,,10591,71.05,100.00,79.79,85.19,26.52,32.07,5.02,0.06,1.063,2.89,,,,,,,
Simon Castro,RP/SP,Rockies,,3920,9.53,13.35,12.23,11.39,4.14,5.34,0.85,,1.227,3.60,,,,,,,
Starlin Castro,2B/SS,Cubs,Team Jim,2675,,,,,,,,,,,152.40,609.77,166.60,12.82,62.92,12.19,.273
Zach Cates,P,Cubs,,10901,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,29.45,36.49,9.31,0.61,3.88,1.14,.255
Darrell Ceciliani,LF,Mets,,5251,,,,,,,,,,,29.45,25.16,6.45,0.76,3.00,0.54,.256
Jose Ceda,SP,Marlins,,1948,,,,,,,,,,,,,,,,,
Juan Cedeno,SP,Braves,,1294,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,61.31,138.55,33.85,2.66,14.21,1.51,.244
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,50.90,73.08,18.31,1.91,9.32,0.23,.250
Francisco Cervelli,C,Pirates,Sole City Sox,269,,,,,,,,,,,110.61,323.73,85.81,8.36,36.55,1.26,.265
Hunter Cervenka,P,Cubs,,9544,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Diamondbacks,,3743,21.38,128.18,128.70,87.10,44.43,55.03,7.21,0.02,1.351,3.86,,,,,,,
Ryan Chaffee,SP,Marlins,,1643,17.36,15.59,14.62,12.27,5.08,6.37,0.77,,1.263,3.68,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,46.29,79.80,60.68,71.91,28.30,25.32,5.69,4.19,1.115,2.86,,,,,,,
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,34.60,39.96,9.80,0.70,3.73,1.38,.245
Ray Chang,2B,Reds,,116,,,,,,,,,,,19.64,13.58,3.43,0.24,1.35,0.30,.252
Aroldis Chapman,RP,Reds,Doppelganger,2788,62.00,61.15,40.17,90.92,24.60,17.10,4.12,34.74,1.059,2.52,,,,,,,
Jaye Chapman,SP,Brewers,,5383,14.00,12.59,12.18,10.40,4.08,5.34,0.65,,1.291,3.82,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,10.96,53.70,53.83,38.83,18.12,23.60,3.15,,1.340,3.96,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,14.73,12.99,3.16,0.29,1.47,0.26,.244
Randy Choate,RP,Cardinals,,522,67.29,30.10,27.53,25.21,10.60,11.49,1.85,1.16,1.267,3.43,,,,,,,
Nick Christiani,RP,Reds,,5329,10.00,9.73,9.49,8.04,3.73,4.49,0.42,,1.359,4.15,,,,,,,
John Church,RP,Mets,,6060,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,17.00,56.83,52.01,58.74,24.04,27.46,2.27,,1.338,4.35,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,,53.67,138.11,35.08,1.75,10.64,6.32,.254
Steve Cishek,RP,Cardinals,Sole City Sox,4979,68.12,66.79,57.53,71.72,22.77,22.87,3.88,35.33,1.202,3.08,,,,,,,
José Cisnero,RP,Reds,,6154,18.14,19.71,19.00,18.35,8.15,8.97,0.86,,1.377,4.10,,,,,,,
Preston Claiborne,RP,Marlins,,5944,32.86,29.34,28.77,24.83,10.59,12.86,1.33,,1.341,3.94,,,,,,,
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,124.20,228.23,59.91,9.33,30.70,1.42,.263
Caleb Clay,RP,Diamondbacks,,7143,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,10.45,14.28,3.68,0.32,1.45,0.65,.258
Paul Clemens,RP,Phillies,,5525,25.57,19.55,20.75,14.95,7.62,10.74,0.53,,1.451,4.94,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Mets,Team Jim,2427,74.22,56.86,48.35,58.89,20.35,21.53,3.68,24.62,1.208,3.41,,,,,,,
Tom Cochran,RP,Phillies,,5498,,,,,,,,,,,,,,,,,
Todd Coffey,RP,Braves,,3069,23.00,19.33,18.20,17.31,7.29,8.26,0.97,1.36,1.318,3.84,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,131.93,385.25,99.40,7.76,37.65,5.81,.258
Mark Cohoon,P,Mets,,6061,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,20.90,55.74,46.55,44.90,16.60,22.56,2.88,0.03,1.133,3.64,,,,,,,
Gerrit Cole,SP,Pirates,Sith Lords,5615,25.65,160.00,145.30,144.81,42.59,57.64,9.15,,1.174,3.24,,,,,,,
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,Sith Lords,5003,44.32,122.31,119.71,90.88,31.86,50.63,7.13,,1.239,3.73,,,,,,,
Brody Colvin,P,Phillies,,7086,,,,,,,,,,,,,,,,,
Bartolo Colón,RP/SP,Mets,Ballbusters,859,30.00,131.81,135.80,93.42,22.56,53.12,6.61,,1.201,3.63,,,,,,,
Edward Concepcion,RP,Giants,,6380,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,Doppelganger,10693,,,,,,,,,,,24.55,46.70,12.20,1.46,5.92,1.12,.261
Adam Conley,SP,Marlins,Team Jim,6271,11.57,9.15,8.79,7.42,2.55,4.02,0.41,,1.239,3.95,,,,,,,
Jordan Conley,P,Marlins,,7102,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,24.40,34.61,8.64,0.71,3.57,0.90,.250
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,,
Carlos Contreras,RP,Reds,,6187,17.00,13.94,13.33,12.43,6.57,6.44,0.60,,1.427,4.16,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,14.73,13.53,3.40,0.42,1.90,0.06,.252
Ryan Cook,RP,Cubs,,5445,63.71,48.78,42.63,47.27,18.65,17.66,3.26,0.23,1.256,3.26,,,,,,,
Tim Cooney,SP,Cardinals,,7425,23.14,46.29,38.78,39.17,14.87,17.09,2.57,2.35,1.159,3.32,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,Team Jim,5307,32.00,164.57,158.78,140.81,42.04,68.07,9.60,,1.220,3.72,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,5.00,14.30,13.46,12.39,5.56,6.18,0.67,,1.331,3.89,,,,,,,
Tim Corcoran,RP,Braves,,4569,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,,
Erik Cordier,RP,Marlins,,1805,7.00,4.84,4.52,4.54,1.77,2.05,0.22,,1.297,3.81,,,,,,,
John Cornely,RP,Braves,,10040,19.06,13.16,11.95,11.77,4.60,5.35,0.64,,1.258,3.66,,,,,,,
Kevin Correia,SP,Phillies,,3921,31.71,167.53,188.31,95.94,43.55,84.40,8.80,0.02,1.384,4.53,,,,,,,
Chris Corrigan,P,Cardinals,,7135,,,,,,,,,,,,,,,,,
Dan Cortes,RP,Padres,,4221,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,30.00,140.97,136.53,94.21,54.48,55.42,7.23,,1.355,3.54,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,17.00,17.85,4.40,0.45,2.13,0.15,.247
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Dodgers,,10948,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,10.80,9.95,2.37,0.28,1.24,0.05,.238
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,4.63,4.26,1.11,0.13,0.53,0.03,.261
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Schellackers,2842,,,,,,,,,,,147.31,494.21,117.69,8.48,41.82,4.39,.238
Tim Crabbe,SP,Diamondbacks,,6534,13.89,13.60,12.53,10.63,4.04,5.32,0.83,,1.218,3.52,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,21.60,14.40,13.38,12.44,4.18,6.09,0.83,0.01,1.219,3.81,,,,,,,
Brandon Crawford,SS,Giants,Team Lorin,4142,,,,,,,,,,,150.29,480.00,118.26,7.95,53.50,3.86,.246
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,113.07,335.29,93.15,6.75,36.04,13.29,.278
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,,
Jonathon Crawford,SP,Reds,,10553,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Giants,,6321,13.89,23.22,20.30,19.69,8.18,9.92,1.06,,1.227,3.85,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Marlins,,1353,65.86,38.22,37.48,30.76,14.56,18.24,1.53,,1.362,4.30,,,,,,,
Fernando Cruz,RP,Cubs,,10990,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,50.67,127.16,28.66,2.02,14.68,0.18,.225
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,,,,,,,,,,,107.67,402.44,118.31,14.64,58.62,7.63,.294
Noel Cuevas,OF,Rockies,,5938,,,,,,,,,,,19.06,29.50,7.31,0.64,3.23,0.60,.248
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,47.29,103.28,24.13,1.79,11.35,2.28,.234
Grenny Cumana,2B,Phillies,,11136,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,,,,,,,,,,,,,,,,,
Will Cunnane,P,Cardinals,,3414,,,,,,,,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,26.25,21.24,17.79,18.73,8.51,8.67,1.02,,1.238,3.67,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,72.00,96.25,23.03,2.44,10.49,1.43,.239
Jarek Cunningham,2B,Dodgers,,5721,,,,,,,,,,,23.14,25.50,6.39,0.48,2.60,0.58,.251
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,109.59,225.87,60.49,4.18,23.37,9.50,.268
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,9.53,8.21,2.10,0.27,0.97,0.20,.255
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,27.77,29.64,7.91,0.96,3.99,0.67,.267
Matt Curry,1B,Pirates,,6037,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,14.73,12.88,3.20,0.36,1.52,0.26,.249
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,,,,,,,,,,,144.44,415.00,106.96,16.90,63.70,6.75,.258
Carlton Daal,SS,Reds,,7065,,,,,,,,,,,4.91,4.48,1.11,0.08,0.44,0.13,.248
David Dahl,OF,Rockies,,6320,,,,,,,,,,,38.12,47.04,11.83,0.96,5.67,1.11,.251
Jordan Danks,CF,Phillies,,926,,,,,,,,,,,63.44,122.03,29.19,2.73,10.67,4.78,.239
Wes Darvill,2B,Cubs,,5322,,,,,,,,,,,49.09,40.76,10.55,0.97,4.49,0.90,.259
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,9.53,31.76,28.42,25.01,9.09,13.37,1.48,0.01,1.181,3.79,,,,,,,
Blake Davis,2B,Pirates,,461,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,10.00,8.62,8.15,8.03,2.91,3.57,0.50,,1.283,3.73,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,5.40,4.94,1.30,0.11,0.51,0.21,.263
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,144.00,463.05,115.68,21.64,65.97,5.47,.250
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Mason Davis,2B,Marlins,,11207,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,,,,,,,,,,,5.79,5.23,1.33,0.15,0.64,0.04,.255
Grant Dayton,RP,Marlins,,6266,11.57,7.42,6.99,6.52,2.88,3.16,0.35,,1.330,3.83,,,,,,,
Yonathan Daza,RF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,,,,,,,,,,,145.44,542.15,139.01,11.25,51.42,16.09,.256
Justin De Fratus,RP,Phillies,,2228,33.32,21.78,20.34,19.52,7.72,8.73,1.02,,1.288,3.61,,,,,,,
Ivan De Jesus,2B/LF,Reds,Buchanalia,4668,,,,,,,,,,,108.00,151.50,40.30,2.21,16.37,2.87,.266
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Dodgers,,6196,25.00,21.88,20.58,20.13,7.72,9.44,1.26,,1.293,3.88,,,,,,,
Jorge De La Rosa,SP,Rockies,Team Lorin,3763,28.33,152.89,151.63,111.20,55.03,69.34,8.68,,1.352,4.08,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,34.11,59.58,61.42,45.38,18.53,28.35,2.98,,1.342,4.28,,,,,,,
Wilkin De La Rosa,RP,Reds,,227,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Reds,,6311,7.00,6.16,5.80,5.72,2.65,2.81,0.29,,1.372,4.11,,,,,,,
Jorge De Leon,RP,Dodgers,,4989,25.60,10.87,9.51,9.09,3.98,4.60,0.73,,1.241,3.81,,,,,,,
José De León,SP,Dodgers,,11093,,,,,,,,,,,,,,,,,
Abel De Los Santos,RP,Nationals,,10529,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,6.00,2.85,2.73,2.53,1.08,1.25,0.16,,1.337,3.94,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Rafael De Paula,SP,Padres,,7303,,,,,,,,,,,,,,,,,
Julio DePaula,SP,Diamondbacks,,543,9.26,6.17,5.96,4.90,1.95,2.67,0.34,0.01,1.283,3.89,,,,,,,
Anthony DeSclafani,SP,Reds,Sole City Sox,7389,34.36,139.21,141.13,113.42,36.90,62.16,6.25,,1.279,4.02,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,,,,,,,,,,,17.36,33.01,8.25,0.71,3.58,1.82,.250
Cody Decker,1B,Padres,,4891,,,,,,,,,,,91.80,87.94,22.33,3.73,14.39,0.46,.254
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,54.68,70.50,17.55,1.84,8.55,1.76,.249
Ramon Del Orbe,RP,Giants,,10526,,,,,,,,,,,,,,,,,
Miguel Del Pozo,P,Marlins,,11228,,,,,,,,,,,,,,,,,
Frank Del Valle,P,Cubs,,10087,,,,,,,,,,,,,,,,,
Manny Delcarmen,RP,Nationals,,40,26.13,31.35,27.83,26.78,10.96,12.91,1.41,3.08,1.237,3.71,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,,,,,,,,,46.29,58.88,15.64,1.73,7.72,0.52,.266
Ramon Delgado,P,Cardinals,,7031,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,37.78,54.81,52.72,49.39,18.31,24.72,2.92,4.98,1.296,4.06,,,,,,,
Sam Demel,RP,Dodgers,,4756,1.00,0.73,0.69,0.64,0.28,0.32,0.03,,1.336,3.93,,,,,,,
Paul Demny,P,Nationals,,7144,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Dodgers,,7118,14.73,9.15,8.61,8.07,3.55,4.31,0.38,,1.328,4.24,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,134.19,391.44,102.14,7.71,36.49,9.40,.261
Ryan Dent,2B,Cubs,,172,,,,,,,,,,,14.73,13.57,3.41,0.27,1.39,0.31,.251
Daniel Descalso,2B/SS,Rockies,,3506,,,,,,,,,,,124.67,280.96,67.02,3.23,26.41,4.33,.239
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,,151.50,582.54,155.40,21.17,78.65,19.75,.267
Odrisamer Despaigne,RP/SP,Padres,Buchanalia,10445,16.00,67.23,65.98,49.16,20.92,27.49,4.02,,1.293,3.68,,,,,,,
Ross Detwiler,RP/SP,Braves,,2428,48.39,78.75,81.47,52.00,22.75,34.56,4.54,,1.323,3.95,,,,,,,
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,10.12,4.70,1.22,0.09,0.47,0.11,.259
Jumbo Diaz,RP,Reds,,4534,36.00,28.24,25.68,26.54,10.69,11.48,1.42,,1.288,3.66,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,5.40,4.97,1.19,0.13,0.59,0.02,.240
Sammy Diaz,3B,Reds,,10240,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,,,,,,,,,,,43.20,69.39,18.34,2.26,9.05,1.23,.264
Corey Dickerson,LF,Rockies,Doppelganger,6308,,,,,,,,,,,131.00,413.64,119.32,17.86,59.91,8.00,.288
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,64.80,79.82,21.19,3.52,11.70,0.46,.266
Daniel Diekroeger,3B,Cardinals,,11150,,,,,,,,,,,5.79,10.61,2.81,0.34,1.35,0.11,.265
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,53.92,178.52,41.91,5.39,19.13,2.39,.235
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,67.94,116.72,30.52,2.04,12.19,2.80,.261
Tim Dillard,RP,Brewers,,3071,34.00,37.00,35.81,31.82,13.79,16.23,1.36,2.39,1.340,3.95,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Dodgers,,10875,,,,,,,,,,,9.26,12.81,3.23,0.26,1.31,0.31,.252
Chris Dominguez,RF,Reds,,5354,,,,,,,,,,,88.03,189.37,48.59,7.03,28.20,3.55,.257
Sean Donatello,P,Marlins,,10150,,,,,,,,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,,,,,,,,,,,97.20,175.18,43.45,4.75,20.48,2.56,.248
Nathan Dorris,RP,Cubs,,10199,,,,,,,,,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,,,,,,,,,,,91.00,134.10,31.39,4.99,16.24,0.86,.234
Blake Drake,RF,Cardinals,,10994,,,,,,,,,,,17.36,26.61,6.71,0.88,3.35,0.60,.252
Brandon Drury,1B,Diamondbacks,Team Lorin,5891,,,,,,,,,,,74.06,128.01,35.05,6.79,21.77,0.79,.274
