Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brenton Doyle,CF,Rockies,,14126,44,161,44,5,29,13,9,.273,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,30,104,18,1,9,6,,.173,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Shawn Dubin,None,Astros,,13540,,,,,,,,,9,13.67,15,13,7,10,,1,1.610,6.59
Mauricio Dubón,None,Astros,,11478,36,99,28,1,10,17,1,.283,,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,,8,8.33,6,10,5,4,1,,1.320,4.32
Oliver Dunn,3B,Brewers,,15311,33,84,19,1,10,6,2,.226,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,,7,37.33,26,43,17,17,3,,1.152,4.10
Ezequiel Duran,None,Rangers,,13358,32,84,24,,7,4,1,.286,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,47,192,52,2,27,19,10,.271,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,,,,,,,,,9,8.67,5,9,3,4,,3,0.923,4.15
Adam Duvall,CF,Braves,,6383,25,63,13,2,7,8,,.206,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,,,,,,,,,18,16.67,15,17,13,13,1,7,1.680,7.02
Edwin Díaz,RP,Mets,,11518,,,,,,,,,18,18.00,15,27,7,11,1,5,1.222,5.50
Elias Díaz,C,Rockies,,10218,38,137,41,3,15,21,,.299,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
Yandy Díaz,1B,Rays,,10071,47,189,49,3,21,23,,.259,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
Bryce Elder,SP,Braves,,13971,,,,,,,,,5,23.67,35,19,11,17,1,,1.944,6.46
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,2,6.00,9,4,3,7,,,2.000,10.50
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Lucas Erceg,RP,Athletics,,11740,,,,,,,,,18,18.00,12,25,8,7,1,2,1.111,3.50
Santiago Espinal,2B,Reds,,12034,36,105,21,2,9,15,5,.200,,,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,,15693,,,,,,,,,2,8.67,10,9,4,9,1,,1.615,9.35
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,8,10.67,4,13,4,1,,1,0.750,0.84
Thairo Estrada,2B,Giants,,11616,47,176,44,7,24,26,1,.250,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,,,,,,,,,14,14.67,14,17,1,8,,6,1.023,4.91
Alex Faedo,SP,Tigers,,13117,,,,,,,,,16,28.33,20,25,9,9,3,,1.024,2.86
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,12,11.00,8,16,8,7,,4,1.455,5.73
Stuart Fairchild,None,Reds,,12804,35,84,19,3,12,11,5,.226,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,,,,,,,,,9,51.00,37,29,13,20,2,,0.980,3.53
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,,17,23.00,16,19,6,6,,,0.957,2.35
Kyle Farmer,None,Twins,,9519,36,75,12,,7,9,2,.160,,,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,14,16.33,16,17,7,6,1,,1.408,3.31
Erick Fedde,SP,White Sox,,11859,,,,,,,,,9,52.00,41,50,14,15,4,,1.058,2.60
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,9,49.00,59,42,14,31,1,,1.490,5.69
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,,19,15.67,14,19,8,10,,1,1.404,5.74
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,6,6.33,4,7,6,4,,,1.579,5.68
Freddy Fermin,C,Royals,,13322,24,69,19,1,10,4,,.275,,,,,,,,,,
José Fermín,None,Cardinals,,12777,9,15,3,,1,,1,.200,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,,16,19.67,17,24,7,7,,,1.220,3.20
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,,19,19.00,9,17,9,4,1,13,0.947,1.89
Tyler Fitzgerald,None,Giants,,13492,22,52,14,1,8,4,4,.269,3,3.00,6,,,3,,,2.000,9.00
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,9,54.67,50,72,8,23,1,,1.061,3.79
Josh Fleming,RP,Pirates,,13142,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,21,59,12,,3,6,,.203,,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,,10,44.33,45,34,15,27,2,,1.353,5.48
Wilmer Flores,None,Giants,,2165,39,114,23,1,9,13,,.202,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,33,93,17,3,10,11,2,.183,,,,,,,,,,
Dylan Floro,RP,Nationals,,10260,,,,,,,,,21,22.67,16,17,8,1,,,1.059,0.40
Jason Foley,RP,Tigers,,13625,1,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Mike Ford,None,Reds,,11833,12,45,7,1,2,4,,.156,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,34,85,13,2,7,8,,.153,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,35,103,28,1,17,7,7,.272,,,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Ty France,1B,Mariners,,12331,43,153,36,4,15,15,,.235,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Adam Frazier,2B,Royals,,10158,34,91,17,1,8,8,1,.187,,,,,,,,,,
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,1,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
Freddie Freeman,1B,Dodgers,,1836,49,177,52,4,30,25,1,.294,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,41,135,30,4,25,16,6,.222,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,44,152,38,2,23,10,6,.250,,,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,,9,49.67,39,39,20,21,3,,1.188,3.81
TJ Friedl,CF,Reds,,12466,6,22,4,,2,2,2,.182,,,,,,,,,,
David Fry,C,Guardians,,12819,31,77,25,4,17,14,2,.325,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,,11,20.33,13,19,12,5,,,1.230,2.21
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,,16,21.67,24,21,10,12,1,,1.569,4.98
Hunter Gaddis,None,Guardians,,14822,,,,,,,,,23,22.00,17,20,4,5,2,,0.955,2.05
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,,9,50.67,42,55,14,17,5,,1.105,3.02
Joey Gallo,1B,Nationals,,6323,26,85,11,3,9,5,1,.129,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,46,189,47,5,25,30,11,.249,,,,,,,,,,
Rico Garcia,None,Nationals,,12983,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,,19,13.67,18,20,7,9,,,1.829,5.93
Adolis García,RF,Rangers,,12084,46,175,44,11,24,35,4,.251,,,,,,,,,,
Avisaíl García,None,Marlins,,1250,18,50,12,2,4,2,,.240,,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Luis García,2B,Nationals,,13671,38,131,36,3,9,20,7,.275,,,,,,,,,,
Luis García,RP,Angels,,7302,,,,,,,,,21,19.67,18,19,6,11,1,2,1.220,5.03
Yimi García,RP,Blue Jays,,6811,,,,,,,,,17,18.00,5,22,6,1,1,2,0.611,0.50
Amir Garrett,RP,Angels,,10503,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,2,9.67,12,13,3,11,,,1.552,10.24
Reed Garrett,RP,Mets,,12374,,,,,,,,,17,25.00,17,41,11,2,5,2,1.120,0.72
Mitch Garver,None,Mariners,,10542,39,130,22,5,13,14,,.169,,,,,,,,,,
Justin Garza,None,Giants,,13833,,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,2,11.00,8,6,1,1,2,,0.818,0.82
Kevin Gausman,SP,Blue Jays,,6316,,,,,,,,,9,42.33,53,43,11,23,2,,1.512,4.89
Zack Gelof,2B,Athletics,,14158,30,112,21,3,12,8,4,.188,,,,,,,,,,
Domingo Germán,None,Free Agent,,10492,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,,,,,,,,,9,55.00,47,43,23,25,3,,1.273,4.09
Luis Gil,SP,Yankees,,13037,,,,,,,,,9,49.00,25,62,27,13,5,,1.061,2.39
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,9,58.67,38,61,18,20,3,,0.955,3.07
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,,1,0.67,,2,,,,,,
Andrés Giménez,2B,Guardians,,12387,44,173,48,3,26,27,7,.277,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,1,,,,,,,,19,18.33,21,16,5,10,2,5,1.418,4.91
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,,,,,,,,,10,62.00,40,81,16,20,6,,0.903,2.90
Paul Goldschmidt,1B,Cardinals,,3648,44,173,37,4,22,16,2,.214,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,,,,,,,,,9,50.67,43,35,17,17,1,,1.184,3.02
Yan Gomes,C,Cubs,,5592,23,66,12,2,5,5,,.182,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Nick Gonzales,None,Pirates,,13504,10,34,9,2,4,8,1,.265,,,,,,,,,,
Chi Chi González,None,Free Agent,,9537,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,11,23,8,,2,2,2,.348,,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,,16,13.67,7,4,8,4,2,2,1.098,2.63
Hunter Goodman,None,Rockies,,14373,10,28,4,2,3,5,1,.143,,,,,,,,,,
Niko Goodrum,SS,Angels,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Nick Gordon,None,Marlins,,10638,42,116,27,5,12,17,2,.233,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,,,,,,,,,9,46.33,48,54,16,17,2,,1.381,3.30
Nolan Gorman,2B,Cardinals,,12681,41,140,28,7,16,18,,.200,,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,11,37,8,2,4,9,1,.216,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,,10,52.00,47,52,14,12,2,,1.173,2.08
Josiah Gray,SP,Nationals,,13288,,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Sonny Gray,SP,Cardinals,,5598,,,,,,,,,7,41.33,36,53,8,14,5,,1.065,3.05
Tristan Gray,None,Marlins,,12647,5,5,,,,,,,,,,,,,,,,
Chad Green,RP,Blue Jays,,11514,1,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Hunter Greene,SP,Reds,,13599,,,,,,,,,10,58.67,44,66,24,21,2,,1.159,3.22
Riley Greene,RF,Tigers,,13114,46,169,42,9,31,20,1,.249,,,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,28,68,20,1,8,10,,.294,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,18,33,2,1,2,3,,.061,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,13,52,7,,4,2,,.135,,,,,,,,,,
Robbie Grossman,None,Rangers,,3351,31,85,16,,6,4,2,.188,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,,18,24.33,21,32,7,14,2,,1.151,5.18
Vladimir Guerrero,1B,Blue Jays,,12256,45,172,49,4,18,20,1,.285,,,,,,,,,,
Luis Guillorme,None,Angels,,11471,16,43,9,,3,4,,.209,1,1.00,3,,1,4,,,4.000,36.00
Lourdes Gurriel,None,Diamondbacks,,11549,43,178,42,5,23,26,2,.236,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Josh Hader,RP,Astros,,11246,,,,,,,,,19,20.00,15,31,9,10,2,6,1.200,4.50
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Billy Hamilton,None,Free Agent,,5264,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,22,56,14,2,10,5,4,.250,,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,,,,,,,,,19,22.67,23,19,9,8,,,1.412,3.18
Garrett Hampson,None,Royals,,12279,34,51,13,,6,3,4,.255,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Mitch Haniger,RF,Mariners,,6881,44,157,34,6,17,22,,.217,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,43,159,33,2,22,14,1,.208,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,43,161,43,10,28,35,3,.267,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,15,39,5,3,7,5,,.128,,,,,,,,,,
Hogan Harris,SP,Athletics,,14842,,,,,,,,,2,8.67,8,8,3,4,,,1.269,4.15
Michael Harris,CF,Braves,,13591,42,166,42,4,18,15,6,.253,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,,,,,,,,,10,55.00,51,49,19,22,4,,1.273,3.60
Grant Hartwig,RP,Mets,,14915,,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Hunter Harvey,RP,Nationals,,10450,,,,,,,,,21,22.67,17,26,6,6,2,,1.015,2.38
Ke'Bryan Hayes,3B,Pirates,,12650,34,129,31,1,15,11,,.240,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,23,54,8,,5,4,,.148,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,,,,,,,,,9,44.67,44,44,11,22,,,1.231,4.43
Jonathan Heasley,RP,Orioles,,13741,1,,,,,,,,3,4.33,8,4,1,6,,,2.077,12.46
Austin Hedges,C,Guardians,,6232,14,39,5,1,2,7,1,.128,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,42,154,41,5,19,26,1,.266,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,1,,,,,,,,20,20.00,15,23,2,3,2,13,0.850,1.35
Gunnar Henderson,SS,Orioles,,13617,44,174,47,15,34,31,7,.270,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,,7,30.67,50,25,11,36,,,1.989,10.57
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,,,,,,,,,1,0.33,4,,3,5,,,21.000,135.00
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Sam Hentges,RP,Guardians,,12344,,,,,,,,,4,4.33,,3,1,,,,0.231,
Kevin Herget,RP,Brewers,,14829,,,,,,,,,2,3.67,3,,1,2,,1,1.091,4.91
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,,,,,,,,,6,4.67,4,4,3,1,1,1,1.500,1.93
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,1,6.00,4,3,1,3,,,0.833,4.50
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,8,10.00,9,7,11,5,1,,2.000,4.50
Kiké Hernández,SS,Dodgers,,5301,35,94,20,2,6,7,,.213,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,49,187,46,11,29,37,3,.246,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,32,96,27,3,12,15,,.281,,,,,,,,,,
Tim Herrin,RP,Guardians,,14210,,,,,,,,,20,19.33,11,21,8,2,2,,0.983,0.93
Jason Heyward,RF,Dodgers,,1885,6,21,5,1,5,4,1,.238,,,,,,,,,,
Aaron Hicks,None,Angels,,5349,18,57,8,1,6,5,,.140,1,1.00,2,,1,2,,,3.000,18.00
Jordan Hicks,RP,Giants,,12228,,,,,,,,,10,53.00,42,40,17,14,4,,1.113,2.38
Kyle Higashioka,C,Padres,,273,13,37,6,1,2,2,,.162,,,,,,,,,,
Rich Hill,None,Free Agent,,3470,,,,,,,,,,,,,,,,,,
Tim Hill,RP,White Sox,,11749,,,,,,,,,19,16.00,21,8,6,4,1,,1.688,2.25
Sean Hjelle,RP,Giants,,13171,,,,,,,,,11,17.00,15,17,1,5,1,,0.941,2.65
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Nico Hoerner,2B,Cubs,,12640,41,156,42,2,25,12,5,.269,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,,20,20.00,12,27,7,2,2,3,0.950,0.90
Colin Holderman,RP,Pirates,,14150,,,,,,,,,15,13.33,5,17,8,1,1,,0.975,0.68
Jackson Holliday,None,Orioles,,14904,10,34,2,,5,1,,.059,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,,,,,,,,,20,20.00,15,23,4,,1,13,0.950,
Tyler Holton,RP,Tigers,,13970,,,,,,,,,16,22.00,14,18,3,9,3,,0.773,3.68
Rhys Hoskins,1B,Brewers,,11705,38,133,30,9,17,27,1,.226,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,9,58.00,48,57,11,15,3,,1.017,2.33
Adrian Houser,SP,Mets,,11277,,,,,,,,,8,32.67,37,17,23,27,,,1.837,7.44
Bryan Hudson,RP,Brewers,,14205,,,,,,,,,17,25.33,12,29,7,2,2,,0.750,0.71
Dakota Hudson,SP,Rockies,,12280,,,,,,,,,9,44.33,47,26,27,29,1,,1.669,5.89
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,19,19.00,13,20,1,6,1,2,0.737,2.84
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,,,,,,,,,3,2.67,6,4,1,4,,,2.625,13.50
Kyle Hurt,SP,Dodgers,,15672,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Jacob Hurtubise,LF,Reds,,14408,6,8,2,,,,,.250,,,,,,,,,,
Andy Ibáñez,None,Tigers,,11640,22,59,17,2,11,8,1,.288,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,,,,,,,,,18,17.33,16,11,5,5,,10,1.212,2.60
Shota Imanaga,SP,Cubs,,15732,,,,,,,,,9,53.67,40,58,9,5,5,,0.913,0.84
Jonathan India,None,Reds,,12833,40,146,32,2,14,11,4,.219,,,,,,,,,,
Cole Irvin,SP,Orioles,,12952,,,,,,,,,8,42.33,36,28,8,13,4,,1.039,2.76
Jake Irvin,SP,Nationals,,13582,,,,,,,,,9,50.67,47,38,9,22,2,,1.105,3.91
Kyle Isbel,CF,Royals,,12684,40,120,26,4,16,12,3,.217,,,,,,,,,,
Alex Jackson,C,Rays,,10634,9,24,1,,1,2,,.042,,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,,17,22.33,23,23,8,17,1,,1.388,6.85
Luke Jackson,RP,Giants,,10623,,,,,,,,,12,11.00,11,13,6,5,1,,1.545,4.09
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,31,63,16,1,6,6,1,.254,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,21,64,20,4,12,7,,.312,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,1,,,,,,,,16,15.67,11,21,10,6,1,7,1.340,3.45
Bryce Jarvis,RP,Diamondbacks,,13535,2,,,,,,,,17,23.67,22,20,18,12,,,1.690,4.56
Cristian Javier,SP,Astros,,12535,,,,,,,,,6,30.67,22,26,16,11,3,,1.239,3.23
Griffin Jax,RP,Twins,,13137,,,,,,,,,20,18.67,13,25,7,6,3,5,1.071,2.89
Tyler Jay,RP,Mets,,15829,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,2,4.67,14,4,2,9,,,3.429,17.36
Ryan Jeffers,C,Twins,,13102,40,138,37,10,22,30,1,.268,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,15,14.67,9,11,13,6,1,,1.500,3.68
Eloy Jiménez,DH,White Sox,,11672,34,128,28,5,11,12,3,.219,,,,,,,,,,
Joe Jiménez,RP,Braves,,11842,,,,,,,,,17,17.00,10,18,5,3,1,,0.882,1.59
Connor Joe,None,Pirates,,11834,41,143,40,6,25,22,2,.280,,,,,,,,,,
Pierce Johnson,RP,Braves,,10615,,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Jahmai Jones,2B,Yankees,,11769,11,8,2,1,2,1,,.250,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,,,,,,,,,9,53.00,41,63,7,17,3,,0.906,2.89
Nolan Jones,LF,Rockies,,12142,26,94,16,1,11,7,2,.170,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,48,173,46,13,28,32,2,.266,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,46,143,30,7,21,15,5,.210,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,2,7,3,1,1,1,,.429,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Jakob Junis,RP,Brewers,,11582,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,39,127,25,,11,12,3,.197,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,34,97,25,2,10,7,,.258,,,,,,,,,,
Brad Keller,None,White Sox,,11946,,,,,,,,,5,16.67,17,13,6,9,,,1.380,4.86
Mitch Keller,SP,Pirates,,12336,,,,,,,,,10,61.00,59,54,19,26,5,,1.279,3.84
Carson Kelly,C,Tigers,,6737,28,71,16,1,6,9,,.225,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Kevin Kelly,RP,Rays,,14368,,,,,,,,,15,18.67,17,17,1,7,1,1,0.964,3.38
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Michael Kelly,RP,Athletics,,11670,,,,,,,,,21,25.00,23,17,7,8,2,,1.200,2.88
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,9,11.67,7,11,9,2,,,1.371,1.54
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
Max Kepler,RF,Twins,,6050,29,99,31,3,13,17,1,.313,,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,13,13.67,10,13,4,3,1,,1.024,1.98
Ray Kerr,RP,Braves,,13870,,,,,,,,,4,9.33,9,10,,3,1,,0.964,2.89
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Grae Kessinger,None,Astros,,13236,11,11,,,1,,,,1,1.00,,,,,,,,
Dallas Keuchel,None,Free Agent,,6127,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,30,76,17,1,7,7,2,.224,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,,,,,,,,,9,52.00,47,55,10,15,2,,1.096,2.60
