Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Sam Selman,RP,Angels,,12123,25,25.00,20,12,16,,,1.280,5.76,,,,,,,
Luis Severino,RP/SP,Yankees,Dark Angel,10612,4,6.00,2,1,,1,,0.500,,,,,,,,
Paul Sewald,RP,Mariners,Team Sapinski,11841,62,64.67,42,24,22,10,11,1.021,3.06,,,,,,,
Bryan Shaw,RP,Indians,DoubleHeader,3625,81,77.33,69,38,30,6,2,1.384,3.49,,,,,,,
Justus Sheffield,RP/SP,Mariners,,11706,21,80.33,105,43,61,7,,1.842,6.83,,,,,,,
Ryan Sherriff,RP,Rays,,11676,16,14.67,14,9,9,,1,1.568,5.52,,,,,,,
Matt Shoemaker,RP/SP,Twins,,5643,16,60.33,73,27,54,3,,1.657,8.06,,,,,,,
Aaron Slegers,RP,Angels,,11723,29,31.00,43,15,24,2,,1.871,6.97,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,1,4.67,1,1,,,,0.429,,,,,,,,
Burch Smith,RP/SP,Athletics,,7168,31,43.33,49,11,26,1,,1.385,5.40,,,,,,,
Joe Smith,RP,Astros,,1006,50,39.67,47,8,22,4,,1.387,4.99,,,,,,,
Kirby Snead,RP/SP,Blue Jays,,13140,7,7.67,7,2,2,,,1.174,2.35,,,,,,,
Nick Snyder,RP,Rangers,,13847,4,3.67,3,3,2,,,1.636,4.91,,,,,,,
Peter Solomon,RP/SP,Astros,,13653,6,14.00,10,8,2,1,,1.286,1.29,,,,,,,
Joakim Soria,RP,Blue Jays,,1341,41,37.33,39,12,21,1,6,1.366,5.06,,,,,,,
Gregory Soto,RP,Tigers,Team Erik,11913,62,63.67,46,40,24,6,18,1.351,3.39,,,,,,,
Gabe Speier,RP,Royals,,12769,7,7.67,10,,1,,,1.304,1.17,,,,,,,
Jeffrey Springs,RP,Rays,,12283,43,44.67,35,14,17,5,2,1.097,3.43,,,,,,,
Ryne Stanek,RP,Astros,Dark Angel,11568,72,68.33,46,37,26,3,2,1.215,3.42,,,,,,,
Cody Stashak,RP,Twins,,12971,15,15.67,16,10,12,,,1.660,6.89,,,,,,,
Josh Staumont,RP,Royals,Team Joker,12122,64,65.67,43,27,21,4,5,1.066,2.88,,,,,,,
Drew Steckenrider,RP,Mariners,The Empire,11562,62,67.67,52,17,15,5,14,1.020,2.00,,,,,,,
Trevor Stephan,RP/SP,Indians,,12435,43,63.33,58,31,31,3,1,1.405,4.41,,,,,,,
Jonathan Stiever,RP/SP,White Sox,,13550,1,,4,,3,,,Inf,Inf,,,,,,,
Ross Stripling,RP/SP,Blue Jays,Team Erik,6580,24,101.33,99,30,54,5,,1.273,4.80,,,,,,,
Cole Sulser,RP,Orioles,Dark Angel,12145,60,63.33,48,23,19,5,8,1.121,2.70,,,,,,,
Erik Swanson,RP/SP,Mariners,,12310,33,35.33,28,10,13,,1,1.075,3.31,,,,,,,
Anthony Swarzak,RP,Royals,,1510,13,12.33,20,1,13,,,1.703,9.49,,,,,,,
Domingo Tapia,RP,Royals,,7012,34,33.67,25,15,10,4,,1.188,2.67,,,,,,,
Dillon Tate,RP,Orioles,Team Joker,12330,62,67.67,61,23,33,,3,1.241,4.39,,,,,,,
Blake Taylor,RP,Astros,,12992,51,42.67,38,22,15,4,,1.406,3.16,,,,,,,
Josh Taylor,RP,Red Sox,,12324,61,47.67,45,23,18,1,1,1.427,3.40,,,,,,,
Ryan Tepera,RP,White Sox,Obi-Wan,5591,65,61.33,35,19,19,,2,0.880,2.79,,,,,,,
Caleb Thielbar,RP,Twins,,5940,59,64.00,55,20,23,7,,1.172,3.23,,,,,,,
Ryan Thompson,RP,Rays,,13079,36,34.00,26,9,9,3,,1.029,2.38,,,,,,,
Trent Thornton,RP/SP,Blue Jays,,11642,37,49.00,54,16,26,1,,1.429,4.78,,,,,,,
Ty Tice,RP,Blue Jays,,12757,5,8.00,10,5,4,,,1.875,4.50,,,,,,,
Lou Trivino,RP,Athletics,The Empire,11931,71,73.67,58,34,26,7,22,1.249,3.18,,,,,,,
Kyle Tyler,RP,Angels,,13852,5,12.33,8,6,4,,,1.135,2.92,,,,,,,
José Ureña,RP/SP,Tigers,Obi-Wan,7368,26,100.67,119,42,65,4,,1.599,5.81,,,,,,,
César Valdez,RP,Orioles,,3611,39,46.00,62,14,30,2,8,1.652,5.87,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,28,40.00,35,19,26,2,1,1.350,5.85,,,,,,,
Will Vest,RP/SP,Mariners,,13107,32,35.00,38,18,24,1,,1.600,6.17,,,,,,,
Nick Vincent,RP,Twins,,4877,7,12.67,6,5,1,1,,0.868,0.71,,,,,,,
Michael Wacha,RP/SP,Rays,Obi-Wan,6262,29,124.67,132,31,70,3,,1.307,5.05,,,,,,,
Konner Wade,RP/SP,Orioles,,13147,7,12.33,23,5,16,,,2.270,11.68,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,21,27.33,23,11,15,1,,1.244,4.94,,,,,,,
Austin Warren,RP,Angels,,13837,16,20.33,16,5,4,3,1,1.033,1.77,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,16,54.67,74,19,49,2,,1.701,8.07,,,,,,,
Ryan Weber,RP/SP,Red Sox,,10187,4,9.67,15,4,13,,,1.966,12.10,,,,,,,
Jordan Weems,RP,Athletics,,12734,7,5.67,6,6,10,,,2.118,15.88,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,44,57.00,40,12,26,2,4,0.912,4.11,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,46,43.67,44,22,21,4,2,1.511,4.33,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,Ballbusters,13661,46,73.33,64,17,16,8,2,1.105,1.96,,,,,,,
Justin Wilson,RP,Yankees,,5111,42,34.00,32,16,20,1,,1.412,5.29,,,,,,,
Matt Wisler,RP,Rays,,7440,48,48.67,41,11,20,3,1,1.068,3.70,,,,,,,
Nick Wittgren,RP/SP,Indians,Team Lorin,7391,60,62.33,61,17,35,2,1,1.251,5.05,,,,,,,
Hunter Wood,RP,Rangers,,11569,5,5.00,2,2,2,,,0.800,3.60,,,,,,,
Brandon Workman,RP,Red Sox,,6947,29,28.00,36,21,17,1,,2.036,5.46,,,,,,,
Mike Wright,RP,White Sox,,7158,13,18.00,17,11,11,,,1.556,5.50,,,,,,,
Hyeon-jong Yang,RP/SP,Rangers,,13767,12,35.33,42,16,22,,,1.642,5.60,,,,,,,
Ryan Yarbrough,RP/SP,Rays,Team Joker,11939,30,155.00,163,27,88,9,,1.226,5.11,,,,,,,
Alex Young,RP/SP,Indians,,12657,40,52.00,65,27,38,2,,1.769,6.58,,,,,,,
T.J. Zeuch,RP/SP,Blue Jays,,12986,5,15.00,21,9,11,,,2.000,6.60,,,,,,,
Kyle Zimmer,RP/SP,Royals,Team Joker,6317,52,54.00,46,30,29,4,2,1.407,4.83,,,,,,,
Tyler Zuber,RP/SP,Royals,,13180,31,27.33,26,17,19,,,1.573,6.26,,,,,,,
Brett de Geus,RP,Rangers,,13090,47,50.00,62,25,42,3,,1.740,7.56,,,,,,,
