Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Justin Jackson,PF,Thunder,,3543,23,7,27,25.93,1,2,50.00,20,17,9,4,4,8,0.87,0.74,0.39,0.348,4:40
Quenton Jackson,SF,Wizards,,4371,9,19,42,45.24,17,22,77.27,56,8,15,4,1,5,6.22,0.89,1.67,0.556,14:57
Reggie Jackson,PG,Nuggets,,2669,68,263,640,41.09,71,78,91.03,693,144,233,47,6,53,10.19,2.12,3.43,0.779,24:22
Trayce Jackson-Davis,PF,Warriors,,4462,,,,,,,,,,,,,,,,,,0:00
Jaime Jaquez,SF,Heat,,4409,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Knicks,,3952,,,,,,,,,,,,,,,,,,0:00
Drake Jeffries,SG,Magic,,4356,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,PG,Thunder,,3999,73,224,508,44.09,82,100,82.00,691,175,88,48,8,56,9.47,2.40,1.21,0.767,19:07
Theo John,PF,Timberwolves,,4263,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Spurs,,3715,4,3,6,50.00,1,2,50.00,7,10,1,1,,1,1.75,2.50,0.25,0.250,7:23
David Johnson,SG,Raptors,,4159,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Pacers,,2388,18,22,49,44.90,4,8,50.00,51,30,15,7,6,13,2.83,1.67,0.83,0.722,9:01
Keon Johnson,SG,Trailblazers,,4147,40,67,178,37.64,27,41,65.85,189,44,59,19,6,25,4.72,1.10,1.48,0.625,10:24
Keyontae Johnson,SF,Thunder,,4453,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Jazz,,3237,30,65,122,53.28,26,39,66.67,174,95,67,16,6,22,5.80,3.17,2.23,0.733,15:39
Carlik Jones,PG,Bulls,,4200,7,6,15,40.00,5,8,62.50,20,5,6,2,,2,2.86,0.71,0.86,0.286,7:00
Colby Jones,SG,Kings,,4441,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Cavaliers,,3347,41,55,86,63.95,22,29,75.86,142,122,15,8,21,29,3.46,2.98,0.37,0.707,11:39
Derrick Jones,PF,Mavericks,,3455,64,115,230,50.00,62,84,73.81,319,153,34,29,37,66,4.98,2.39,0.53,1.031,13:57
Mason Jones,SG,Lakers,,4078,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Nuggets,,2337,39,88,115,76.52,22,48,45.83,199,202,34,12,23,35,5.10,5.18,0.87,0.897,15:01
Nikola Jovic,PF,Heat,,4315,15,28,69,40.58,18,19,94.74,82,31,10,7,2,9,5.47,2.07,0.67,0.600,13:38
Johnny Juzang,SF,Jazz,,4274,18,35,104,33.65,2,4,50.00,87,39,8,4,3,7,4.83,2.17,0.44,0.389,12:54
Mfiondu Kabengele,C,Celtics,,3855,4,2,7,28.57,2,2,100.00,6,10,,2,,2,1.50,2.50,,0.500,9:07
Ismael Kamagate,C,Nuggets,,4341,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,C,Rockets,,3221,35,31,63,49.21,14,16,87.50,89,52,32,6,4,10,2.54,1.49,0.91,0.286,6:43
Trevor Keels,SG,Knicks,,4314,3,1,4,25.00,,,,3,2,,,,,1.00,0.67,,,2:41
Braxton Key,PF,Nuggets,,4260,3,1,1,100.00,2,2,100.00,4,1,,,,,1.33,0.33,,,3:02
Sacha Killeya-Jones,C,Thunder,,4357,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,76ers,,3944,1,8,13,61.54,,1,,20,4,2,1,,1,20.00,4.00,2.00,1.000,28:48
Mojave King,SG,Pacers,,4464,,,,,,,,,,,,,,,,,,0:00
Noah Kirkwood,SG,Nets,,4387,,,,,,,,,,,,,,,,,,0:00
Reggie Kissoonlal,PF,Celtics,,4394,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,37,77,169,45.56,27,38,71.05,220,135,52,12,30,42,5.95,3.65,1.41,1.135,25:08
Nathan Knight,C,Knicks,,4053,38,46,81,56.79,39,57,68.42,139,56,13,10,6,16,3.66,1.47,0.34,0.421,7:39
Christian Koloko,C,Raptors,,4327,58,72,150,48.00,37,59,62.71,182,171,31,21,57,78,3.14,2.95,0.53,1.345,13:50
Furkan Korkmaz,SG,76ers,,3349,37,48,111,43.24,26,36,72.22,140,42,22,10,3,13,3.78,1.14,0.59,0.351,9:33
Luke Kornet,C,Celtics,,3567,69,113,170,66.47,32,39,82.05,261,197,53,11,46,57,3.78,2.86,0.77,0.826,11:39
Vit Krejci,SG,Hawks,,4065,29,15,37,40.54,1,2,50.00,36,26,17,5,1,6,1.24,0.90,0.59,0.207,5:42
Tommy Kuhse,PG,Spurs,,4363,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Jake LaRavia,SF,Grizzlies,,4306,35,37,95,38.95,7,9,77.78,105,63,21,12,4,16,3.00,1.80,0.60,0.457,11:50
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Warriors,,4072,62,148,314,47.13,46,60,76.67,415,215,96,28,20,48,6.69,3.47,1.55,0.774,19:16
Jock Landale,C,Rockets,,4177,69,178,337,52.82,79,105,75.24,456,280,68,16,30,46,6.61,4.06,0.99,0.667,14:11
Romeo Langford,SG,Spurs,,3852,43,121,259,46.72,39,56,69.64,297,114,50,24,13,37,6.91,2.65,1.16,0.860,19:38
A.J. Lawson,SG,Mavericks,,4195,15,22,44,50.00,2,8,25.00,56,21,2,2,,2,3.73,1.40,0.13,0.133,7:13
Jake Layman,SF,Celtics,,3375,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Suns,,4007,25,49,121,40.50,42,57,73.68,151,45,67,19,1,20,6.04,1.80,2.68,0.800,14:56
Alex Len,C,Kings,,2868,26,16,30,53.33,11,16,68.75,43,60,12,4,11,15,1.65,2.31,0.46,0.577,6:12
Meyers Leonard,PF,Bucks,,2770,9,14,29,48.28,8,9,88.89,43,34,1,2,,2,4.78,3.78,0.11,0.222,12:38
Justin Lewis,PF,Bulls,,4270,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,25,40,88,45.45,19,22,86.36,114,33,23,10,2,12,4.56,1.32,0.92,0.480,9:23
Maxwell Lewis,SF,Lakers,,4449,,,,,,,,,,,,,,,,,,0:00
Scottie Lewis,SG,Hornets,,4118,,,,,,,,,,,,,,,,,,0:00
E.J. Liddell,SF,Pelicans,,4309,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,54,134,303,44.22,33,46,71.74,359,141,50,20,20,40,6.65,2.61,0.93,0.741,18:04
Dereck Lively,C,Mavericks,,4414,,,,,,,,,,,,,,,,,,0:00
Chris Livingston,SF,Bucks,,4448,,,,,,,,,,,,,,,,,,0:00
Kenneth Lofton,PF,Grizzlies,,4266,24,49,93,52.69,16,27,59.26,120,51,20,5,2,7,5.00,2.12,0.83,0.292,7:20
Robin Lopez,C,Bucks,,2308,37,48,75,64.00,14,18,77.78,112,51,19,2,8,10,3.03,1.38,0.51,0.270,8:04
Seth Lundy,SF,Hawks,,4446,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Suns,,3348,,,,,,,,,,,,,,,,,,0:00
Makur Maker,PF,Wizards,,4361,,,,,,,,,,,,,,,,,,0:00
Terance Mann,SF,Clippers,,3856,81,272,524,51.91,92,118,77.97,713,276,184,42,22,64,8.80,3.41,2.27,0.790,23:07
Tre Mann,PG,Thunder,,4160,67,197,501,39.32,42,55,76.36,517,155,120,40,11,51,7.72,2.31,1.79,0.761,17:40
Boban Marjanovic,C,Rockets,,3312,31,41,60,68.33,20,27,74.07,102,60,9,5,2,7,3.29,1.94,0.29,0.226,5:31
Naji Marshall,PF,Pelicans,,4099,77,247,571,43.26,138,175,78.86,698,279,189,54,14,68,9.06,3.62,2.45,0.883,23:16
Cody Martin,SG,Hornets,,3829,7,14,36,38.89,4,7,57.14,35,24,11,4,1,5,5.00,3.43,1.57,0.714,19:06
Jaylen Martin,SF,Knicks,,4477,,,,,,,,,,,,,,,,,,0:00
Kelan Martin,SF,Pelicans,,3919,,,,,,,,,,,,,,,,,,0:00
Tyrese Martin,SG,Hawks,,4299,16,9,23,39.13,2,2,100.00,21,12,2,1,,1,1.31,0.75,0.12,0.062,4:06
Garrison Mathews,SG,Hawks,,3903,54,73,201,36.32,48,53,90.57,257,73,26,24,5,29,4.76,1.35,0.48,0.537,12:43
Dakota Mathias,SG,Grizzlies,,3955,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Hawks,,1752,52,58,160,36.25,24,28,85.71,179,113,34,20,13,33,3.44,2.17,0.65,0.635,15:47
Miles McBride,PG,Knicks,,4139,64,77,215,35.81,28,42,66.67,222,50,72,37,8,45,3.47,0.78,1.12,0.703,11:53
Mac McClung,PG,Magic,,4191,2,9,20,45.00,3,5,60.00,25,10,9,,,,12.50,5.00,4.50,,20:32
Javante McCoy,PG,Lakers,,4353,,,,,,,,,,,,,,,,,,0:00
Jalen McDaniels,PF,Raptors,,3827,80,281,617,45.54,116,138,84.06,755,346,130,83,34,117,9.44,4.33,1.62,1.462,23:55
Doug McDermott,SF,Spurs,,3062,64,239,523,45.70,53,70,75.71,654,139,91,13,6,19,10.22,2.17,1.42,0.297,20:32
Sean McDermott,SG,Grizzlies,,4044,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Mavericks,,2321,42,80,125,64.00,24,41,58.54,186,107,11,4,26,30,4.43,2.55,0.26,0.714,8:27
Darius McGhee,PG,Pacers,,4490,,,,,,,,,,,,,,,,,,0:00
Bryce McGowens,SG,Hornets,,4291,46,80,202,39.60,60,80,75.00,246,93,54,15,6,21,5.35,2.02,1.17,0.457,17:06
Rodney McGruder,SG,Pistons,,2942,32,62,152,40.79,18,22,81.82,183,74,28,16,1,17,5.72,2.31,0.88,0.531,16:22
Jordan McLaughlin,PG,Timberwolves,,3762,43,61,145,42.07,15,18,83.33,161,62,148,32,4,36,3.74,1.44,3.44,0.837,15:47
Sam Merrill,SG,Cavaliers,,4021,5,9,22,40.91,2,2,100.00,25,9,5,4,,4,5.00,1.80,1.00,0.800,11:42
Chimezie Metu,PF,Suns,,3691,66,129,219,58.90,54,73,73.97,321,198,40,22,21,43,4.86,3.00,0.61,0.652,10:26
Vasilije Micic,PG,Thunder,,3074,,,,,,,,,,,,,,,,,,0:00
Mike Miles,PG,Mavericks,,4468,,,,,,,,,,,,,,,,,,0:00
Brandon Miller,SF,Hornets,,4424,,,,,,,,,,,,,,,,,,0:00
Isaiah Miller,SG,Trailblazers,,4222,,,,,,,,,,,,,,,,,,0:00
Jordan Miller,SF,Clippers,,4438,,,,,,,,,,,,,,,,,,0:00
Leonard Miller,SF,Timberwolves,,4451,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Hawks,,2472,40,86,209,41.15,25,30,83.33,246,44,56,15,3,18,6.15,1.10,1.40,0.450,14:10
Shake Milton,PG,Timberwolves,,3713,76,241,503,47.91,99,116,85.34,637,191,240,25,13,38,8.38,2.51,3.16,0.500,20:37
Justin Minaya,SF,Trailblazers,,4405,4,7,23,30.43,,1,,17,15,4,2,5,7,4.25,3.75,1.00,1.750,22:13
Josh Minott,PF,Timberwolves,,4286,15,18,36,50.00,8,8,100.00,46,25,5,4,6,10,3.07,1.67,0.33,0.667,6:25
Davion Mintz,PG,Wizards,,4370,,,,,,,,,,,,,,,,,,0:00
Davion Mitchell,PG,Kings,,4144,80,181,399,45.36,25,31,80.65,450,105,185,44,15,59,5.62,1.31,2.31,0.738,18:05
Isaiah Mobley,C,Cavaliers,,4331,12,12,28,42.86,4,4,100.00,31,20,3,4,3,7,2.58,1.67,0.25,0.583,7:01
Aminu Mohammed,SG,76ers,,4397,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Thunder,,3892,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Chima Moneke,PF,Kings,,4351,2,1,2,50.00,,2,,2,2,1,,,,1.00,1.00,0.50,,3:58
Moses Moody,SF,Warriors,,4119,63,108,227,47.58,37,53,69.81,302,105,51,18,7,25,4.79,1.67,0.81,0.397,12:58
Xavier Moon,PG,Clippers,,4254,4,3,9,33.33,,,,7,3,5,,,,1.75,0.75,1.25,,4:54
Omari Moore,SG,Bucks,,4465,,,,,,,,,,,,,,,,,,0:00
Wendell Moore,SF,Timberwolves,,4287,29,18,43,41.86,4,5,80.00,42,18,18,8,5,13,1.45,0.62,0.62,0.448,5:16
Juwan Morgan,PF,Clippers,,3942,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,C,Mavericks,,2683,35,47,115,40.87,10,10,100.00,132,71,31,9,5,14,3.77,2.03,0.89,0.400,10:09
Darryl Morsell,SG,Jazz,,4389,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Heat,,3934,,,,,,,,,,,,,,,,,,0:00
Kris Murray,SF,Trailblazers,,4433,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Wizards,,2860,63,131,292,44.86,40,52,76.92,383,203,50,15,24,39,6.08,3.22,0.79,0.619,14:00
Larry Nance,PF,Pelicans,,3257,65,186,305,60.98,55,79,69.62,441,354,119,56,37,93,6.78,5.45,1.83,1.431,21:15
RJ Nembhard,PG,Cavaliers,,4212,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,Cavaliers,,3325,48,57,110,51.82,31,34,91.18,157,46,79,17,4,21,3.27,0.96,1.65,0.438,10:32
Georges Niang,PF,Cavaliers,,3374,78,222,502,44.22,39,45,86.67,637,185,77,30,14,44,8.17,2.37,0.99,0.564,19:23
Daishen Nix,PG,Rockets,,4204,57,81,237,34.18,24,36,66.67,226,98,132,31,7,38,3.96,1.72,2.32,0.667,16:02
James Nnaji,C,Hornets,,4443,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,C,Nuggets,,4041,53,110,196,56.12,40,62,64.52,277,138,18,17,23,40,5.23,2.60,0.34,0.755,13:44
Nerlens Noel,C,Kings,,2885,17,13,36,36.11,8,12,66.67,35,46,10,16,10,26,2.06,2.71,0.59,1.529,11:27
Obadiah Noel,SG,Knicks,,4487,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,SG,Timberwolves,,3874,65,280,625,44.80,77,99,77.78,704,170,132,42,5,47,10.83,2.62,2.03,0.723,19:15
Markquis Nowell,SG,Raptors,,4474,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Hornets,,3529,47,48,132,36.36,22,33,66.67,135,62,58,16,7,23,2.87,1.32,1.23,0.489,12:55
Kendrick Nunn,PG,Wizards,,3789,70,191,450,42.44,35,41,85.37,496,109,90,28,7,35,7.09,1.56,1.29,0.500,13:46
Jusuf Nurkic,C,Trailblazers,,3065,52,262,505,51.88,127,192,66.15,694,471,149,43,44,87,13.35,9.06,2.87,1.673,26:46
David Nwaba,SF,Thunder,,3505,,,,,,,,,,,,,,,,,,0:00
Yannick Nzosa,C,Wizards,,4336,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,27,43,122,35.25,16,21,76.19,128,96,37,19,11,30,4.74,3.56,1.37,1.111,19:11
Isaac Okoro,SF,Cavaliers,,4006,76,175,354,49.44,78,103,75.73,490,187,87,56,30,86,6.45,2.46,1.14,1.132,21:44
KZ Okpala,SF,Kings,,3861,35,16,38,42.11,7,8,87.50,46,34,13,7,7,14,1.31,0.97,0.37,0.400,7:05
Victor Oladipo,SF,Thunder,,2900,42,160,403,39.70,59,79,74.68,449,128,146,57,12,69,10.69,3.05,3.48,1.643,26:19
Eugene Omoruyi,SF,Wizards,,4193,40,101,228,44.30,51,75,68.00,278,111,28,28,3,31,6.95,2.77,0.70,0.775,16:08
Nuni Omot,SF,Knicks,,3798,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Grizzlies,,4198,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Spurs,,3574,77,239,530,45.09,75,108,69.44,669,176,115,35,11,46,8.69,2.29,1.49,0.597,20:07
Eric Paschall,PF,Timberwolves,,3835,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Spurs,,3289,48,188,453,41.50,49,64,76.56,493,106,214,33,8,41,10.27,2.21,4.46,0.854,20:10
Gary Payton,PG,Warriors,,300,22,41,69,59.42,6,7,85.71,101,69,30,22,5,27,4.59,3.14,1.36,1.227,16:43
Norvel Pelle,PF,Trailblazers,,3767,,,,,,,,,,,,,,,,,,0:00
Filip Petrusev,C,76ers,,4120,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,,,,,,,,,,,,,,,,,,0:00
Julian Phillips,SF,Bulls,,4457,,,,,,,,,,,,,,,,,,0:00
Jalen Pickett,SG,Nuggets,,4459,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Cavaliers,,4219,,,,,,,,,,,,,,,,,,0:00
Nate Pierre-Louis,PG,Lakers,,4392,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SF,Mavericks,,3753,40,31,87,35.63,11,13,84.62,95,63,46,6,1,7,2.38,1.57,1.15,0.175,8:04
Scotty Pippen,PG,Lakers,,4273,6,4,12,33.33,5,9,55.56,14,4,2,2,1,3,2.33,0.67,0.33,0.500,5:15
Daeqwon Plowden,SF,Pelicans,,4364,,,,,,,,,,,,,,,,,,0:00
Brandin Podziemski,SG,Warriors,,4419,,,,,,,,,,,,,,,,,,0:00
Aleksej Pokusevski,PF/C,Thunder,,4062,34,108,249,43.37,22,35,62.86,276,159,64,20,43,63,8.12,4.68,1.88,1.853,20:38
Craig Porter,PG,Cavaliers,,4482,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Raptors,,2882,8,15,30,50.00,8,8,100.00,44,19,8,11,,11,5.50,2.38,1.00,1.375,18:18
Micah Potter,PF,Jazz,,4214,7,10,15,66.67,,,,24,16,4,1,,1,3.43,2.29,0.57,0.143,7:29
Dwight Powell,C,Mavericks,,3086,76,197,269,73.23,112,168,66.67,506,314,69,48,26,74,6.66,4.13,0.91,0.974,19:11
Jason Preston,PG,Clippers,,4148,14,18,41,43.90,,2,,41,22,27,2,,2,2.93,1.57,1.93,0.143,8:50
Joshua Primo,PG,Spurs,,4142,4,9,26,34.62,7,9,77.78,28,13,18,1,2,3,7.00,3.25,4.50,0.750,23:20
Payton Pritchard,PG,Celtics,,4036,48,101,245,41.22,12,16,75.00,270,88,64,14,1,15,5.62,1.83,1.33,0.312,13:23
Gabriele Procida,SG,Pistons,,4301,,,,,,,,,,,,,,,,,,0:00
Olivier-Maxence Prosper,PF,Mavericks,,4415,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SG,Pacers,,4066,7,7,29,24.14,5,5,100.00,21,17,6,2,5,7,3.00,2.43,0.86,1.000,10:00
Neemias Queta,C,Kings,,4145,5,6,9,66.67,,2,,12,11,1,,2,2,2.40,2.20,0.20,0.400,5:44
Lester Quinones,SG,Warriors,,4269,4,2,5,40.00,4,6,66.67,10,3,2,1,,1,2.50,0.75,0.50,0.250,4:32
Jahmi'us Ramsey,SG,Thunder,,4016,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Nuggets,,3443,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Lakers,,3831,40,139,312,44.55,64,75,85.33,387,88,57,39,14,53,9.68,2.20,1.43,1.325,24:44
Davon Reed,SG,Lakers,,3550,43,28,84,33.33,16,24,66.67,89,59,23,15,4,19,2.07,1.37,0.53,0.442,7:58
A.J. Reeves,SG,Celtics,,4390,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,,3897,68,310,577,53.73,86,127,67.72,781,333,77,42,53,95,11.49,4.90,1.13,1.397,18:24
Jared Rhoden,SG,Pistons,,4359,14,17,44,38.64,6,6,100.00,45,37,4,4,1,5,3.21,2.64,0.29,0.357,14:08
Sir'Jabari Rice,PG,Spurs,,4466,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Mavericks,,3995,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Timberwolves,,2727,52,91,209,43.54,30,39,76.92,255,83,75,28,4,32,4.90,1.60,1.44,0.615,19:33
Duncan Robinson,SF,Heat,,3734,42,88,237,37.13,29,32,90.62,268,69,46,14,,14,6.38,1.64,1.10,0.333,16:27
Jerome Robinson,SG,Warriors,,3701,,,,,,,,,,,,,,,,,,0:00
Orlando Robinson,C,Heat,,4284,31,47,89,52.81,22,31,70.97,116,126,25,12,12,24,3.74,4.06,0.81,0.774,13:43
Jeremiah Robinson-Earl,C,Thunder,,4161,43,110,248,44.35,35,42,83.33,292,180,43,24,11,35,6.79,4.19,1.00,0.814,18:55
Isaiah Roby,PF,Knicks,,3830,42,67,155,43.23,20,41,48.78,172,107,38,18,7,25,4.10,2.55,0.90,0.595,11:17
David Roddy,PF,Grizzlies,,4304,70,180,420,42.86,41,65,63.08,466,193,59,29,19,48,6.66,2.76,0.84,0.686,17:59
Ryan Rollins,PG,Wizards,,4326,12,7,20,35.00,6,6,100.00,23,12,6,1,1,2,1.92,1.00,0.50,0.167,5:10
Derrick Rose,PG,Grizzlies,,2295,27,61,159,38.36,11,12,91.67,152,40,46,7,5,12,5.63,1.48,1.70,0.444,12:31
Terrence Ross,SG/SF,Suns,,2773,63,200,465,43.01,27,34,79.41,522,154,95,35,10,45,8.29,2.44,1.51,0.714,21:07
Rayan Rupert,SG,Trailblazers,,4440,,,,,,,,,,,,,,,,,,0:00
Matt Ryan,SF,Timberwolves,,4229,34,40,108,37.04,10,12,83.33,122,26,16,5,1,6,3.59,0.76,0.47,0.176,9:07
Luka Samanic,PF,Jazz,,3883,7,26,57,45.61,9,13,69.23,69,30,15,6,2,8,9.86,4.29,2.14,1.143,22:58
Jermaine Samuels,SF,Rockets,,4401,,,,,,,,,,,,,,,,,,0:00
Adama Sanogo,PF,Bulls,,4470,,,,,,,,,,,,,,,,,,0:00
Gui Santos,PF,Warriors,,4339,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Warriors,,3072,57,127,277,45.85,63,76,82.89,362,207,74,20,7,27,6.35,3.63,1.30,0.474,14:08
Olivier Sarr,C,Thunder,,4249,9,15,30,50.00,5,7,71.43,36,31,4,1,5,6,4.00,3.44,0.44,0.667,12:38
Marcus Sasser,PG,Pistons,,4430,,,,,,,,,,,,,,,,,,0:00
Jordan Schakel,SG,Wizards,,4225,2,1,2,50.00,,,,3,,1,1,,1,1.50,,0.50,0.500,3:07
Admiral Schofield,SF,Magic,,3842,37,55,122,45.08,21,23,91.30,155,62,31,8,5,13,4.19,1.68,0.84,0.351,12:12
Jay Scrubb,SF,Magic,,4052,2,5,7,71.43,1,2,50.00,13,6,1,2,,2,6.50,3.00,0.50,1.000,15:04
Dereon Seabron,SG,Pelicans,,4275,5,2,5,40.00,,,,4,1,,,,,0.80,0.20,,,2:19
Brice Sensabaugh,SF,Jazz,,4421,,,,,,,,,,,,,,,,,,0:00
Jaden Shackelford,SG,Thunder,,4388,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,SG,Wizards,,3680,40,113,300,37.67,45,51,88.24,346,67,93,26,5,31,8.65,1.68,2.33,0.775,20:10
Day'Ron Sharpe,C,Nets,,4123,48,93,171,54.39,35,55,63.64,227,200,37,15,32,47,4.73,4.17,0.77,0.979,11:31
Marial Shayok,SG,Celtics,,3839,,,,,,,,,,,,,,,,,,0:00
Ben Sheppard,SG,Pacers,,4410,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Mavericks,,3933,1,1,1,100.00,,,,2,,,,,,2.00,,,,3:01
Kobi Simmons,PG,Hornets,,3566,5,1,6,16.67,2,2,100.00,5,4,5,,2,2,1.00,0.80,1.00,0.400,5:33
Marko Simonovic,C,Bulls,,4060,7,2,7,28.57,1,2,50.00,6,2,,,,,0.86,0.29,,,2:48
Zavier Simpson,PG,Pistons,,4045,,,,,,,,,,,,,,,,,,0:00
Jaylen Sims,PG,Hornets,,4365,,,,,,,,,,,,,,,,,,0:00
Jericho Sims,C,Knicks,,4140,52,83,107,77.57,12,16,75.00,178,242,25,15,28,43,3.42,4.65,0.48,0.827,15:37
Deividas Sirvydis,SF,Pacers,,3882,,,,,,,,,,,,,,,,,,0:00
Jalen Slawson,SF,Kings,,4442,,,,,,,,,,,,,,,,,,0:00
Javonte Smart,PG,Pelicans,,4215,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Nets,,3554,54,186,452,41.15,78,106,73.58,474,167,261,75,25,100,8.78,3.09,4.83,1.852,25:44
Dru Smith,SG,Heat,,4216,15,18,45,40.00,3,3,100.00,44,24,22,10,4,14,2.93,1.60,1.47,0.933,10:34
Ish Smith,PG,Nuggets,,2560,43,52,131,39.69,2,4,50.00,108,54,100,8,7,15,2.51,1.26,2.33,0.349,9:15
Nick Smith,SG,Hornets,,4425,,,,,,,,,,,,,,,,,,0:00
Terquavion Smith,PG,76ers,,4475,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,4,5,10,50.00,4,4,100.00,17,5,5,,1,1,4.25,1.25,1.25,0.250,12:03
Matteo Spagnolo,SG,Timberwolves,,4335,,,,,,,,,,,,,,,,,,0:00
Pat Spencer,PG,Warriors,,4355,,,,,,,,,,,,,,,,,,0:00
Jaden Springer,SG,76ers,,4121,16,17,35,48.57,6,8,75.00,42,14,8,7,3,10,2.62,0.88,0.50,0.625,5:35
Lamar Stevens,SF,Spurs,,4042,62,129,288,44.79,40,57,70.18,328,207,33,27,19,46,5.29,3.34,0.53,0.742,18:04
DJ Steward,SG,Celtics,,4228,,,,,,,,,,,,,,,,,,0:00
D.J. Stewart,SG,Mavericks,,4221,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Pacers,,3172,,,,,,,,,,,,,,,,,,0:00
Julian Strawther,SF,Nuggets,,4407,,,,,,,,,,,,,,,,,,0:00
Jalen Suggs,PG/SG,Magic,,4153,53,186,444,41.89,86,119,72.27,524,161,155,67,27,94,9.89,3.04,2.92,1.774,23:30
Edmond Sumner,SG,Nets,,3537,53,124,269,46.10,99,108,91.67,378,79,68,31,10,41,7.13,1.49,1.28,0.774,13:53
Cole Swider,SF,Heat,,4272,7,3,9,33.33,,,,9,7,4,,,,1.29,1.00,0.57,,5:52
Craig Sword,SG,Wizards,,4256,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Bulls,,4181,31,39,75,52.00,6,11,54.55,89,47,10,3,6,9,2.87,1.52,0.32,0.290,8:30
Garrett Temple,SG,Raptors,,2397,25,18,45,40.00,3,4,75.00,50,17,13,9,2,11,2.00,0.68,0.52,0.440,6:28
Dalen Terry,SG,Bulls,,4328,38,32,72,44.44,14,21,66.67,85,37,22,11,5,16,2.24,0.97,0.58,0.421,5:38
Daniel Theis,PF,Pacers,,3631,7,21,44,47.73,5,12,41.67,49,22,9,2,6,8,7.00,3.14,1.29,1.143,15:33
Brodric Thomas,SG,Celtics,,4086,,,,,,,,,,,,,,,,,,0:00
Cam Thomas,SG,Nets,,4126,57,201,456,44.08,151,174,86.78,604,95,78,20,7,27,10.60,1.67,1.37,0.474,16:37
