Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,72.37,401.69,905.01,44.39,224.98,286.59,78.50,1069.39,336.99,320.44,89.06,26.80,115.86,14.78,4.66,4.43,1.601,30:33
Dante Exum,PG,Jazz,Def Fresh Flow,3070,82.00,222.26,536.04,41.46,119.50,148.07,80.71,632.15,151.99,269.07,57.66,13.55,71.21,7.71,1.85,3.28,0.868,19:54
Festus Ezeli,C,Warriors,,2737,78.00,107.47,229.69,46.79,54.16,89.93,60.23,271.81,314.98,34.83,24.44,63.77,88.21,3.48,4.04,0.45,1.131,14:22
Kenneth Faried,PF,Nuggets,Team Lorin,2672,80.00,390.89,731.29,53.45,179.10,274.20,65.32,968.53,675.21,92.13,70.35,71.70,142.05,12.11,8.44,1.15,1.776,26:45
Jordan Farmar,PG,Clippers,,2105,44.73,158.10,366.83,43.10,55.79,69.56,80.21,435.24,97.88,186.02,35.17,6.27,41.44,9.73,2.19,4.16,0.927,21:54
Derrick Favors,PF,Jazz,Schellackers,2521,76.91,342.03,673.86,50.76,181.35,260.16,69.71,876.07,574.15,81.35,63.54,100.64,164.18,11.39,7.47,1.06,2.135,25:41
Raymond Felton,PG,Mavericks,,1942,62.12,272.94,665.10,41.04,91.50,118.72,77.07,706.40,176.61,346.87,76.31,17.39,93.69,11.37,2.84,5.58,1.508,32:12
Landry Fields,SF,Raptors,,2541,54.64,132.16,293.70,45.00,49.88,77.86,64.07,332.68,190.62,83.03,40.07,11.44,51.51,6.09,3.49,1.52,0.943,20:50
Evan Fournier,SG,Magic,,2743,76.00,217.13,500.51,43.38,93.13,119.88,77.68,609.39,167.01,120.37,39.71,6.14,45.85,8.02,2.20,1.58,0.603,17:26
Randy Foye,PG,Nuggets,The Sith Lords,2137,81.46,313.96,782.01,40.15,120.60,145.32,82.99,915.43,184.15,237.26,65.14,31.36,96.50,11.24,2.26,2.91,1.185,28:32
Jamaal Franklin,SG,Nuggets,,2846,21.00,23.67,55.04,43.00,9.89,11.85,83.45,64.70,19.15,12.24,4.73,1.56,6.28,3.08,0.91,0.58,0.299,7:40
Tim Frazier,PG,Trailblazers,,3164,41.00,32.53,76.33,42.61,16.23,19.94,81.39,91.18,22.48,40.67,9.38,1.49,10.87,2.22,0.55,0.99,0.265,5:30
Jimmer Fredette,PG/SG,Pelicans,,2689,64.20,155.92,367.67,42.41,53.81,62.66,85.87,426.16,75.35,102.02,26.95,4.34,31.29,6.64,1.17,1.59,0.487,14:03
Enes Freedom,C,Thunder,The Sith Lords,2628,78.00,303.94,594.38,51.14,125.54,172.08,72.95,741.61,459.12,53.29,29.38,36.37,65.75,9.51,5.89,0.68,0.843,20:07
Joel Freeland,PF,Trailblazers,,2141,52.00,79.19,171.15,46.27,26.28,37.79,69.54,187.60,161.20,28.71,12.57,16.33,28.90,3.61,3.10,0.55,0.556,11:52
Channing Frye,PF,Magic,,1973,64.31,241.90,563.48,42.93,62.15,78.07,79.61,640.70,332.54,77.97,43.29,51.07,94.35,9.96,5.17,1.21,1.467,26:22
Danilo Gallinari,SF,Nuggets,The Sith Lords,2291,66.61,327.07,775.45,42.18,249.20,300.47,82.94,1021.64,329.71,167.15,62.73,34.59,97.32,15.34,4.95,2.51,1.461,32:09
Langston Galloway,PG,Knicks,Iavaronis,3144,35.14,33.30,77.19,43.14,16.86,20.22,83.37,93.90,21.00,37.39,8.03,1.66,9.69,2.67,0.60,1.06,0.276,6:00
Francisco Garcia,SF,Rockets,,1971,58.23,116.47,292.05,39.88,23.64,32.12,73.61,313.23,120.48,60.53,35.62,31.95,67.56,5.38,2.07,1.04,1.160,18:08
Kevin Garnett,PF,Timberwolves,,132,65.29,298.39,625.96,47.67,107.29,136.64,78.52,714.72,467.35,126.78,64.16,54.81,118.97,10.95,7.16,1.94,1.822,26:36
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,72.64,389.41,813.16,47.89,225.69,286.51,78.77,1013.03,567.23,247.27,70.26,106.94,177.20,13.95,7.81,3.40,2.440,34:46
Pau Gasol,PF/C,Bulls,Doppelganger,134,64.55,396.24,839.13,47.22,170.21,230.87,73.73,976.54,598.28,219.72,35.17,88.47,123.64,15.13,9.27,3.40,1.915,33:48
Rudy Gay,SF,Kings,,2083,76.37,527.29,1194.99,44.13,265.81,327.35,81.20,1401.08,463.53,204.18,100.79,54.06,154.85,18.35,6.07,2.67,2.028,35:40
Alonzo Gee,SF,Trailblazers,,2464,75.71,218.79,523.98,41.76,115.41,149.94,76.97,602.11,260.91,100.17,72.62,21.27,93.89,7.95,3.45,1.32,1.240,24:31
Paul George,SF,Pacers,Schellackers,2500,80.45,488.82,1165.38,41.94,287.73,341.43,84.27,1434.22,537.82,290.94,144.05,36.27,180.32,17.83,6.68,3.62,2.241,35:12
Taj Gibson,PF,Bulls,Team Erik,2387,77.50,313.17,661.94,47.31,143.21,199.20,71.89,778.64,457.83,78.15,37.05,91.11,128.16,10.05,5.91,1.01,1.654,24:59
Manu Ginobili,SG,Spurs,Team Erik,137,62.19,234.03,530.17,44.14,137.37,167.11,82.20,682.58,191.88,236.38,62.44,14.68,77.12,10.98,3.09,3.80,1.240,23:01
Rudy Gobert,C,Jazz,Def Fresh Flow,2850,45.00,54.75,107.77,50.80,33.08,57.85,57.18,144.76,141.36,14.86,9.88,26.39,36.27,3.22,3.14,0.33,0.806,9:38
Drew Gooden,PF,Wizards,,141,37.94,133.47,295.10,45.23,62.15,77.55,80.15,340.29,194.82,51.41,21.92,18.21,40.13,8.97,5.14,1.36,1.058,20:26
Archie Goodwin,SG,Suns,,2867,52.00,79.22,179.32,44.18,38.47,52.56,73.20,211.14,73.75,33.50,18.68,8.10,26.77,4.06,1.42,0.64,0.515,10:14
Aaron Gordon,PF,Magic,,3080,82.00,279.01,592.72,47.07,122.33,178.55,68.51,713.01,426.38,100.16,46.72,46.75,93.47,8.70,5.20,1.22,1.140,21:36
Ben Gordon,SG,Magic,,1088,54.60,196.50,480.76,40.87,75.86,91.99,82.47,533.18,105.21,102.42,30.13,10.43,40.56,9.77,1.93,1.88,0.743,21:33
Drew Gordon,PF,76ers,,3178,61.50,167.50,335.98,49.85,72.22,100.14,72.12,422.70,242.37,53.07,32.34,26.02,58.36,6.87,3.94,0.86,0.949,15:51
Eric Gordon,SG,Pelicans,Doppelganger,2336,50.80,282.71,664.66,42.53,164.26,202.08,81.29,810.07,126.35,166.36,56.70,11.07,67.77,15.95,2.49,3.27,1.334,31:38
Marcin Gortat,C,Wizards,Iavaronis,2193,75.91,401.23,753.36,53.26,136.56,204.95,66.63,941.73,690.56,104.89,44.84,116.24,161.08,12.41,9.10,1.38,2.122,32:03
Danny Granger,SG,Suns,,1989,44.83,179.20,449.72,39.85,96.86,112.68,85.96,517.45,162.68,66.40,28.14,19.60,47.75,11.54,3.63,1.48,1.065,25:46
Jerami Grant,SF,76ers,,3077,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Schellackers,2398,76.36,261.38,591.93,44.16,72.00,89.51,80.44,734.99,238.52,122.64,72.35,51.02,123.37,9.62,3.12,1.61,1.616,25:08
Draymond Green,PF,Warriors,Schellackers,2739,82.00,159.26,400.96,39.72,74.07,103.92,71.28,430.24,354.57,112.75,72.51,49.10,121.61,5.25,4.32,1.37,1.483,18:21
Erick Green,SG,Nuggets,,2862,82.00,170.42,402.88,42.30,79.55,95.87,82.98,470.30,111.16,98.38,33.86,9.53,43.39,5.74,1.36,1.20,0.529,12:39
Gerald Green,SF,Suns,,1951,70.23,294.90,689.63,42.76,121.29,146.73,82.66,836.58,220.33,91.72,47.74,31.53,79.27,11.91,3.14,1.31,1.129,24:47
JaMychal Green,PF,Grizzlies,,2948,82.00,118.64,242.06,49.01,61.17,84.69,72.22,310.12,178.29,42.23,22.96,20.56,43.52,3.78,2.17,0.51,0.531,8:36
Jeff Green,SF,Grizzlies,Iavaronis,2214,81.73,420.62,975.02,43.14,235.72,295.50,79.77,1186.99,356.87,138.65,56.53,51.55,108.08,14.52,4.37,1.70,1.322,31:29
Willie Green,SG,Magic,,1067,65.31,145.28,343.40,42.31,37.19,46.72,79.61,380.72,96.39,58.90,27.13,10.49,37.63,5.83,1.48,0.90,0.576,16:26
Blake Griffin,PF,Clippers,Def Fresh Flow,2437,80.73,655.07,1239.06,52.87,362.74,536.00,67.68,1693.49,741.96,296.06,87.33,55.85,143.18,20.98,9.19,3.67,1.774,34:48
Jorge Gutierrez,PG/SG,Bucks,,2944,15.00,33.35,76.60,43.53,14.95,18.64,80.20,90.26,24.39,32.28,9.02,1.70,10.72,6.02,1.63,2.15,0.715,16:16
P.J. Hairston,SG,Hornets,,3085,82.00,245.36,582.70,42.11,116.21,145.65,79.79,699.14,184.17,124.24,53.12,18.41,71.53,8.53,2.25,1.52,0.872,19:01
Jordan Hamilton,SF,Clippers,,2670,51.43,111.91,273.81,40.87,30.94,41.96,73.74,302.10,136.28,43.84,27.93,12.92,40.85,5.87,2.65,0.85,0.794,13:55
Justin Hamilton,C,Timberwolves,Doppelganger,2775,8.00,10.37,20.96,49.49,4.86,6.89,70.59,26.39,18.56,3.09,2.22,2.80,5.03,3.30,2.32,0.39,0.628,9:00
Tyler Hansbrough,PF,Raptors,Team Erik,2438,75.18,158.35,363.17,43.60,170.85,233.36,73.21,494.15,336.88,35.67,36.22,19.92,56.15,6.57,4.48,0.47,0.747,17:29
Tim Hardaway,SG,Knicks,Iavaronis,2893,81.00,314.45,720.85,43.62,122.26,148.11,82.55,887.99,142.02,90.83,48.09,8.31,56.40,10.96,1.75,1.12,0.696,23:09
James Harden,SG,Rockets,Doppelganger,2433,76.17,517.83,1166.18,44.40,539.56,620.73,86.92,1749.32,349.21,422.98,113.02,29.33,142.35,22.97,4.58,5.55,1.869,36:37
Maurice Harkless,SF,Magic,,2753,79.91,267.99,584.19,45.87,92.49,145.68,63.49,685.68,301.79,93.00,95.37,38.18,133.55,8.58,3.78,1.16,1.671,25:02
Devin Harris,PG,Mavericks,Def Fresh Flow,1124,58.83,182.23,434.98,41.89,112.50,149.29,75.36,543.12,119.84,245.03,54.27,9.16,63.43,9.23,2.04,4.17,1.078,24:11
Gary Harris,SG,Nuggets,,3064,71.75,199.79,483.44,41.33,95.08,117.57,80.87,556.94,143.98,111.12,39.73,12.43,52.16,7.76,2.01,1.55,0.727,19:18
Joe Harris,SG,Cavaliers,,3113,68.33,203.23,480.35,42.31,101.20,121.53,83.27,581.74,152.34,116.61,37.86,11.67,49.53,8.51,2.23,1.71,0.725,19:02
Tobias Harris,SF,Magic,Iavaronis,2659,65.81,295.60,637.67,46.36,160.22,202.03,79.30,797.59,354.96,86.28,41.58,27.08,68.66,12.12,5.39,1.31,1.043,24:19
Udonis Haslem,PF,Heat,Buchanalia,1031,66.10,128.73,273.44,47.08,47.99,67.77,70.81,309.54,341.33,37.32,27.41,22.02,49.43,4.68,5.16,0.56,0.748,19:01
Spencer Hawes,C,Clippers,Iavaronis,2224,69.77,328.32,700.48,46.87,104.17,137.56,75.73,824.39,534.65,174.97,32.09,87.81,119.90,11.82,7.66,2.51,1.719,28:40
Chuck Hayes,C,Raptors,,2044,68.52,85.94,190.60,45.09,30.95,45.96,67.35,204.69,266.35,69.76,33.67,22.02,55.69,2.99,3.89,1.02,0.813,15:22
Gordon Hayward,SF,Jazz,Doppelganger,2492,78.00,373.26,887.50,42.06,267.07,323.81,82.48,1109.04,323.60,316.41,85.78,40.20,125.98,14.22,4.15,4.06,1.615,32:27
Brendan Haywood,C,Cavaliers,,165,64.48,125.77,264.80,47.50,47.03,88.21,53.32,300.24,334.70,35.61,24.19,57.53,81.71,4.66,5.19,0.55,1.267,19:58
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,73.59,397.91,894.53,44.48,230.93,296.43,77.90,1066.09,290.39,182.88,60.42,31.28,91.70,14.49,3.95,2.49,1.246,32:02
Xavier Henry,SF,Lakers,,2530,49.60,118.14,282.52,41.82,82.15,120.72,68.05,343.22,115.98,42.62,31.56,8.36,39.92,6.92,2.34,0.86,0.805,17:03
John Henson,PF/C,Bucks,Buchanalia,2777,70.00,272.57,529.02,51.52,84.95,149.63,56.78,641.44,415.45,82.93,34.54,79.77,114.31,9.16,5.94,1.18,1.633,21:07
Roy Hibbert,C,Pacers,Buchanalia,2345,80.50,360.54,784.16,45.98,182.71,246.85,74.02,909.57,609.84,106.13,34.83,168.61,203.45,11.30,7.58,1.32,2.527,29:25
J.J. Hickson,PF,Nuggets,Team Lorin,2304,74.18,347.76,669.06,51.98,154.47,256.46,60.23,858.36,644.13,90.65,47.06,51.83,98.88,11.57,8.68,1.22,1.333,26:55
George Hill,PG,Pacers,Team Lorin,2298,73.69,292.11,666.42,43.83,143.96,177.80,80.96,829.86,262.03,292.16,71.14,22.18,93.32,11.26,3.56,3.96,1.266,31:38
Jordan Hill,C,Lakers,,2383,64.82,210.05,393.65,53.36,90.43,134.74,67.12,511.38,398.75,42.75,24.05,50.21,74.26,7.89,6.15,0.66,1.146,18:32
Solomon Hill,SF,Pacers,The Sith Lords,2895,82.00,190.20,450.12,42.25,106.33,135.85,78.27,545.54,263.50,101.89,49.72,20.31,70.03,6.65,3.21,1.24,0.854,20:50
Kirk Hinrich,PG,Bulls,,1014,67.94,200.27,517.95,38.67,74.74,99.64,75.01,550.55,172.23,275.57,69.62,22.33,91.95,8.10,2.53,4.06,1.353,28:28
Jrue Holiday,PG,Pelicans,Schellackers,2390,63.00,388.83,905.34,42.95,122.47,156.65,78.18,976.78,245.20,461.77,101.67,21.36,123.04,15.50,3.89,7.33,1.953,35:23
Justin Holiday,SF,Warriors,,2825,82.00,140.89,336.50,41.87,57.71,73.22,78.82,383.54,132.04,77.29,31.06,21.54,52.60,4.68,1.61,0.94,0.641,11:44
Ryan Hollins,C,Kings,,2067,58.84,67.23,115.31,58.30,44.61,67.74,65.85,180.32,124.83,14.47,9.36,28.46,37.81,3.06,2.12,0.25,0.643,10:01
Rodney Hood,SF,Jazz,The Sith Lords,3071,61.50,217.73,500.69,43.49,91.38,124.42,73.45,601.68,253.57,110.27,46.98,15.88,62.87,9.78,4.12,1.79,1.022,24:22
Al Horford,C,Hawks,Doppelganger,2181,48.94,350.75,643.26,54.53,92.01,138.24,66.56,800.94,465.34,137.30,46.15,59.86,106.02,16.36,9.51,2.81,2.166,35:29
Dwight Howard,C,Rockets,Iavaronis,1121,72.85,458.02,804.41,56.94,327.33,625.60,52.32,1253.88,902.64,123.84,73.96,144.51,218.47,17.21,12.39,1.70,2.999,35:26
Lester Hudson,PG,Clippers,,2386,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF/PF,Timberwolves,,2736,53.00,82.73,199.11,41.55,27.97,34.85,80.28,220.52,130.62,32.42,18.13,7.58,25.71,4.16,2.46,0.61,0.485,12:22
Kris Humphries,PF/C,Wizards,,1111,70.83,236.52,492.71,48.00,133.13,171.82,77.48,610.84,483.87,65.97,33.72,57.13,90.86,8.62,6.83,0.93,1.283,23:06
Serge Ibaka,PF,Thunder,Team Lorin,2311,81.09,449.46,844.12,53.25,141.59,186.27,76.01,1063.91,657.64,70.85,37.75,221.50,259.26,13.12,8.11,0.87,3.197,31:01
Andre Iguodala,SF,Warriors,Buchanalia,1143,73.84,308.46,679.15,45.42,119.71,193.19,61.97,817.67,378.21,341.73,114.12,35.23,149.35,11.07,5.12,4.63,2.023,34:02
Ersan Ilyasova,PF,Bucks,Schellackers,1946,67.02,315.12,695.06,45.34,125.92,160.05,78.68,815.86,462.10,93.20,53.48,28.22,81.71,12.17,6.90,1.39,1.219,27:19
Joe Ingles,SF,Jazz,,3149,51.25,52.31,120.05,43.58,25.06,32.77,76.48,144.81,56.77,28.66,11.53,6.01,17.54,2.83,1.11,0.56,0.342,7:24
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Iavaronis,2632,67.06,527.02,1170.43,45.03,277.45,322.12,86.13,1464.45,247.64,410.86,96.26,20.19,116.46,21.84,3.69,6.13,1.737,34:01
Jarrett Jack,SG,Nets,Def Fresh Flow,1938,67.68,283.72,661.93,42.86,120.73,144.41,83.60,752.06,203.80,312.47,48.83,14.94,63.77,11.11,3.01,4.62,0.942,29:33
Reggie Jackson,PG,Pistons,Team Erik,2669,75.71,251.80,586.89,42.90,102.23,116.91,87.45,663.61,214.40,239.81,58.83,9.18,68.01,8.76,2.83,3.17,0.898,20:46
Bernard James,C,Mavericks,,2722,39.60,37.08,73.92,50.17,16.92,26.48,63.90,92.16,83.21,9.10,7.30,16.64,23.93,2.33,2.10,0.23,0.604,7:34
LeBron James,SF,Cavaliers,Buchanalia,1016,76.74,724.00,1323.90,54.69,398.34,524.60,75.93,1957.07,553.93,473.19,123.42,43.80,167.22,25.50,7.22,6.17,2.179,37:42
Al Jefferson,C,Hornets,Iavaronis,1093,75.96,625.22,1260.48,49.60,172.06,236.77,72.67,1430.28,743.23,153.87,68.82,87.78,156.60,18.83,9.78,2.03,2.061,34:07
Cory Jefferson,PF,Nets,,3095,49.20,112.59,242.24,46.48,52.55,72.73,72.24,289.90,167.48,36.29,17.68,20.00,37.68,5.89,3.40,0.74,0.766,13:41
Richard Jefferson,SF,Mavericks,Team Erik,195,75.43,206.59,477.14,43.30,81.48,110.71,73.60,581.31,196.48,97.85,43.91,15.80,59.71,7.71,2.60,1.30,0.792,22:50
John Jenkins,SG,Hawks,,2763,41.80,86.12,198.59,43.37,38.31,44.75,85.60,243.00,65.61,43.38,11.47,5.80,17.27,5.81,1.57,1.04,0.413,14:11
Brandon Jennings,PG,Pistons,,2446,80.73,470.33,1215.07,38.71,231.67,290.95,79.63,1334.97,256.21,571.58,112.66,12.60,125.26,16.54,3.17,7.08,1.552,35:05
Jonas Jerebko,PF,Celtics,,2422,65.82,160.29,342.31,46.83,70.69,93.65,75.48,421.62,236.66,48.93,32.68,14.13,46.81,6.41,3.60,0.74,0.711,16:26
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,79.42,325.73,587.87,55.41,104.49,152.87,68.35,769.02,528.50,113.47,59.08,86.20,145.28,9.68,6.65,1.43,1.829,27:44
Chris Johnson,SG,Jazz,,2822,40.00,92.56,226.94,40.79,41.45,49.98,82.94,266.73,88.81,45.05,26.58,4.66,31.23,6.67,2.22,1.13,0.781,18:49
James Johnson,SF,Raptors,,2388,61.92,175.32,392.51,44.67,71.86,96.75,74.27,445.62,204.42,103.90,49.72,57.00,106.72,7.20,3.30,1.68,1.724,19:37
Joe Johnson,SF,Nets,Iavaronis,200,76.70,441.65,1018.21,43.38,141.01,173.98,81.05,1172.18,266.00,230.31,52.27,14.52,66.79,15.28,3.47,3.00,0.871,34:31
Nick Johnson,SG,Rockets,,3090,61.50,153.53,382.47,40.14,93.55,113.90,82.14,447.60,120.94,107.86,42.60,6.82,49.42,7.28,1.97,1.75,0.804,16:42
Tyler Johnson,SG,Heat,,3131,10.25,57.61,133.45,43.17,28.66,37.83,75.76,160.12,41.35,32.35,13.93,3.24,17.17,15.62,4.03,3.16,1.675,36:02
Wesley Johnson,SF,Lakers,,2537,72.00,231.09,548.69,42.12,51.59,67.03,76.97,589.99,248.72,88.91,55.50,48.64,104.14,8.19,3.45,1.23,1.446,24:32
Dahntay Jones,SG,Clippers,,1026,79.58,118.72,301.36,39.39,82.59,104.56,78.99,351.80,119.55,69.01,27.95,9.18,37.13,4.42,1.50,0.87,0.467,14:19
Perry Jones III,SF,Thunder,,2759,148.78,212.56,478.96,44.38,77.57,106.35,72.94,555.03,257.47,75.11,35.68,31.79,67.46,3.73,1.73,0.50,0.453,10:46
James Jones,SG,Cavaliers,,1062,40.68,48.22,119.14,40.48,17.66,22.96,76.91,141.65,39.41,23.80,9.77,5.83,15.60,3.48,0.97,0.59,0.384,10:10
Terrence Jones,PF,Rockets,Schellackers,2747,76.00,367.12,689.23,53.27,119.77,186.32,64.28,890.89,482.40,88.98,51.38,79.04,130.42,11.72,6.35,1.17,1.716,25:07
DeAndre Jordan,C,Clippers,Team Erik,2337,82.00,322.80,502.75,64.21,128.21,288.65,44.42,778.81,823.72,53.70,60.16,161.27,221.42,9.50,10.05,0.65,2.700,29:47
Jerome Jordan,C,Nets,,2507,65.60,129.67,246.20,52.67,59.46,89.44,66.48,322.64,235.55,34.86,18.27,39.27,57.54,4.92,3.59,0.53,0.877,12:58
Cory Joseph,PG,Spurs,,2691,53.85,98.39,217.36,45.26,52.26,62.55,83.55,266.14,78.33,96.18,24.81,7.81,32.62,4.94,1.45,1.79,0.606,13:00
Chris Kaman,C,Trailblazers,The Sith Lords,1022,55.73,246.13,501.69,49.06,68.62,91.13,75.29,560.81,346.64,70.57,23.78,55.21,78.99,10.06,6.22,1.27,1.417,22:13
Sergey Karasev,SF,Nets,,2876,22.00,20.20,47.98,42.11,9.94,12.50,79.46,56.16,22.08,9.99,4.68,2.11,6.79,2.55,1.00,0.45,0.309,7:03
Ryan Kelly,PF,Lakers,Buchanalia,2894,59.00,177.03,400.20,44.23,107.15,131.55,81.45,507.24,246.37,88.62,32.66,41.91,74.58,8.60,4.18,1.50,1.264,22:14
Michael Kidd-Gilchrist,SF,Hornets,,2758,71.60,229.98,499.85,46.01,127.95,187.14,68.37,599.67,378.54,89.71,51.12,50.68,101.80,8.38,5.29,1.25,1.422,25:04
Sean Kilpatrick,SG,Timberwolves,,3182,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,76ers,,211,57.00,175.28,364.25,48.12,105.28,158.22,66.54,482.62,245.86,116.42,63.58,35.51,99.10,8.47,4.31,2.04,1.739,25:25
Alex Kirk,C,Knicks,,3132,54.67,140.38,280.92,49.97,69.81,95.70,72.94,356.26,244.52,37.30,19.01,36.67,55.68,6.52,4.47,0.68,1.019,16:30
Brandon Knight,PG,Suns,Team Lorin,2644,76.45,443.12,1048.55,42.26,214.44,271.18,79.08,1235.12,258.43,346.14,65.48,12.46,77.93,16.15,3.38,4.53,1.019,32:29
Kyle Korver,SG,Hawks,Team Erik,1068,75.37,266.46,594.86,44.79,76.33,88.70,86.06,773.77,267.60,170.45,65.08,26.44,91.51,10.27,3.55,2.26,1.214,30:03
Kosta Koufos,C,Grizzlies,,2331,77.11,233.80,437.99,53.38,60.87,97.04,62.73,531.66,440.60,38.73,35.39,78.96,114.35,6.90,5.71,0.50,1.483,18:47
Ognjen Kuzmic,C,Warriors,,2738,71.75,132.42,257.26,51.47,67.54,105.76,63.86,337.55,284.84,55.86,26.71,38.69,65.40,4.70,3.97,0.78,0.912,14:03
Zach LaVine,SG,Timberwolves,Buchanalia,3081,82.00,200.83,471.32,42.61,91.39,122.09,74.86,545.77,160.94,111.46,39.08,10.09,49.17,6.66,1.96,1.36,0.600,16:01
Jeremy Lamb,SG,Thunder,,2744,78.00,237.78,549.78,43.25,66.85,81.79,81.74,626.99,165.91,107.31,47.61,17.93,65.54,8.04,2.13,1.38,0.840,17:10
Carl Landry,C,Kings,,2210,54.99,189.25,365.39,51.79,117.04,148.95,78.58,501.85,294.54,42.98,21.18,23.96,45.14,9.13,5.36,0.78,0.821,21:41
Shane Larkin,PG,Knicks,Buchanalia,2857,48.00,66.10,161.82,40.85,27.69,36.69,75.48,178.50,47.07,85.80,24.09,1.92,26.01,3.72,0.98,1.79,0.542,10:12
Joffrey Lauvergne,PF,Nuggets,,2966,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Iavaronis,2424,70.01,407.31,896.99,45.41,268.40,341.35,78.63,1166.37,223.78,515.72,101.71,9.34,111.05,16.66,3.20,7.37,1.586,35:06
Ricky Ledo,SG,Knicks,,2891,71.75,195.73,483.71,40.46,86.33,108.01,79.93,544.47,153.37,121.41,37.72,7.50,45.22,7.59,2.14,1.69,0.630,17:09
Courtney Lee,SG,Grizzlies,,2290,77.70,275.23,608.35,45.24,87.85,102.42,85.77,717.19,192.75,130.10,75.09,23.72,98.81,9.23,2.48,1.67,1.272,26:03
David Lee,PF,Warriors,,1974,74.30,530.78,1042.51,50.91,218.54,283.54,77.07,1291.57,728.35,199.17,59.36,28.76,88.12,17.38,9.80,2.68,1.186,35:22
Malcolm Lee,PG,76ers,,2674,21.20,39.04,95.87,40.73,19.18,24.89,77.05,108.11,33.93,45.84,12.16,3.57,15.72,5.10,1.60,2.16,0.742,14:31
Alex Len,C,Suns,,2868,42.00,45.34,94.58,47.94,22.56,34.11,66.14,114.00,100.54,11.48,6.89,17.24,24.13,2.71,2.39,0.27,0.574,8:37
Kawhi Leonard,SF,Spurs,Schellackers,2626,68.73,311.79,618.50,50.41,107.46,129.93,82.70,808.19,387.85,115.72,101.68,38.66,140.34,11.76,5.64,1.68,2.042,28:22
Meyers Leonard,C,Trailblazers,Doppelganger,2770,57.40,109.96,210.04,52.35,49.90,65.87,75.76,273.98,200.73,30.58,12.45,22.78,35.23,4.77,3.50,0.53,0.614,13:44
Jon Leuer,PF,Grizzlies,,2658,46.78,91.28,188.44,48.44,29.59,39.95,74.06,223.87,124.05,23.43,14.39,12.09,26.48,4.79,2.65,0.50,0.566,11:15
Damian Lillard,PG,Trailblazers,Doppelganger,2768,82.00,537.60,1272.06,42.26,319.66,368.45,86.76,1604.67,275.85,517.34,74.65,20.37,95.02,19.57,3.36,6.31,1.159,37:01
Jeremy Lin,PG,Lakers,Iavaronis,2523,71.91,324.52,731.80,44.34,210.08,260.55,80.63,942.64,202.17,372.72,91.96,24.73,116.69,13.11,2.81,5.18,1.623,29:56
Shaun Livingston,PG,Warriors,,1098,73.09,196.48,425.29,46.20,113.48,136.43,83.18,519.71,193.34,226.36,65.55,26.32,91.87,7.11,2.65,3.10,1.257,23:10
Brook Lopez,C,Nets,Buchanalia,2287,43.70,310.10,585.71,52.94,173.18,229.32,75.52,796.20,300.22,44.86,22.10,79.78,101.89,18.22,6.87,1.03,2.331,30:31
Robin Lopez,C,Trailblazers,Schellackers,2308,81.59,320.10,597.99,53.53,166.45,214.97,77.43,809.45,524.45,62.85,28.71,116.00,144.71,9.92,6.43,0.77,1.774,25:59
Kevin Love,PF,Cavaliers,Def Fresh Flow,2306,62.51,495.45,1106.73,44.77,385.76,478.50,80.62,1511.69,763.27,216.32,49.73,33.41,83.14,24.18,12.21,3.46,1.330,36:24
Kyle Lowry,PG,Raptors,Team Lorin,2086,73.29,343.90,832.21,41.32,242.09,295.81,81.84,1071.89,333.37,503.24,103.37,18.25,121.62,14.63,4.55,6.87,1.659,33:23
John Lucas,PG,Pistons,,2055,55.65,108.74,285.01,38.15,24.82,32.49,76.38,282.88,65.00,96.53,21.79,1.68,23.47,5.08,1.17,1.73,0.422,13:53
Kalin Lucas,PG,Grizzlies,,2938,82.00,104.57,246.71,42.38,52.24,66.49,78.57,289.85,66.77,123.89,29.77,4.37,34.14,3.53,0.81,1.51,0.416,8:35
Shelvin Mack,PG,Hawks,,2673,63.91,145.56,350.11,41.58,50.98,63.45,80.35,385.38,114.24,199.98,38.48,2.51,40.98,6.03,1.79,3.13,0.641,16:48
Ian Mahinmi,C,Pacers,,2004,78.30,134.27,274.14,48.98,94.92,151.74,62.55,366.35,305.86,29.00,38.37,59.88,98.25,4.68,3.91,0.37,1.255,16:51
Devyn Marble,SG,Magic,,3066,58.57,135.71,306.83,44.23,62.67,85.10,73.64,378.44,91.03,76.24,28.88,5.72,34.60,6.46,1.55,1.30,0.591,13:38
