Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Malcolm Brogdon,SG,Bucks,,3360,$-0.11,64.20,286.25,617.56,46.35,99.91,115.08,86.82,83.79,755.00,195.34,229.75,62.31,14.60,91.08,11.76,3.04,3.58,0.971,0.227,28:02
Bojan Bogdanovic,SF,Pacers,,2656,$-0.43,80.33,360.66,804.86,44.81,161.67,186.97,86.46,143.57,1025.01,272.26,113.94,44.45,9.13,115.08,12.76,3.39,1.42,0.553,0.114,28:12
Collin Sexton,PG,Cavaliers,,3677,$-0.94,82.00,322.63,717.42,44.97,153.67,183.19,83.88,73.92,878.63,220.16,340.70,61.40,12.33,145.61,10.72,2.68,4.15,0.749,0.150,22:02
Donte DiVincenzo,SG,Bucks,,3684,$-0.99,82.00,291.10,694.67,41.90,141.59,174.59,81.10,139.37,824.79,225.33,167.01,58.38,17.80,89.90,10.06,2.75,2.04,0.712,0.217,21:02
Jeremy Lamb,SG,Hornets,,2744,$-1.10,74.25,300.21,665.13,45.14,132.13,156.56,84.40,83.78,810.06,284.83,132.85,47.43,28.50,69.84,10.91,3.84,1.79,0.639,0.384,21:33
Jaylen Brown,SG,Celtics,,3344,$-1.10,74.80,318.93,684.61,46.58,136.50,199.46,68.44,130.65,874.53,290.44,109.20,55.67,21.28,99.80,11.69,3.88,1.46,0.744,0.285,24:34
Jonathan Isaac,SF,Magic,,3509,$-1.13,80.75,210.49,507.36,41.49,79.31,98.65,80.39,87.81,568.06,268.43,91.99,77.70,49.82,76.68,7.04,3.32,1.14,0.962,0.617,19:50
George Hill,PG,Bucks,,2298,$-1.22,64.64,271.74,599.59,45.32,125.10,159.06,78.65,87.71,764.93,209.24,226.87,63.61,18.61,94.72,11.83,3.24,3.51,0.984,0.288,30:04
Gordon Hayward,SF,Celtics,,2492,$-1.93,49.36,321.81,715.93,44.95,209.59,252.07,83.14,92.48,951.02,254.54,165.19,51.12,15.38,99.96,19.27,5.16,3.35,1.035,0.312,34:52
D'Angelo Russell,PG,Nets,,3259,$-2.05,63.73,351.35,836.37,42.01,139.32,181.27,76.86,124.79,964.97,232.02,300.89,67.32,15.56,166.71,15.14,3.64,4.72,1.056,0.244,27:31
Kevin Knox,SF,Knicks,,3688,$-2.14,80.00,304.99,715.91,42.60,146.10,182.73,79.95,80.08,846.24,347.06,146.76,75.97,26.91,124.03,10.58,4.34,1.83,0.950,0.336,25:01
Rodney Hood,SG,Cavaliers,,3071,$-2.39,66.64,334.92,797.27,42.01,122.32,145.16,84.26,146.26,930.07,208.37,132.09,51.29,14.08,84.08,13.96,3.13,1.98,0.770,0.211,28:23
Ish Smith,PG,Pistons,,2560,$-2.49,78.34,344.37,774.73,44.45,85.55,120.39,71.06,41.67,815.46,236.71,382.29,66.47,23.30,120.94,10.41,3.02,4.88,0.848,0.297,25:32
Avery Bradley,SG,Clippers,,2495,$-2.53,59.36,347.55,793.72,43.79,78.79,103.03,76.47,119.72,882.00,223.21,129.23,71.80,12.45,103.17,14.86,3.76,2.18,1.209,0.210,32:33
Harry Giles,C,Kings,,3544,$-2.62,82.00,350.46,690.06,50.79,168.39,249.68,67.44,26.08,889.96,519.99,148.30,58.07,54.60,110.70,10.85,6.34,1.81,0.708,0.666,22:01
Andre Iguodala,SF,Warriors,,1143,$-2.63,70.17,180.63,384.02,47.04,61.14,90.50,67.55,58.69,473.05,269.32,220.32,66.22,35.61,68.42,6.74,3.84,3.14,0.944,0.508,25:58
Patty Mills,PG,Spurs,,2472,$-2.71,81.38,268.03,640.20,41.87,80.81,95.57,84.56,139.98,751.96,157.63,246.92,59.91,8.04,100.36,9.24,1.94,3.03,0.736,0.099,23:19
Marquese Chriss,PF,Cavaliers,,3364,$-2.75,78.00,263.81,592.21,44.55,114.84,174.98,65.63,96.38,712.85,379.30,88.62,57.15,59.70,104.41,9.14,4.86,1.14,0.733,0.765,21:14
Greg Monroe,C,Raptors,,2496,$-2.99,70.67,333.79,626.66,53.26,143.89,196.19,73.35,2.41,819.12,508.91,152.57,63.88,41.44,117.11,11.59,7.20,2.16,0.904,0.586,23:34
Kyle Korver,SF,Cavaliers,,1068,$-3.39,73.91,227.13,515.82,44.03,52.77,62.10,84.98,152.42,650.18,202.86,108.62,41.47,26.99,71.61,8.80,2.74,1.47,0.561,0.365,25:03
Courtney Lee,SG,Knicks,,2290,$-3.44,65.13,265.58,591.99,44.86,82.95,95.73,86.65,78.01,700.79,198.91,144.12,67.26,17.52,67.11,10.76,3.05,2.21,1.033,0.269,30:43
Yogi Ferrell,PG,Kings,,3442,$-3.45,73.32,277.45,661.64,41.93,95.27,116.32,81.90,113.17,766.97,211.40,226.56,60.56,11.04,87.61,10.46,2.88,3.09,0.826,0.151,27:17
Caris LeVert,SG,Nets,,3373,$-3.56,71.00,284.27,647.18,43.92,117.90,160.43,73.49,90.90,775.20,236.87,233.53,71.14,16.90,116.78,10.92,3.34,3.29,1.002,0.238,24:32
Marcus Smart,SG,Celtics,,3111,$-3.68,67.67,237.13,644.90,36.77,148.95,189.10,78.77,85.70,711.91,249.88,286.28,93.54,25.63,129.71,10.52,3.69,4.23,1.382,0.379,29:32
Ryan Anderson,PF,Suns,,2285,$-3.88,69.00,283.82,669.68,42.38,114.01,138.61,82.26,146.31,826.63,354.68,71.47,31.92,22.18,61.07,11.98,5.14,1.04,0.463,0.321,28:13
Josh Jackson,SG,Suns,,3510,$-3.90,77.00,400.88,940.02,42.65,185.55,274.46,67.61,103.20,1062.49,329.20,139.61,76.34,30.06,135.77,13.80,4.28,1.81,0.991,0.390,25:27
Rudy Gay,SF,Spurs,,2083,$-3.93,57.63,293.06,642.09,45.64,134.42,169.21,79.44,55.57,775.87,314.85,100.41,61.50,37.37,94.69,13.46,5.46,1.74,1.067,0.648,27:47
Patrick Beverley,PG,Clippers,,2419,$-4.53,53.46,195.01,464.82,41.95,60.57,79.80,75.90,90.25,538.33,244.89,204.67,73.55,18.95,84.02,10.07,4.58,3.83,1.376,0.354,29:57
Seth Curry,PG,Trailblazers,,2923,$-4.59,63.50,252.94,546.17,46.31,79.29,95.18,83.31,111.08,686.59,149.81,173.20,57.27,7.12,81.06,10.81,2.36,2.73,0.902,0.112,25:04
DeMarre Carroll,SF,Nets,,2428,$-4.76,65.54,242.98,597.86,40.64,117.15,155.56,75.31,109.81,712.88,335.98,104.68,63.67,23.94,72.29,10.88,5.13,1.60,0.972,0.365,28:27
Dwyane Wade,SG,Heat,,1032,$-5.24,67.64,366.89,846.18,43.36,187.30,243.84,76.81,33.80,960.34,264.79,240.04,70.64,40.13,146.97,14.20,3.91,3.55,1.044,0.593,26:55
Maurice Harkless,SF,Trailblazers,,2753,$-5.29,70.82,220.25,455.70,48.33,65.22,96.42,67.64,57.63,566.13,251.25,75.50,59.43,48.43,61.36,7.99,3.55,1.07,0.839,0.684,23:30
Mason Plumlee,C,Nuggets,,2889,$-5.33,78.82,266.54,489.89,54.41,134.62,235.97,57.05,2.22,675.00,523.29,197.54,57.04,81.60,120.53,8.56,6.64,2.51,0.724,1.035,23:18
Kris Dunn,PG,Bulls,,3342,$-5.33,70.05,240.27,576.09,41.71,80.28,109.39,73.39,43.31,607.13,210.90,288.20,93.81,29.86,130.67,8.67,3.01,4.11,1.339,0.426,22:51
De'Aaron Fox,PG,Kings,,3508,$-5.40,73.00,351.66,836.74,42.03,149.19,196.49,75.92,75.66,912.74,208.89,366.14,74.01,16.32,168.29,12.50,2.86,5.02,1.014,0.224,27:45
Chandler Hutchison,SF,Bulls,,3719,$-5.58,82.00,255.03,593.01,43.01,106.86,141.08,75.74,90.16,702.56,298.59,122.27,60.36,24.41,73.88,8.57,3.64,1.49,0.736,0.298,22:49
C.J. Miles,SF,Raptors,,1968,$-5.80,72.00,239.90,596.01,40.25,79.41,96.69,82.13,167.46,705.31,187.66,61.71,43.97,23.99,49.42,9.80,2.61,0.86,0.611,0.333,21:23
Austin Rivers,SG,Rockets,,2727,$-5.97,68.50,316.64,735.81,43.03,111.66,162.18,68.85,130.31,863.34,158.12,201.53,60.43,13.86,101.51,12.60,2.31,2.94,0.882,0.202,28:52
Spencer Dinwiddie,PG,Nets,,3115,$-6.12,64.69,222.62,556.10,40.03,154.91,191.81,80.76,84.12,687.76,193.21,330.17,51.26,19.51,91.00,10.63,2.99,5.10,0.792,0.302,25:00
Wayne Ellington,SG,Heat,,2407,$-6.43,73.38,249.73,619.35,40.32,58.50,69.83,83.78,170.84,718.37,183.98,85.71,47.49,7.61,49.51,9.79,2.51,1.17,0.647,0.104,24:36
P.J. Tucker,PF,Rockets,,2125,$-6.62,70.31,175.34,431.67,40.62,58.71,79.21,74.12,76.20,482.65,411.37,93.00,79.35,20.93,70.64,6.86,5.85,1.32,1.129,0.298,28:27
Jabari Parker,PF,Wizards,,3110,$-6.84,52.95,334.04,681.45,49.02,124.67,163.84,76.09,50.02,841.72,290.60,118.02,46.63,21.44,83.15,15.90,5.49,2.23,0.881,0.405,30:14
Frank Kaminsky,PF,Hornets,,3221,$-7.02,78.64,293.85,704.53,41.71,131.41,168.72,77.89,97.95,820.80,323.51,134.26,40.66,31.37,68.70,10.44,4.11,1.71,0.517,0.399,23:38
Justin Holiday,SF,Bulls,,2825,$-7.03,73.83,229.56,586.55,39.14,87.23,107.56,81.11,113.74,657.46,233.91,117.06,64.87,28.14,75.36,8.90,3.17,1.59,0.879,0.381,24:15
Willie Cauley-Stein,C,Kings,,3309,$-7.16,73.86,304.05,590.20,51.52,123.73,190.53,64.94,3.37,738.94,434.98,114.21,60.31,61.93,82.83,10.00,5.89,1.55,0.817,0.838,23:31
Zach LaVine,SG,Bulls,,3081,$-7.41,51.52,308.01,700.72,43.96,132.48,160.86,82.36,112.21,853.26,167.62,159.71,46.25,10.69,91.73,16.56,3.25,3.10,0.898,0.208,31:04
Reggie Bullock,SG,Pistons,,2899,$-7.49,72.35,231.30,498.01,46.44,46.27,57.73,80.16,116.97,612.84,165.29,99.88,45.47,11.82,48.22,8.47,2.28,1.38,0.629,0.163,22:08
Kelly Oubre,SF,Suns,,3327,$-7.50,80.14,243.96,579.96,42.06,127.26,159.07,80.00,88.28,703.17,290.63,75.42,60.52,22.70,67.09,8.77,3.63,0.94,0.755,0.283,21:57
Cory Joseph,PG,Pacers,,2691,$-7.63,76.90,257.73,594.83,43.33,90.28,117.82,76.63,57.82,660.01,226.35,255.53,66.59,15.47,95.74,8.58,2.94,3.32,0.866,0.201,26:01
Robin Lopez,C,Bulls,,2308,$-7.69,75.18,350.19,683.40,51.24,86.32,116.94,73.82,3.90,791.61,457.50,108.25,19.68,91.30,108.79,10.53,6.09,1.44,0.262,1.214,27:10
JaVale McGee,C,Lakers,,2321,$-7.77,123.88,257.49,431.52,59.67,76.45,126.72,60.32,3.68,596.36,364.24,50.00,32.51,90.98,61.73,4.81,2.94,0.40,0.262,0.734,9:42
Pascal Siakam,PF,Raptors,,3376,$-7.78,81.00,224.31,451.68,49.66,57.84,85.59,67.58,26.51,535.61,327.76,114.60,50.99,46.05,62.47,6.61,4.05,1.41,0.630,0.569,19:00
Jerami Grant,PF,Thunder,,3077,$-7.80,80.15,222.54,465.01,47.86,147.76,220.41,67.04,39.44,634.62,296.01,77.75,37.65,80.75,64.62,7.92,3.69,0.97,0.470,1.007,21:20
Jacob Evans,SG,Warriors,,3697,$-7.96,82.00,241.33,580.57,41.57,109.59,134.21,81.66,110.57,672.05,174.78,134.40,56.07,19.45,70.09,8.20,2.13,1.64,0.684,0.237,18:25
Marco Belinelli,SG,Spurs,,2266,$-7.96,76.77,284.07,670.32,42.38,134.32,153.44,87.54,104.34,819.43,160.63,147.60,53.09,9.57,83.71,10.67,2.09,1.92,0.692,0.125,24:17
Domantas Sabonis,PF,Pacers,,3378,$-8.07,78.20,293.10,607.46,48.25,124.67,168.01,74.20,39.06,748.66,454.39,128.40,40.56,31.70,108.97,9.57,5.81,1.64,0.519,0.405,22:32
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-8.10,66.33,252.63,520.18,48.57,116.44,157.70,73.84,8.37,633.26,359.15,83.34,52.27,43.17,50.96,9.55,5.41,1.26,0.788,0.651,26:52
Mario Hezonja,SF,Knicks,,3290,$-8.40,84.75,239.42,562.39,42.57,78.16,93.88,83.26,91.48,642.60,242.50,112.54,61.19,24.29,88.04,7.58,2.86,1.33,0.722,0.287,18:53
Darius Miller,SF,Pelicans,,3581,$-8.55,82.00,221.79,506.63,43.78,65.72,78.48,83.75,135.32,644.14,190.05,115.27,33.88,18.58,62.70,7.86,2.32,1.41,0.413,0.227,23:43
Keita Bates-Diop,SF,Timberwolves,,3723,$-8.68,82.00,248.41,560.54,44.32,111.86,142.77,78.35,82.10,689.35,276.42,114.81,49.40,22.30,75.45,8.41,3.37,1.40,0.602,0.272,20:25
Trey Burke,PG,Knicks,,2849,$-8.76,88.91,315.54,695.21,45.39,79.76,105.24,75.79,89.47,797.24,141.73,260.25,43.04,9.87,97.10,8.97,1.59,2.93,0.484,0.111,18:01
Jarrett Allen,C,Nets,,3519,$-8.84,72.00,257.97,441.35,58.45,117.57,154.16,76.26,9.12,639.16,394.57,68.37,32.61,66.23,85.51,8.88,5.48,0.95,0.453,0.920,20:01
Jamal Crawford,SG,Suns,,85,$-8.84,80.83,318.94,777.91,41.00,146.01,166.72,87.58,118.05,893.26,128.29,180.28,54.00,12.47,111.02,11.05,1.59,2.23,0.668,0.154,23:57
Andre Roberson,SG,Thunder,,2866,$-8.86,64.17,164.63,348.48,47.24,40.97,79.06,51.82,40.65,407.33,278.62,73.75,65.74,49.87,46.84,6.35,4.34,1.15,1.025,0.777,26:59
Danilo Gallinari,SF,Clippers,,2291,$-9.20,47.52,238.28,565.21,42.16,226.65,256.90,88.22,86.55,791.97,241.07,103.41,33.94,16.16,63.52,16.67,5.07,2.18,0.714,0.340,33:41
Larry Nance,C,Cavaliers,,3257,$-9.21,64.71,211.29,385.87,54.76,72.35,104.43,69.28,6.38,503.80,396.35,80.72,71.75,39.48,53.52,7.79,6.12,1.25,1.109,0.610,21:39
Tony Snell,SF,Bucks,,2906,$-9.29,74.98,199.05,463.42,42.95,46.32,57.06,81.18,120.02,551.95,199.15,95.98,44.39,21.44,50.09,7.36,2.66,1.28,0.592,0.286,26:41
JR Smith,SG,Cavaliers,,1110,$-9.39,69.17,234.30,590.78,39.66,39.83,56.46,70.55,125.39,643.66,202.16,120.93,63.16,13.89,64.14,9.31,2.92,1.75,0.913,0.201,28:55
Terry Rozier,PG,Celtics,,3216,$-9.64,77.43,225.69,582.17,38.77,85.65,108.76,78.75,95.78,635.71,270.39,190.17,57.51,13.42,67.75,8.21,3.49,2.46,0.743,0.173,20:27
JaMychal Green,PF,Clippers,,2948,$-9.81,69.36,238.60,509.22,46.86,101.28,133.37,75.94,47.12,625.44,469.73,84.42,40.41,30.21,84.41,9.02,6.77,1.22,0.583,0.435,25:19
Evan Turner,SF,Trailblazers,,2520,$-9.97,75.91,266.07,608.76,43.71,98.09,118.64,82.67,40.84,670.82,282.15,214.22,57.32,26.80,112.71,8.84,3.72,2.82,0.755,0.353,26:14
Terrence Ross,SG,Magic,,2773,$-10.01,59.17,224.56,525.98,42.69,54.28,68.21,79.58,107.95,599.89,158.18,74.79,55.56,21.64,54.39,10.14,2.67,1.26,0.939,0.366,24:43
Garrett Temple,SG,Clippers,,2397,$-10.14,70.45,200.19,483.13,41.44,70.61,92.22,76.57,80.11,558.28,182.34,147.97,67.92,23.83,77.21,7.92,2.59,2.10,0.964,0.338,25:17
Thabo Sefolosha,SF,Jazz,,2072,$-10.21,58.00,159.10,348.73,45.62,54.11,73.39,73.74,49.12,413.95,239.08,80.09,74.04,25.57,51.69,7.14,4.12,1.38,1.277,0.441,23:37
OG Anunoby,SF,Raptors,,3548,$-10.32,74.00,188.25,404.60,46.53,55.27,77.28,71.52,109.30,511.32,194.04,74.34,51.10,14.30,50.07,6.91,2.62,1.00,0.690,0.193,20:01
Luke Kennard,SG,Pistons,,3525,$-10.34,73.00,224.72,499.73,44.97,80.37,95.16,84.46,98.29,616.91,177.67,131.59,44.58,12.96,69.98,8.45,2.43,1.80,0.611,0.177,20:02
Marcus Morris,PF,Celtics,,2668,$-10.42,63.94,314.66,743.67,42.31,130.12,167.72,77.58,88.81,853.82,325.80,121.12,44.76,19.75,84.08,13.35,5.10,1.89,0.700,0.309,31:17
John Henson,C,Bucks,,2777,$-10.44,68.92,228.07,415.73,54.86,83.51,135.41,61.67,2.96,544.25,397.11,86.74,34.60,93.18,73.27,7.90,5.76,1.26,0.502,1.352,22:14
Josh Hart,SG,Lakers,,3523,$-10.63,63.00,197.14,427.91,46.07,77.96,104.67,74.48,90.57,556.16,234.53,96.94,46.17,15.17,54.03,8.83,3.72,1.54,0.733,0.241,23:11
Cedi Osman,SF,Cavaliers,,3574,$-11.06,145.24,227.59,487.46,46.69,78.97,116.86,67.58,87.34,616.14,263.25,108.73,51.22,13.65,73.56,4.24,1.81,0.75,0.353,0.094,11:01
Fred VanVleet,PG,Raptors,,3416,$-11.31,76.00,193.89,464.06,41.78,78.60,94.46,83.20,78.79,548.04,154.31,204.53,54.88,14.15,67.35,7.21,2.03,2.69,0.722,0.186,16:47
Jeff Green,PF,Wizards,,2214,$-11.46,76.27,273.64,625.05,43.78,160.65,194.13,82.76,57.45,764.99,267.96,105.55,43.57,28.79,78.48,10.03,3.51,1.38,0.571,0.377,24:11
Reggie Jackson,PG,Pistons,,2669,$-11.71,59.27,328.91,776.82,42.34,151.68,178.50,84.97,77.20,889.96,165.73,320.41,40.99,7.06,135.64,15.01,2.80,5.41,0.691,0.119,28:11
Kyle O'Quinn,C,Pacers,,2734,$-11.84,76.00,196.67,367.46,53.52,74.14,98.55,75.24,5.15,475.51,405.81,117.93,31.26,80.25,80.10,6.26,5.34,1.55,0.411,1.056,15:57
Raymond Felton,PG,Thunder,,1942,$-11.88,81.23,227.75,561.26,40.58,67.40,82.51,81.69,75.84,585.81,195.51,219.44,59.49,17.90,90.81,7.21,2.41,2.70,0.732,0.220,20:32
Edmond Sumner,PG,Pacers,,3537,$-12.20,82.00,211.16,452.20,46.70,101.50,123.07,82.48,56.58,580.12,140.49,200.81,51.53,10.92,80.66,7.07,1.71,2.45,0.628,0.133,14:37
Dragan Bender,PF,Suns,,3343,$-12.29,82.00,199.34,494.09,40.35,47.34,63.26,74.83,128.71,545.85,322.86,122.35,26.93,41.02,96.42,6.66,3.94,1.49,0.328,0.500,21:53
Bobby Portis,PF,Wizards,,3225,$-12.29,69.14,276.08,587.26,47.01,82.74,109.75,75.39,57.12,690.22,379.24,84.77,33.90,19.99,69.87,9.98,5.48,1.23,0.490,0.289,19:22
Amir Johnson,C,76ers,,1993,$-12.63,77.83,188.72,342.80,55.05,62.31,99.09,62.89,17.59,456.21,382.46,124.57,46.62,59.13,72.43,5.86,4.91,1.60,0.599,0.760,18:53
Anthony Tolliver,PF,Timberwolves,,2273,$-12.65,74.69,184.52,418.25,44.12,73.04,96.91,75.37,113.56,554.62,257.25,80.93,33.08,21.45,55.05,7.43,3.44,1.08,0.443,0.287,21:35
Dwight Powell,C,Mavericks,,3086,$-12.79,77.00,212.70,391.73,54.30,113.09,155.76,72.61,20.99,559.76,364.83,70.54,54.48,35.17,51.00,7.27,4.74,0.92,0.708,0.457,18:30
Duncan Robinson,SG,Heat,,3734,$-12.80,82.00,244.27,579.64,42.14,105.69,129.45,81.64,98.03,693.56,187.09,125.67,45.36,13.46,74.88,8.46,2.28,1.53,0.553,0.164,19:12
Omari Spellman,PF,Hawks,,3676,$-12.98,65.60,222.46,498.04,44.67,86.59,115.08,75.24,76.18,587.75,295.56,107.66,36.68,28.12,66.36,8.96,4.51,1.64,0.559,0.429,20:16
Joe Harris,SG,Nets,,3113,$-13.47,60.77,212.69,461.82,46.05,61.64,77.17,79.88,113.27,590.80,182.03,92.87,31.03,13.09,67.86,9.72,3.00,1.53,0.511,0.215,23:44
Wesley Johnson,SF,Wizards,,2537,$-13.51,74.55,139.92,350.53,39.92,33.93,46.80,72.49,65.79,372.12,208.63,52.45,59.69,46.07,45.37,4.99,2.80,0.70,0.801,0.618,17:44
Grayson Allen,SG,Jazz,,3694,$-13.59,82.00,236.60,536.49,44.10,104.25,127.88,81.52,85.20,662.61,148.32,132.77,46.12,12.72,77.30,8.08,1.81,1.62,0.562,0.155,16:41
Alex Len,C,Hawks,,2868,$-13.89,74.45,236.16,471.98,50.04,154.59,217.41,71.10,3.66,634.08,524.67,77.03,33.65,73.54,97.27,8.52,7.05,1.03,0.452,0.988,20:58
Jakob Poeltl,C,Spurs,,3377,$-13.98,82.00,214.34,342.81,62.52,68.83,111.55,61.71,3.74,503.00,357.81,54.83,34.01,68.48,70.81,6.13,4.36,0.67,0.415,0.835,16:16
D.J. Augustin,PG,Magic,,2350,$-14.09,75.17,207.58,498.78,41.62,129.62,156.51,82.82,99.58,640.55,139.94,244.56,44.98,2.87,106.34,8.52,1.86,3.25,0.598,0.038,21:18
James Ennis,SF,76ers,,2884,$-14.20,72.49,179.34,391.42,45.82,90.51,112.56,80.41,63.83,510.57,241.89,77.28,47.80,18.89,61.26,7.04,3.34,1.07,0.659,0.261,22:05
Dante Cunningham,PF,Spurs,,2404,$-14.21,73.64,178.51,391.78,45.56,38.61,58.40,66.12,69.39,455.65,286.23,58.93,40.30,31.37,39.37,6.19,3.89,0.80,0.547,0.426,23:17
Tyreke Evans,SG,Pacers,,2417,$-14.21,45.08,242.02,559.56,43.25,107.73,138.09,78.02,72.68,668.98,193.32,191.60,45.26,12.82,89.02,14.84,4.29,4.25,1.004,0.284,27:19
Luc Mbah a Moute,PF,Clippers,,2348,$-14.61,72.67,167.86,351.67,47.73,59.81,88.68,67.45,48.48,442.24,200.98,53.99,66.20,27.88,56.37,6.09,2.77,0.74,0.911,0.384,22:25
Mo Bamba,C,Magic,,3670,$-14.65,61.50,245.18,450.22,54.46,109.62,156.96,69.84,22.53,617.87,378.04,97.12,40.34,42.32,81.63,10.05,6.15,1.58,0.656,0.688,21:01
Patrick Patterson,PF,Thunder,,2519,$-14.66,77.62,156.26,381.34,40.98,45.18,57.47,78.62,83.49,438.59,272.22,76.26,46.63,26.19,47.40,5.65,3.51,0.98,0.601,0.337,20:26
Bismack Biyombo,C,Hornets,,2664,$-14.72,81.73,187.95,357.93,52.51,118.31,192.74,61.38,2.51,499.85,534.03,66.32,24.08,99.83,84.59,6.12,6.53,0.81,0.295,1.222,20:23
Tyus Jones,PG,Timberwolves,,3275,$-14.79,72.57,134.69,305.19,44.13,64.99,78.33,82.97,44.60,375.97,111.06,208.94,66.11,6.05,55.97,5.18,1.53,2.88,0.911,0.083,16:02
David Nwaba,SF,Cavaliers,,3505,$-14.93,70.00,203.07,427.11,47.55,117.46,172.85,67.95,29.71,555.55,292.27,98.88,54.05,27.71,68.93,7.94,4.18,1.41,0.772,0.396,22:52
Stanley Johnson,SF,Pelicans,,3237,$-14.95,73.67,204.17,528.13,38.66,88.71,115.12,77.05,72.73,563.50,252.32,118.52,70.49,17.04,81.69,7.65,3.43,1.61,0.957,0.231,23:04
Dewayne Dedmon,C,Hawks,,2936,$-14.96,68.33,192.02,354.86,54.11,67.39,92.41,72.92,20.81,474.81,436.62,62.26,35.49,53.74,68.72,6.95,6.39,0.91,0.519,0.787,19:32
Ryan Broekhoff,SG,Mavericks,,3730,$-15.10,82.00,212.40,493.83,43.01,97.98,120.82,81.09,88.52,604.83,159.44,116.41,45.35,12.84,70.53,7.38,1.94,1.42,0.553,0.157,16:41
Frank Ntilikina,PG,Knicks,,3529,$-15.11,78.00,222.52,563.01,39.52,70.89,92.17,76.91,60.34,570.73,182.26,297.57,70.47,14.69,136.53,7.32,2.34,3.82,0.903,0.188,21:52
Tomas Satoransky,PG,Wizards,,2761,$-15.44,73.00,164.17,344.51,47.65,65.28,83.84,77.86,43.44,433.52,178.36,226.46,44.78,11.94,74.37,5.94,2.44,3.10,0.613,0.164,18:51
Michael Beasley,PF,Lakers,,2327,$-15.85,61.54,279.42,556.19,50.24,90.31,118.17,76.43,27.85,677.24,288.39,81.96,30.59,31.56,93.20,11.01,4.69,1.33,0.497,0.513,20:07
Svi Mykhailiuk,SG,Lakers,,3695,$-15.86,82.00,213.20,498.69,42.75,97.86,113.27,86.40,102.53,597.91,133.47,120.03,37.18,10.22,71.02,7.29,1.63,1.46,0.453,0.125,14:50
Jerian Grant,PG,Magic,,3284,$-16.01,71.73,179.06,431.67,41.48,105.44,133.49,78.98,56.60,517.95,148.88,235.94,53.81,9.20,76.41,7.22,2.08,3.29,0.750,0.128,19:24
Tyler Ulis,PG,Bulls,,3380,$-16.24,71.00,226.18,546.41,41.39,87.99,107.37,81.95,43.58,584.30,132.95,299.41,61.53,7.23,108.66,8.23,1.87,4.22,0.867,0.102,21:25
Trey Lyles,PF,Nuggets,,3324,$-16.46,75.00,224.98,496.79,45.29,83.96,116.05,72.35,70.50,605.31,302.50,83.37,28.75,25.26,62.69,8.07,4.03,1.11,0.383,0.337,17:45
Nick Young,SG,Nuggets,,2233,$-16.50,71.38,213.41,525.69,40.60,66.67,79.90,83.44,124.08,615.67,135.76,55.58,37.32,10.27,43.08,8.62,1.90,0.78,0.523,0.144,20:15
Tristan Thompson,C,Cavaliers,,2631,$-16.62,70.36,216.40,378.21,57.22,91.23,161.84,56.37,2.55,528.12,565.48,62.70,30.66,49.51,57.99,7.51,8.04,0.89,0.436,0.704,25:58
Doug McDermott,SF,Pacers,,3062,$-16.74,76.91,241.77,536.93,45.03,71.12,86.59,82.14,102.42,646.56,198.79,74.78,20.24,11.83,52.39,8.41,2.58,0.97,0.263,0.154,22:23
Aaron Holiday,PG,Pacers,,3716,$-16.78,82.00,186.51,416.20,44.81,98.87,118.07,83.74,78.43,532.85,127.75,174.96,34.98,13.37,81.87,6.50,1.56,2.13,0.427,0.163,12:46
Frank Jackson,PG,Pelicans,,3513,$-16.92,82.00,207.70,478.92,43.37,94.97,114.02,83.29,68.08,571.65,139.74,199.07,41.75,7.21,78.46,6.97,1.70,2.43,0.509,0.088,13:49
Langston Galloway,SG,Pistons,,3144,$-17.21,71.09,184.60,479.28,38.52,57.63,72.92,79.03,102.12,518.16,159.41,109.34,48.23,10.02,42.63,7.29,2.24,1.54,0.678,0.141,19:25
Kosta Koufos,C,Kings,,2331,$-17.33,73.55,221.73,407.86,54.37,47.04,83.83,56.12,2.22,493.37,436.48,65.06,41.42,46.80,57.34,6.71,5.93,0.88,0.563,0.636,19:35
Vince Carter,SF,Hawks,,69,$-17.37,65.83,136.24,341.10,39.94,54.55,69.37,78.63,77.01,394.50,176.50,81.09,46.98,27.73,43.03,5.99,2.68,1.23,0.714,0.421,20:10
Maxi Kleber,PF,Mavericks,,3632,$-17.53,72.00,161.37,338.57,47.66,54.21,72.09,75.20,46.61,419.27,239.35,60.84,27.67,40.96,38.53,5.82,3.32,0.85,0.384,0.569,16:45
Jonathon Simmons,SG,Magic,,3315,$-17.69,72.86,249.45,557.25,44.76,126.55,165.71,76.37,50.58,680.96,188.60,136.82,48.97,16.96,103.84,9.35,2.59,1.88,0.672,0.233,22:27
Gary Clark,PF,Rockets,,3793,$-17.74,82.00,186.09,397.04,46.87,71.25,97.70,72.93,55.44,496.33,242.89,79.58,32.13,28.78,50.73,6.05,2.96,0.97,0.392,0.351,13:46
Justin Jackson,SF,Kings,,3543,$-17.82,72.24,210.53,473.66,44.45,46.06,60.05,76.70,73.94,536.46,206.06,90.91,34.65,15.54,49.24,7.43,2.85,1.26,0.480,0.215,22:09
