Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Denorfia,RF,Rockies,,3996,96.37,19.77,4.49,0.32,1.61,0.28,.227,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,103.83,104.75,24.90,1.97,11.52,1.07,.238,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Erik,2521,147.48,555.08,142.59,18.54,70.19,15.72,.257,,,,,,,,,,
Odrisamer Despaigne,SP,Marlins,,10445,,,,,,,,41.34,34.74,38.14,23.75,13.30,18.21,1.82,,1.481,4.72
Chris Diaz,SS,Pirates,,10191,141.74,113.16,23.51,0.32,7.08,1.65,.208,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,146.13,375.69,98.60,10.53,49.01,2.81,.262,,,,,,,,,,
R.A. Dickey,SP,Braves,Sole City Sox,2088,,,,,,,,33.00,164.29,167.49,117.90,54.36,73.53,9.15,,1.350,4.03
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,88.29,236.96,58.14,5.93,25.10,1.38,.245,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,89.97,214.83,52.35,3.58,20.50,9.87,.244,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Caleb Dirks,SP,Braves,,11731,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,211.83,53.85,11.84,1.48,5.26,1.57,.220,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,169.45,89.56,19.18,2.57,9.58,1.40,.214,,,,,,,,,,
Seranthony Domínguez,SP,Phillies,,11888,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,Buchanalia,4821,,,,,,,,47.78,35.37,34.68,36.51,10.51,16.86,2.44,4.69,1.278,4.29
Oliver Drake,RP,Brewers,,5539,,,,,,,,35.93,19.01,17.83,19.69,8.94,8.83,0.56,0.94,1.408,4.18
Stephen Drew,2B,Nationals,,3668,101.13,89.70,18.93,2.97,9.60,0.45,.211,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,Team Jim,5891,192.40,557.31,143.36,14.22,59.84,3.34,.257,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,26.99,14.08,14.53,10.72,5.39,6.63,0.85,,1.415,4.24
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,,,,,,,,66.79,48.45,47.63,46.33,19.36,23.20,3.58,2.63,1.383,4.31
Adam Duvall,LF,Reds,Team Jim,6383,186.34,304.49,70.74,14.81,46.51,2.64,.232,,,,,,,,,,
Sam Dyson,RP,Giants,Schellackers,6131,,,,,,,,70.72,63.92,63.03,51.43,22.98,27.53,4.92,22.97,1.345,3.88
Elias Díaz,C,Pirates,,10218,210.45,171.01,40.19,2.67,18.79,0.51,.235,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,31.83,19.39,20.19,17.48,10.13,11.15,1.20,,1.564,5.17
Miguel Díaz,RP/SP,Padres,,11610,,,,,,,,23.98,3.00,3.41,2.51,1.40,2.06,0.11,,1.603,6.17
Adam Eaton,CF,Nationals,,5316,164.52,425.75,120.55,7.84,38.08,11.89,.283,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,51.61,26.92,26.86,24.74,13.90,13.70,1.37,,1.514,4.58
Jon Edwards,RP,Padres,,10465,,,,,,,,45.80,13.30,12.71,13.31,7.10,6.75,0.47,0.81,1.490,4.57
Carl Edwards Jr.,RP,Cubs,Team Lorin,7457,,,,,,,,61.42,35.14,30.72,38.20,20.15,15.56,2.24,,1.448,3.98
Zach Eflin,SP,Phillies,,10520,,,,,,,,18.48,46.12,53.59,26.97,12.06,25.48,2.05,,1.423,4.97
Brett Eibner,CF,Dodgers,,5205,150.52,67.90,15.32,2.00,7.71,1.15,.226,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,,,,,,,,37.86,159.50,167.03,130.95,47.17,81.00,7.99,,1.343,4.57
Derek Eitel,P,Nationals,,7131,,,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,,,,,,,,74.29,31.79,29.33,30.57,17.80,14.38,1.96,,1.483,4.07
A.J. Ellis,C,Marlins,,4622,76.51,11.38,2.40,0.21,1.17,0.04,.211,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Barry Enright,RP,Padres,,3592,,,,,,,,56.00,42.93,49.69,26.22,12.14,24.01,2.93,,1.440,5.03
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,10.00,21.66,24.90,16.25,6.91,12.95,1.06,,1.468,5.38
Phillip Ervin,CF,Reds,Schellackers,7446,201.09,131.03,27.66,3.80,13.35,6.24,.211,,,,,,,,,,
Jake Esch,RP,Padres,,11232,,,,,,,,44.23,14.66,16.64,9.69,6.57,8.72,0.72,,1.583,5.35
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,79.66,55.15,56.41,50.78,23.51,27.76,3.91,,1.449,4.53
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,89.40,119.92,30.84,3.04,13.96,1.04,.257,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,170.84,40.46,9.82,0.55,3.74,0.18,.243,,,,,,,,,,
Dana Eveland,RP,Braves,,697,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,207.93,54.32,12.05,0.52,4.07,0.92,.222,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Mike,5553,,,,,,,,69.60,70.15,63.89,68.44,26.70,26.17,4.78,31.20,1.291,3.36
Kyle Farmer,C,Dodgers,,9519,159.98,31.90,7.19,0.37,3.08,0.23,.225,,,,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,,,,,,,,,,
James Farris,SP,Rockies,,11611,,,,,,,,84.40,57.14,55.70,53.27,24.38,23.25,2.01,2.16,1.401,3.66
Erick Fedde,SP,Nationals,,11859,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Giants,,97,124.52,4.73,1.04,0.12,0.49,0.02,.219,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,,,,,,,,48.92,155.00,167.23,109.38,46.90,75.03,9.34,,1.381,4.36
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Giants,,11949,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,Ballbusters,4253,,,,,,,,69.93,52.08,48.33,55.81,19.66,20.69,4.67,,1.305,3.57
Casey Fien,RP,Phillies,,699,,,,,,,,31.34,13.71,15.21,10.68,4.00,7.52,0.92,0.13,1.401,4.94
Brandon Finnegan,SP,Reds,,10473,,,,,,,,40.52,63.39,65.77,53.36,29.72,36.08,3.14,,1.506,5.12
Carlos Fisher,RP,Padres,,2767,,,,,,,,103.25,49.88,47.05,50.41,26.79,23.60,2.60,1.92,1.481,4.26
Jack Flaherty,RP/SP,Cardinals,,11416,,,,,,,,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,,,,,,,,,,,,,,,,,
Matt Flemer,SP,Rockies,,11751,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,92.97,288.93,75.35,11.23,39.97,1.46,.261,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,216.03,200.98,42.31,2.07,15.98,5.73,.210,,,,,,,,,,
Dylan Floro,RP/SP,Dodgers,,10260,,,,,,,,51.18,65.55,78.01,40.95,16.04,34.58,2.70,,1.435,4.75
Tyler Flowers,C,Braves,Ballbusters,4971,117.08,354.77,86.04,9.56,41.87,,.243,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Mike,6490,,,,,,,,35.25,76.22,79.99,67.23,29.71,41.83,3.27,,1.439,4.94
Wilmer Font,RP/SP,Dodgers,,5054,,,,,,,,22.31,30.62,34.10,22.61,10.58,18.12,1.45,0.08,1.459,5.32
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,149.97,498.94,128.66,15.05,51.76,6.61,.258,,,,,,,,,,
Dexter Fowler,CF,Cardinals,Sith Lords,3829,143.31,526.84,135.52,12.23,44.84,13.81,.257,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Jim,7402,196.59,544.20,138.54,22.07,79.58,2.39,.255,,,,,,,,,,
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,123.78,61.06,16.12,0.45,4.56,1.71,.264,,,,,,,,,,
Kyle Freeland,RP/SP,Rockies,Ballbusters,11840,,,,,,,,,,,,,,,,,
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,149.70,551.02,153.96,23.54,79.82,4.03,.279,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,180.15,61.64,14.68,0.55,4.46,1.04,.238,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,,,,,,,,,,,,,,,,,
David Freese,3B,Pirates,Doppelganger,3514,145.09,275.65,70.05,7.55,33.50,0.74,.254,,,,,,,,,,
Max Fried,RP/SP,Braves,Doppelganger,6318,,,,,,,,43.68,9.24,10.02,7.67,5.68,6.82,0.17,,1.698,6.64
Christian Friedrich,SP,Padres,,3765,,,,,,,,47.25,67.32,74.22,51.56,27.54,36.89,3.71,,1.512,4.93
Eric Fryer,C,Cardinals,,3362,90.78,50.42,11.90,0.50,4.41,0.32,.236,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,183.99,75.91,18.78,1.05,5.91,3.39,.247,,,,,,,,,,
Rocky Gale,C,Padres,,5795,174.47,37.71,8.52,0.27,3.20,0.09,.226,,,,,,,,,,
Yovani Gallardo,RP/SP,Brewers,,3098,,,,,,,,30.97,90.40,98.16,63.02,36.67,47.51,6.32,,1.492,4.73
Isaac Galloway,RF,Marlins,,2020,186.31,42.70,8.74,0.65,3.21,1.18,.205,,,,,,,,,,
Freddy Galvis,SS,Padres,Team Mike,2342,171.14,286.97,66.81,6.15,27.36,5.04,.233,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,,,,,,,,37.29,82.40,86.82,70.32,37.67,44.65,4.42,,1.511,4.88
Adonis Garcia,3B,Braves,,6292,219.23,299.29,79.19,7.36,35.70,3.51,.265,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,132.66,4.25,0.90,0.12,0.46,0.01,.211,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,48.19,18.58,21.16,12.02,8.57,12.25,0.57,,1.600,5.93
Greg Garcia,2B/3B,Cardinals,,6265,117.79,51.61,12.26,0.57,4.04,0.79,.238,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,130.93,30.85,6.89,0.30,2.36,0.12,.223,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,214.49,110.52,25.02,3.63,12.63,1.32,.226,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,42.97,15.07,17.79,10.43,5.79,9.82,0.55,,1.564,5.86
Luis García,RP,Phillies,,7302,,,,,,,,92.93,41.28,40.80,36.64,21.66,20.27,2.16,,1.513,4.42
Yimi García,RP,Dodgers,,6811,,,,,,,,0.50,0.27,0.27,0.25,0.09,0.14,0.02,,1.337,4.65
Ian Gardeck,RP,Giants,,11320,,,,,,,,114.58,21.98,22.34,19.15,11.75,11.82,1.13,,1.551,4.84
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,52.27,83.70,83.16,68.60,46.63,43.60,4.65,,1.551,4.69
Matt Garza,RP/SP,Brewers,Team Jim,545,,,,,,,,22.46,62.04,69.54,43.79,22.78,34.11,2.97,,1.488,4.95
Cory Gearrin,RP,Giants,,1780,,,,,,,,63.97,33.53,33.11,29.75,12.04,15.14,2.09,,1.346,4.06
Steve Geltz,RP,Dodgers,,5338,,,,,,,,71.46,28.44,28.24,26.91,13.09,15.77,0.75,0.73,1.453,4.99
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,76.41,152.21,39.83,3.38,15.69,1.62,.262,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,97.41,25.70,6.44,0.55,2.83,0.06,.251,,,,,,,,,,
Sean Gilmartin,RP,Cardinals,,5506,,,,,,,,45.45,100.09,109.29,78.72,36.99,52.24,4.93,,1.462,4.70
Todd Glaesmann,CF,Cubs,,5887,160.11,117.70,26.42,3.43,11.19,1.68,.224,,,,,,,,,,
Tyler Glasnow,RP/SP,Pirates,Doppelganger,7453,,,,,,,,44.85,93.36,83.19,93.18,55.75,41.53,6.09,,1.488,4.00
Jeff Glenn,C,Mets,,9391,9.26,0.00,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,Sole City Sox,11533,,,,,,,,86.40,33.69,34.32,30.17,11.59,16.46,2.33,3.07,1.363,4.40
Zack Godley,RP/SP,Diamondbacks,Team Mike,11272,,,,,,,,62.36,35.54,37.87,28.17,15.24,19.66,1.68,,1.494,4.98
Erik Goeddel,RP,Mets,,7113,,,,,,,,67.70,54.50,55.71,50.96,25.32,28.06,2.73,,1.487,4.63
Tyler Goeddel,LF,Reds,,11328,152.39,53.33,12.25,1.23,5.87,1.50,.230,,,,,,,,,,
David Goforth,RP,Brewers,,7422,,,,,,,,,,,,,,,,,
Luiz Gohara,SP,Braves,,11877,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,149.31,547.11,160.01,24.79,90.24,18.76,.292,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Anyelo Gomez,SP,Braves,,11950,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,177.13,227.22,52.65,5.00,20.56,2.97,.232,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,182.90,106.20,27.61,3.65,11.41,0.65,.260,,,,,,,,,,
Roberto Gomez,RP/SP,Giants,,11726,,,,,,,,,,,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,,,,,,,,,,,,,,,,,
Merandy Gonzalez,SP,Marlins,,11924,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP,Marlins,,11015,,,,,,,,63.75,23.73,27.67,17.07,6.74,13.75,1.08,,1.450,5.21
Adrián González,1B,Dodgers,Buchanalia,3959,157.20,576.37,155.73,23.07,91.63,0.71,.270,,,,,,,,,,
Carlos González,RF,Rockies,Sole City Sox,3837,137.61,472.12,127.59,21.81,73.09,3.01,.270,,,,,,,,,,
Gio González,SP,Nationals,Sole City Sox,4787,,,,,,,,31.71,137.79,135.53,127.30,50.20,60.28,10.42,,1.348,3.94
Rayan González,SP,Rockies,,11556,,,,,,,,77.81,34.47,35.05,28.03,18.78,17.20,2.46,,1.562,4.49
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,192.35,153.36,34.66,3.47,16.44,3.07,.226,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,78.27,33.51,34.76,26.18,14.29,15.86,2.38,,1.464,4.26
Matt Grace,RP/SP,Nationals,,10494,,,,,,,,72.88,45.58,48.55,32.65,17.12,20.38,3.39,,1.441,4.02
Yasmani Grandal,C,Dodgers,Team Jim,4985,137.48,416.60,95.69,19.10,60.72,1.63,.230,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,154.44,402.33,94.17,15.04,41.91,5.94,.234,,,,,,,,,,
Brett Graves,SP,Marlins,,11943,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,,,,,,,,36.57,134.24,135.01,128.70,49.88,65.01,9.83,,1.377,4.36
Grant Green,LF,Nationals,,4844,151.17,109.32,27.55,1.69,11.23,0.79,.252,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,64.14,52.53,49.90,48.67,17.23,22.34,4.07,2.09,1.278,3.83
Joan Gregorio,SP,Giants,,10507,,,,,,,,63.34,40.93,43.19,36.35,19.28,23.40,1.93,,1.526,5.15
Zack Greinke,SP,Diamondbacks,Buchanalia,1355,,,,,,,,30.04,191.88,191.42,164.25,48.94,83.31,11.98,,1.253,3.91
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,165.37,273.72,66.63,12.74,37.38,3.63,.243,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,,,,,,,,68.73,36.18,33.33,38.97,16.00,16.18,2.28,,1.363,4.02
Robert Gsellman,SP,Mets,,11332,,,,,,,,43.14,147.23,161.28,97.42,54.04,74.00,7.61,,1.463,4.52
Javy Guerra,SS,Padres,,11588,187.36,72.53,14.52,2.01,6.50,0.63,.200,,,,,,,,,,
Javy Guerra,RP,Marlins,,4601,,,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,,,,,,,,46.32,131.37,130.24,114.37,53.69,64.08,7.33,,1.400,4.39
Gabriel Guerrero,RF,Reds,,10164,217.76,53.97,11.60,1.07,5.36,0.54,.215,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,83.36,6.01,6.07,5.19,3.45,3.32,0.29,,1.584,4.98
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Joe Gunkel,SP,Marlins,,11575,,,,,,,,49.66,69.16,81.47,44.41,17.15,40.31,3.46,,1.426,5.24
Jeremy Guthrie,SP,Nationals,,404,,,,,,,,29.89,55.66,65.17,35.64,19.53,33.36,3.20,,1.522,5.39
Franklin Gutiérrez,CF/LF,Dodgers,,4333,75.06,121.55,30.37,5.42,16.37,1.07,.250,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,Team Mike,5352,92.43,114.23,26.88,5.01,15.07,0.36,.235,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,,,,,,,,66.00,48.05,51.69,34.03,16.63,23.01,2.58,10.15,1.422,4.31
Josh Hader,RP,Brewers,,11246,,,,,,,,42.73,88.33,86.97,86.89,41.52,45.35,4.64,0.31,1.455,4.62
David Hale,SP,Braves,,6011,,,,,,,,37.64,34.58,41.67,22.54,12.71,20.93,1.31,,1.573,5.45
Billy Hamilton,CF,Reds,Buchanalia,5264,132.04,85.54,20.92,0.97,5.83,8.39,.245,,,,,,,,,,
Brad Hand,RP,Padres,Team Erik,5110,,,,,,,,67.80,88.18,86.24,78.48,34.58,39.28,6.01,9.99,1.370,4.01
Ryan Hanigan,C,Rockies,,2811,76.52,61.84,12.83,0.96,6.41,0.14,.207,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,178.53,134.49,27.94,2.85,10.08,6.30,.208,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Team Mike,5074,142.63,494.16,137.70,28.20,80.69,11.55,.279,,,,,,,,,,
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Mitch Harris,RP,Cardinals,,3448,,,,,,,,66.16,15.09,16.56,10.91,6.84,8.58,0.57,0.48,1.551,5.12
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,135.22,445.47,122.04,5.80,41.74,12.39,.274,,,,,,,,,,
Matt Harvey,SP/RP,Mets,Doppelganger,5608,,,,,,,,23.86,136.37,137.10,122.12,35.12,58.46,8.32,,1.263,3.86
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,82.54,49.39,48.26,41.45,25.21,20.79,3.17,2.12,1.488,3.79
LaTroy Hawkins,RP,Rockies,,3074,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,125.10,78.43,18.69,2.14,8.88,2.50,.238,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,147.16,519.30,126.03,12.58,53.94,4.59,.243,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,88.52,24.90,5.74,0.37,2.30,0.28,.230,,,,,,,,,,
Austin Hedges,C,Padres,Team Lorin,6232,142.90,-62.21,-13.99,-1.89,-7.62,-0.20,.225,,,,,,,,,,
Chris Heisey,LF,Nationals,,2866,117.51,81.18,16.97,3.03,8.52,1.10,.209,,,,,,,,,,
Jim Henderson,RP,Cubs,,3102,,,,,,,,58.07,12.89,13.42,12.06,6.61,7.65,0.53,0.34,1.553,5.34
Kyle Hendricks,SP,Cubs,Team Mike,6096,,,,,,,,33.03,170.95,165.08,144.30,44.04,67.25,11.96,,1.223,3.54
Tyler Herb,SP,Giants,,9233,,,,,,,,,,,,,,,,,
Ariel Hernandez,RP/SP,Reds,,11547,,,,,,,,100.90,10.64,9.11,10.27,9.19,5.41,0.61,,1.720,4.57
David Hernandez,RP,Diamondbacks,Schellackers,405,,,,,,,,65.58,23.99,24.40,23.23,10.08,12.79,0.89,0.32,1.437,4.80
Oscar Hernandez,C,Diamondbacks,,11264,113.31,36.56,7.35,0.98,3.74,0.17,.201,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,171.18,527.27,141.70,4.97,41.42,13.80,.269,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,112.52,95.53,23.55,1.10,8.26,2.65,.247,,,,,,,,,,
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,115.70,70.68,16.82,1.75,6.36,1.04,.238,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,186.78,508.97,129.83,13.01,53.60,7.21,.255,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Buchanalia,6103,205.65,654.64,187.73,12.45,58.30,26.11,.287,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,93.10,180.02,40.65,4.05,20.18,2.09,.226,,,,,,,,,,
Keith Hessler,RP,Padres,,5970,,,,,,,,93.15,30.64,31.92,26.90,13.58,16.18,1.77,,1.485,4.75
Jason Heyward,RF,Cubs,Ballbusters,1885,149.31,373.98,94.84,6.95,37.75,10.77,.254,,,,,,,,,,
Aaron Hill,3B,Giants,,743,127.20,39.39,9.53,0.92,4.33,0.51,.242,,,,,,,,,,
Rich Hill,SP,Dodgers,Team Lorin,3470,,,,,,,,48.59,100.83,87.54,109.88,39.19,38.52,9.23,,1.257,3.44
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,39.65,70.96,77.50,56.22,29.16,40.95,4.36,,1.503,5.19
Greg Holland,RP,Rockies,Ballbusters,4965,,,,,,,,58.27,53.21,49.12,54.58,23.97,22.65,4.29,29.24,1.374,3.83
Clay Holmes,SP,Pirates,,11585,,,,,,,,35.72,33.68,36.88,22.27,18.38,20.28,1.53,,1.641,5.42
Tyler Holt,RF,Dodgers,,6420,151.38,78.28,19.17,0.51,5.62,2.87,.245,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,178.27,72.85,16.82,1.78,8.09,0.94,.231,,,,,,,,,,
J.J. Hoover,RP,Diamondbacks,,5520,,,,,,,,31.82,4.17,4.36,3.84,1.97,2.40,0.19,,1.518,5.17
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,40.67,23.12,26.09,17.22,10.86,14.61,0.87,,1.598,5.69
Sam Howard,SP,Rockies,,11893,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Pirates,Team Jim,863,,,,,,,,61.54,48.62,49.26,44.66,19.22,22.81,3.02,5.15,1.409,4.22
Chad Huffman,LF,Cardinals,,4005,122.04,165.42,39.89,4.61,19.74,1.90,.241,,,,,,,,,,
Jared Hughes,RP,Reds,,5469,,,,,,,,77.11,38.64,41.05,24.90,14.33,19.13,1.56,0.78,1.433,4.46
Nick Hundley,C,Giants,Team Erik,3944,82.01,58.27,14.74,1.54,7.17,0.31,.253,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,,,,,,,,57.03,49.06,51.29,36.03,14.56,22.81,2.41,0.44,1.342,4.18
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,62.57,42.58,47.13,26.66,19.80,21.97,2.00,,1.572,4.64
Drew Hutchison,SP,Pirates,,5395,,,,,,,,41.77,101.33,105.05,91.61,37.52,54.67,5.39,,1.407,4.86
Jae-Gyun Hwang,3B,Giants,,11631,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Dodgers,,5096,,,,,,,,72.89,29.72,32.08,24.78,11.64,16.04,1.02,0.52,1.471,4.86
Chris Iannetta,C,Rockies,Buchanalia,3783,89.44,255.52,54.61,6.46,27.06,0.71,.214,,,,,,,,,,
Raisel Iglesias,RP,Reds,Buchanalia,10452,,,,,,,,38.06,98.18,95.10,92.92,34.34,44.51,6.30,30.04,1.318,4.08
Ender Inciarte,CF,Braves,Schellackers,5315,164.86,414.33,117.40,4.58,29.78,14.95,.283,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,206.70,46.87,11.13,0.30,3.17,0.34,.238,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,151.77,32.35,6.64,0.89,3.73,0.22,.205,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,64.53,18.54,19.35,17.56,10.84,11.38,0.64,,1.629,5.53
Eric Jagielo,3B,Reds,,10869,140.38,9.46,2.03,0.34,0.94,,.214,,,,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,,,,,,,,78.20,41.82,40.33,41.89,21.29,20.95,1.80,0.95,1.474,4.51
Travis Jankowski,CF/LF,Padres,,6470,145.29,218.87,54.30,1.67,13.41,14.32,.248,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,70.48,65.22,53.92,82.32,18.22,22.98,6.21,51.82,1.106,3.17
John Jaso,1B/LF/RF,Pirates,,4900,98.25,89.72,23.01,2.22,10.15,0.29,.256,,,,,,,,,,
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,61.04,105.04,27.49,0.92,8.26,1.58,.262,,,,,,,,,,
Jeremy Jeffress,RP/SP,Brewers,,4973,,,,,,,,66.16,56.18,55.96,44.76,21.62,24.37,4.30,7.87,1.381,3.90
Zach Jemiola,SP,Rockies,,11557,,,,,,,,54.45,29.40,37.18,16.98,11.48,22.25,1.14,,1.655,6.81
