Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,3,2,,,,,,
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,28,82,14,2,6,14,4,.171
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Chris Devenski,RP,Rays,,6051,12,18.00,20,14,9,12,1,,1.611,6.00,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,50,188,53,11,31,29,1,.282
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,54,201,50,5,20,28,,.249
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,25,19.67,10,27,14,9,1,2,1.220,4.12,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,23,21.00,20,19,7,11,2,,1.286,4.71,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,55,212,50,4,26,25,,.236
Camilo Doval,RP,Giants,,13615,24,23.33,21,30,17,11,2,9,1.629,4.24,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,58,207,55,5,36,16,14,.266
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,,,,,,,,,,,30,104,18,1,9,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Shawn Dubin,None,Astros,,13540,9,13.67,15,13,7,10,,1,1.610,6.59,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,48,135,40,2,16,20,2,.296
Tyler Duffey,RP,Royals,,10540,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,1,2,,,1,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,37,90,21,1,11,7,3,.233
Dane Dunning,SP,Rangers,,11986,10,50.67,37,57,23,23,4,,1.184,4.09,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,42,119,32,1,9,7,1,.269
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,61,248,64,3,34,24,11,.258
Jhoan Duran,RP,Twins,,13034,16,15.00,12,14,5,5,,10,1.133,3.00,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,40,111,22,5,13,15,,.198
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,4,11,1,,1,1,,.091
Alexis Díaz,RP,Reds,,13880,24,22.33,18,23,16,14,1,12,1.522,5.64,,,,,,,,
Edwin Díaz,RP,Mets,,11518,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,50,181,54,4,19,24,,.298
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,60,235,58,4,23,29,,.247
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,1,,,,,,1,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,4,6.00,5,5,1,3,1,,1.000,4.50,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,9,50.00,37,53,19,15,2,,1.120,2.70,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,21,22.00,14,27,8,7,2,2,1.000,2.86,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,43,123,24,3,11,17,6,.195
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,4,20.67,19,20,6,14,1,,1.210,6.10,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,14,17.67,7,28,6,1,2,1,0.736,0.51,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,58,222,54,8,32,31,1,.243
Carlos Estévez,RP,Angels,,11322,19,19.00,17,18,3,9,,10,1.053,4.26,,,,,,,,
Alex Faedo,SP,Tigers,,13117,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,19,18.00,15,21,10,7,1,7,1.389,3.50,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,47,104,25,4,16,14,6,.240
Bailey Falter,SP,Pirates,,13656,11,64.33,45,38,16,23,3,,0.948,3.22,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,22,27.67,24,21,10,8,,,1.229,2.60,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,47,92,15,,8,10,3,.163
Calvin Faucher,RP,Marlins,,13915,19,21.33,20,22,9,7,1,,1.359,2.95,,,,,,,,
Erick Fedde,SP,White Sox,,11859,12,69.33,60,66,22,24,4,,1.183,3.12,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,12,63.67,81,52,18,45,1,,1.555,6.36,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,24,18.67,18,22,10,11,,1,1.500,5.30,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,34,98,29,1,13,11,,.296
José Fermín,None,Cardinals,,12777,,,,,,,,,,,13,21,3,,1,,1,.143
Ryan Fernandez,RP,Cardinals,,14473,21,24.67,23,28,8,8,,1,1.257,2.92,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,24,24.00,13,23,10,5,1,16,0.958,1.88,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,3,3.00,6,,,3,,,2.000,9.00,25,59,15,1,9,4,4,.254
Jack Flaherty,SP,Tigers,,11416,12,72.67,60,94,10,26,3,,0.963,3.22,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Chris Flexen,SP,White Sox,,11560,13,59.00,57,46,22,34,2,,1.339,5.19,,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,50,147,31,1,13,14,,.211
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
Dylan Floro,RP,Nationals,,10260,29,29.33,23,22,8,4,1,,1.057,1.23,,,,,,,,
Jason Foley,RP,Tigers,,13625,26,22.67,23,18,8,8,2,12,1.368,3.18,1,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,17,60,9,1,2,4,,.150
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,44,111,20,2,9,10,,.180
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,46,136,39,1,21,9,9,.287
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,58,202,51,7,20,26,,.252
Bowden Francis,SP,Blue Jays,,13628,6,18.00,23,19,7,18,2,,1.667,9.00,,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,46,122,25,1,13,9,2,.205
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,1,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,62,226,67,7,35,35,2,.296
Tyler Freeman,None,Guardians,,12571,,,,,,,,,,,54,187,41,5,33,24,8,.219
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,55,186,47,2,30,13,8,.253
Max Fried,SP,Braves,,6318,12,73.67,53,67,22,24,6,,1.018,2.93,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,12,44,9,1,5,7,3,.205
David Fry,C,Guardians,,12819,,,,,,,,,,,42,111,38,8,27,27,4,.342
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,14,25.33,18,23,15,9,,,1.303,3.20,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,19,24.33,28,23,12,14,1,,1.644,5.18,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,29,28.33,18,26,5,5,3,,0.812,1.59,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,40,126,20,5,15,10,1,.159
Gerson Garabito,SP,Rangers,,16405,2,4.67,4,3,5,1,,,1.929,1.93,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,60,251,67,5,40,35,14,.267
Rico Garcia,None,Nationals,,12983,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,25,18.67,20,24,7,10,,,1.446,4.82,,,,,,,,
Adolis García,RF,Rangers,,12084,,,,,,,,,,,58,220,50,13,30,40,4,.227
Avisaíl García,None,Marlins,,1250,,,,,,,,,,,18,50,12,2,4,2,,.240
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,,50,180,48,5,16,26,8,.267
Luis García,RP,Angels,,7302,29,26.33,24,27,7,13,1,3,1.177,4.44,,,,,,,,
Yimi García,RP,Blue Jays,,6811,22,23.00,10,29,7,4,1,3,0.739,1.57,,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,4,23.67,22,21,3,12,2,,1.056,4.56,,,,,,,,
Reed Garrett,RP,Mets,,12374,24,31.00,27,49,16,11,5,3,1.387,3.19,,,,,,,,
Mitch Garver,None,Mariners,,10542,,,,,,,,,,,51,168,28,5,18,17,,.167
Justin Garza,None,Giants,,13833,,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,12,60.67,66,59,15,31,4,,1.335,4.60,,,,,,,,
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,43,163,30,4,17,12,5,.184
Domingo Germán,None,Free Agent,,10492,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,12,70.67,59,60,28,29,4,,1.231,3.69,,,,,,,,
Luis Gil,SP,Yankees,,13037,12,69.33,29,85,34,14,8,,0.909,1.82,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,12,76.67,57,71,20,28,3,,1.004,3.29,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,55,218,59,4,34,33,9,.271
Kevin Ginkel,RP,Diamondbacks,,12652,24,23.33,26,21,5,10,4,5,1.329,3.86,1,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,13,80.00,49,104,23,26,6,,0.900,2.92,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,58,225,50,7,29,22,3,.222
Austin Gomber,SP,Rockies,,11425,11,61.67,53,43,20,21,1,,1.184,3.06,,,,,,,,
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,28,78,12,2,6,5,,.154
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Nick Gonzales,None,Pirates,,13504,,,,,,,,,,,22,81,24,3,11,16,2,.296
Chi Chi González,None,Free Agent,,9537,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,,,,,,,,,,,17,35,9,,2,6,2,.257
Victor González,RP,Yankees,,12991,20,16.67,9,7,9,6,2,2,1.080,3.24,,,,,,,,
Hunter Goodman,None,Rockies,,14373,,,,,,,,,,,19,59,10,2,6,8,1,.169
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nick Gordon,None,Marlins,,10638,,,,,,,,,,,54,151,36,6,17,21,5,.238
MacKenzie Gore,SP,Nationals,,13424,12,63.00,65,74,21,25,4,,1.365,3.57,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,54,183,43,14,28,31,2,.235
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,20,66,12,2,5,12,1,.182
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,11,57.00,51,56,17,14,2,,1.193,2.21,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,10,57.00,45,77,15,19,7,,1.053,3.00,,,,,,,,
Tristan Gray,None,Marlins,,12647,,,,,,,,,,,5,5,,,,,,
Chad Green,RP,Blue Jays,,11514,10,10.67,7,9,4,2,1,2,1.031,1.69,1,,,,,,,
Hunter Greene,SP,Reds,,13599,12,70.67,52,76,30,27,3,,1.160,3.44,,,,,,,,
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,60,221,55,11,40,24,3,.249
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,38,90,26,1,10,12,,.289
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,21,39,2,1,2,3,,.051
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
Robbie Grossman,None,Rangers,,3351,,,,,,,,,,,39,102,20,,8,7,2,.196
Michael Grove,SP,Dodgers,,13518,23,30.33,24,39,12,17,2,,1.187,5.04,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,60,230,68,6,27,27,2,.296
Luis Guillorme,None,Angels,,11471,1,1.00,3,,1,4,,,4.000,36.00,25,61,15,,5,5,,.246
Lourdes Gurriel,None,Diamondbacks,,11549,,,,,,,,,,,56,229,54,8,28,35,3,.236
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,1,1.00,,3,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,26,28.00,19,45,10,11,3,9,1.036,3.54,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Billy Hamilton,None,Free Agent,,5264,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,36,96,26,2,16,6,9,.271
Ian Hamilton,RP,Yankees,,12295,22,25.33,23,24,10,8,,,1.303,2.84,,,,,,,,
Garrett Hampson,None,Royals,,12279,,,,,,,,,,,44,74,23,,7,6,5,.311
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,57,199,44,6,19,24,,.221
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,56,203,47,6,31,26,2,.232
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,57,211,56,14,35,44,3,.265
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Hogan Harris,SP,Athletics,,14842,3,14.33,12,15,6,5,,,1.256,3.14,,,,,,,,
Michael Harris,CF,Braves,,13591,,,,,,,,,,,58,228,59,5,26,19,8,.259
Kyle Harrison,SP,Giants,,15138,13,71.00,77,65,22,33,4,,1.394,4.18,,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,28,30.33,21,34,6,7,2,,0.890,2.08,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,39,146,35,2,18,14,2,.240
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,34,86,18,2,9,9,,.209
Andrew Heaney,SP,Rangers,,6268,12,56.33,59,53,14,25,2,,1.296,3.99,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,4,5.33,10,4,3,10,,,2.438,16.88,1,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,18,52,6,1,4,7,1,.115
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,54,194,47,5,20,28,1,.242
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,1,1,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,27,27.00,23,28,7,7,2,20,1.111,2.33,1,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,60,228,61,19,47,42,8,.268
Kyle Hendricks,SP,Cubs,,6096,10,39.33,59,30,15,41,,,1.881,9.38,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Sam Hentges,RP,Guardians,,12344,10,10.00,6,9,1,4,,,0.700,3.60,,,,,,,,
Jimmy Herget,RP,Braves,,12170,4,6.33,6,4,2,2,,,1.263,2.84,,,,,,,,
Kevin Herget,RP,Brewers,,14829,4,7.67,4,6,3,2,,1,0.913,2.35,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Jose Hernandez,RP,Pirates,,14869,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Carlos Hernández,RP,Royals,,12997,4,2.67,2,1,3,1,,,1.875,3.38,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,2,2.00,3,1,1,,,,2.000,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,5,9.67,9,6,3,9,,,1.241,8.38,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,12,18.00,13,15,15,7,1,,1.556,3.50,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,46,126,25,3,7,9,,.198
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,62,235,59,12,33,38,3,.251
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,45,138,38,3,17,16,2,.275
Tim Herrin,RP,Guardians,,14210,27,25.00,13,23,10,3,2,,0.920,1.08,,,,,,,,
DJ Herz,SP,Nationals,,15702,1,4.00,7,3,2,4,,,2.250,9.00,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,18,48,11,2,8,6,2,.229
Aaron Hicks,None,Angels,,5349,1,1.00,2,,1,2,,,3.000,18.00,18,57,8,1,6,5,,.140
Jordan Hicks,RP,Giants,,12228,12,63.33,52,52,19,19,4,,1.121,2.70,,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,19,53,8,2,3,4,,.151
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,5,9,2,,1,,1,.222
Rich Hill,None,Free Agent,,3470,,,,,,,,,,,,,,,,,,
Tim Hill,RP,White Sox,,11749,25,20.67,35,13,10,11,1,,2.177,4.79,,,,,,,,
Sean Hjelle,RP,Giants,,13171,16,24.67,19,24,4,7,2,,0.932,2.55,,,,,,,,
Porter Hodge,SP,Cubs,,15718,4,3.33,2,6,,,,,0.600,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,54,206,53,2,31,16,6,.257
Jeff Hoffman,RP,Phillies,,11430,27,26.67,19,34,7,3,2,5,0.975,1.01,,,,,,,,
Colin Holderman,RP,Pirates,,14150,20,19.33,10,26,9,2,1,,0.983,0.93,,,,,,,,
Jackson Holliday,None,Orioles,,14904,,,,,,,,,,,10,34,2,,5,1,,.059
Clay Holmes,RP,Yankees,,11585,27,26.33,25,27,8,4,1,17,1.253,1.37,,,,,,,,
Tyler Holton,RP,Tigers,,13970,22,31.67,21,25,5,15,3,1,0.821,4.26,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,42,148,35,10,18,28,2,.236
Tanner Houck,RP,Red Sox,,13178,12,78.00,60,75,15,17,5,,0.962,1.96,,,,,,,,
Adrian Houser,SP,Mets,,11277,12,46.00,47,25,28,34,1,,1.630,6.65,,,,,,,,
Spencer Howard,SP,Giants,,13479,2,8.67,9,7,,2,,,1.038,2.08,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,22,33.67,17,39,8,4,4,,0.743,1.07,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,11,57.33,56,31,29,32,2,,1.483,5.02,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,23,23.00,16,25,2,6,2,3,0.783,2.35,,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,1,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,8,8.67,14,10,3,9,,,1.962,9.35,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,19,38,9,,5,2,1,.237
Andy Ibáñez,None,Tigers,,11640,,,,,,,,,,,30,76,21,2,12,13,1,.276
José Iglesias,None,Mets,,144,,,,,,,,,,,4,15,6,,3,2,1,.400
Raisel Iglesias,RP,Braves,,10452,23,22.33,17,16,5,6,,15,0.985,2.42,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,11,62.33,55,65,10,13,5,,1.043,1.88,,,,,,,,
Jonathan India,None,Reds,,12833,,,,,,,,,,,54,187,45,3,22,19,5,.241
Cole Irvin,SP,Orioles,,12952,11,57.00,54,37,12,18,5,,1.158,2.84,,,,,,,,
Jake Irvin,SP,Nationals,,13582,12,69.00,59,60,12,26,3,,1.029,3.39,,,,,,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,50,149,31,4,21,13,4,.208
Alex Jackson,C,Rays,,10634,,,,,,,,,,,17,41,2,,1,2,,.049
Jay Jackson,RP,Twins,,2617,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Luke Jackson,RP,Giants,,10623,18,17.00,18,19,10,12,3,,1.647,6.35,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,39,79,20,1,7,7,3,.253
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,33,113,31,5,19,13,,.274
Kenley Jansen,RP,Red Sox,,4575,19,18.67,13,24,10,6,1,9,1.232,2.89,1,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,25,33.00,30,25,23,15,,,1.606,4.09,2,,,,,,,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Griffin Jax,RP,Twins,,13137,27,25.33,15,33,7,6,3,5,0.868,2.13,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,53,179,44,12,25,35,2,.246
Dany Jiménez,RP,Athletics,,13045,17,16.67,13,12,14,7,1,1,1.620,3.78,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,36,134,31,5,12,12,3,.231
Joe Jiménez,RP,Braves,,11842,23,23.00,15,25,9,7,1,,1.043,2.74,,,,,,,,
Connor Joe,None,Pirates,,11834,,,,,,,,,,,53,192,53,6,33,24,2,.276
Pierce Johnson,RP,Braves,,10615,20,19.33,18,27,9,7,2,1,1.397,3.26,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,13,8,2,1,2,1,1,.250
Jared Jones,SP,Pirates,,15153,12,69.33,55,76,15,25,4,,1.010,3.25,,,,,,,,
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,26,94,16,1,11,7,2,.170
Ben Joyce,RP,Angels,,15020,,,,,,,,,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,62,222,66,21,44,49,4,.297
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,15,50,15,1,5,5,2,.300
