Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Jarvis,RP,Diamondbacks,,13535,18,25.33,23,21,20,14,,,1.697,4.97,,,,,,,,
Cristian Javier,SP,Astros,,12535,6,30.67,22,26,16,11,3,,1.239,3.23,,,,,,,,
Griffin Jax,RP,Twins,,13137,20,18.67,13,25,7,6,3,5,1.071,2.89,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,16,15.67,10,12,14,8,1,,1.532,4.60,,,,,,,,
Joe Jiménez,RP,Braves,,11842,17,17.00,10,18,5,3,1,,0.882,1.59,,,,,,,,
Pierce Johnson,RP,Braves,,10615,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Jared Jones,SP,Pirates,,15153,10,60.00,42,73,7,17,3,,0.817,2.55,,,,,,,,
Jakob Junis,RP,Brewers,,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,9,55.00,57,51,16,24,4,,1.327,3.93,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kevin Kelly,RP,Rays,,14368,15,18.67,17,17,1,7,1,1,0.964,3.38,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Michael Kelly,RP,Athletics,,11670,21,25.00,23,17,7,8,2,,1.200,2.88,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,9,11.67,7,11,9,2,,,1.371,1.54,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,13,13.67,10,13,4,3,1,,1.024,1.98,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,9,52.00,47,55,10,15,2,,1.096,2.60,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,20,16.67,13,26,10,8,4,8,1.380,4.32,,,,,,,,
John King,RP,Cardinals,,13609,9,10.00,11,8,,3,,,1.100,2.70,,,,,,,,
Michael King,RP,Padres,,12042,11,60.33,54,64,26,26,4,,1.326,3.88,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,18,16.33,22,14,11,15,2,1,2.020,8.27,,,,,,,,
George Kirby,SP,Mariners,,13572,9,50.33,43,51,5,20,4,,0.954,3.58,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,21,20.67,15,22,5,5,,,0.968,2.18,,,,,,,,
Will Klein,SP,Royals,,15715,1,1.00,,2,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,,
Jared Koenig,SP,Brewers,,14816,13,18.33,18,12,3,6,4,,1.145,2.95,,,,,,,,
Stephen Kolek,SP,Padres,,15724,20,21.00,24,18,7,10,,,1.476,4.29,,,,,,,,
Michael Kopech,SP,White Sox,,12291,20,22.67,14,30,15,8,2,5,1.279,3.18,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,8,46.00,32,47,15,19,3,,1.022,3.72,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,12,26.67,33,21,12,21,2,,1.688,7.09,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Alex Lange,RP,Tigers,,13589,19,16.67,13,18,13,5,,2,1.560,2.70,,,,,,,,
Jacob Latz,SP,Rangers,,13739,21,19.00,16,16,10,7,,,1.368,3.32,,,,,,,,
Derek Law,RP,Nationals,,7408,23,26.33,29,26,8,9,3,,1.405,3.08,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,17,18.33,19,19,11,9,1,2,1.636,4.42,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,6,10.67,8,7,3,6,1,,1.031,5.06,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,19,18.33,13,13,7,4,,2,1.091,1.96,,,,,,,,
José Leclerc,RP,Rangers,,10838,19,19.67,16,24,17,14,3,1,1.678,6.41,,,,,,,,
Dylan Lee,RP,Braves,,13150,13,23.00,20,21,7,3,,,1.174,1.17,,,,,,,,
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,7,6,17,,,2.571,16.39,,,,,,,,
Mark Leiter,RP,Cubs,,11817,20,21.00,15,26,7,2,1,,1.048,0.86,,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,14.67,14,14,12,11,,,1.773,6.75,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,15,23.67,21,17,10,12,1,,1.310,4.56,,,,,,,,
Zack Littell,RP,Rays,,11904,10,55.67,63,55,8,20,2,,1.275,3.23,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,3,3.33,5,4,1,4,,,1.800,10.80,,,,,,,,
Luke Little,RP,Cubs,,15691,12,10.67,8,10,8,7,,,1.500,5.91,,,,,,,,
Ben Lively,SP,Guardians,,10549,7,38.33,33,36,15,12,3,,1.252,2.82,,,,,,,,
Nick Lodolo,SP,Reds,,13484,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,7,5.67,9,6,2,5,,,1.941,7.94,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Seth Lugo,SP,Royals,,11333,10,65.33,52,58,13,14,7,,0.995,1.93,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,7,37.67,33,42,14,21,1,,1.248,5.02,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,10,50.33,51,47,23,25,1,,1.470,4.47,,,,,,,,
Jorge López,RP,Mets,,10923,23,21.67,18,16,10,6,1,2,1.292,2.49,,,,,,,,
Pablo López,SP,Twins,,11925,10,56.33,50,66,9,23,5,,1.047,3.67,,,,,,,,
Reynaldo López,RP,Braves,,11532,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,7,30.67,33,23,10,23,1,,1.402,6.75,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Sean Manaea,SP,Mets,,10583,8,41.33,34,37,20,14,2,,1.306,3.05,,,,,,,,
Matt Manning,SP,Tigers,,13104,4,22.67,21,22,9,11,,,1.324,4.37,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,21,17.33,17,14,6,9,2,1,1.327,4.67,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Alec Marsh,SP,Royals,,13637,7,37.00,29,31,10,10,3,,1.054,2.43,,,,,,,,
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Chris Martin,RP,Red Sox,,6859,17,17.33,16,17,2,7,2,,1.038,3.63,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,11,13.00,8,16,10,1,1,,1.385,0.69,,,,,,,,
Nick Martinez,SP,Reds,,9457,11,40.33,41,31,6,18,1,,1.165,4.02,,,,,,,,
Seth Martinez,RP,Astros,,13762,20,26.33,20,15,10,7,2,1,1.139,2.39,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,21,17.67,13,14,10,10,,2,1.302,5.09,,,,,,,,
Yuki Matsui,RP,Padres,,15729,21,19.33,14,15,12,8,2,,1.345,3.72,,,,,,,,
Steven Matz,SP,Cardinals,,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Tyler Matzek,RP,Braves,,7126,12,10.67,18,10,4,14,,,2.062,11.81,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,21,14.33,17,13,7,10,,,1.674,6.28,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,18,20.67,26,23,3,10,1,11,1.403,4.35,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,24,19.00,24,11,3,9,1,,1.421,4.26,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,16,17.00,21,11,10,14,1,,1.824,7.41,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,9,47.33,34,40,28,17,2,,1.310,3.23,,,,,,,,
John Means,SP,Orioles,,12305,,,,,,,,,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,20,19.00,25,23,16,16,,,2.158,7.58,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,11,11.67,8,13,3,2,,6,0.943,1.54,,,,,,,,
Tylor Megill,SP,Mets,,13822,1,4.00,3,4,3,1,,,1.500,2.25,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Max Meyer,SP,Marlins,,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,10,53.00,63,39,11,34,3,,1.396,5.77,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Bryce Miller,SP,Mariners,,15110,9,52.67,36,52,16,18,3,,0.987,3.08,,,,,,,,
Mason Miller,RP,Athletics,,15550,14,18.33,7,38,5,2,,8,0.655,0.98,,,,,,,,
Tyson Miller,RP,Cubs,,13031,11,15.67,9,15,1,3,,,0.638,1.72,,,,,,,,
Hoby Milner,RP,Brewers,,11605,23,22.67,17,25,5,4,2,1,0.971,1.59,,,,,,,,
A.J. Minter,RP,Braves,,11866,21,17.67,13,20,5,7,5,1,1.019,3.57,,,,,,,,
Casey Mize,SP,Tigers,,12941,9,49.00,51,38,11,22,1,,1.265,4.04,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,,,,,,,,,,
Anthony Molina,RP,Rockies,,14794,9,16.67,23,9,7,14,,,1.800,7.56,,,,,,,,
Sam Moll,RP,Reds,,11558,6,5.33,4,5,2,2,,,1.125,3.38,,,,,,,,
Frankie Montas,SP,Reds,,11271,8,35.00,33,25,15,17,2,,1.371,4.37,,,,,,,,
Rafael Montero,RP,Astros,,6241,21,20.67,15,13,5,7,,,0.968,3.05,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,5,28.33,30,17,9,15,2,,1.376,4.76,,,,,,,,
Matt Moore,RP,Angels,,5518,18,16.67,17,16,8,13,,,1.500,7.02,,,,,,,,
Adrian Morejon,RP,Padres,,12967,12,17.67,18,27,4,5,,,1.245,2.55,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,8,46.00,36,44,17,18,3,,1.152,3.52,,,,,,,,
Kyle Muller,SP,Athletics,,12449,11,28.67,28,23,6,13,,,1.186,4.08,,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,8,41.00,49,36,13,29,3,,1.512,6.37,,,,,,,,
Parker Mushinski,RP,Astros,,14083,4,6.00,6,2,3,5,,,1.500,7.50,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,18,19.33,10,26,7,4,2,8,0.879,1.86,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Tobias Myers,SP,Brewers,,13896,5,20.00,18,19,13,14,,,1.550,6.30,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,22,17.67,20,22,6,12,,,1.472,6.11,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,2,8.00,9,8,7,7,,,2.000,7.88,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,7,29.33,48,23,7,23,2,,1.875,7.06,,,,,,,,
Héctor Neris,RP,Cubs,,5862,19,18.00,16,16,15,6,4,7,1.722,3.00,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,7,7.00,3,11,5,4,,,1.143,5.14,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,9,58.00,48,55,15,20,5,,1.086,3.10,,,,,,,,
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Bailey Ober,SP,Twins,,13646,9,47.00,38,49,9,23,4,,1.000,4.40,,,,,,,,
Steven Okert,RP,Twins,,10595,18,14.67,15,17,9,6,,1,1.636,3.68,,,,,,,,
Reese Olson,SP,Tigers,,14860,8,47.33,32,41,15,11,,,0.993,2.09,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,14,23.67,14,20,13,8,2,,1.141,3.04,,,,,,,,
Adam Ottavino,RP,Mets,,3473,19,19.00,13,27,8,8,1,1,1.105,3.79,,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,8,42.33,60,41,10,23,4,,1.654,4.89,,,,,,,,
Emilio Pagán,RP,Reds,,9516,20,18.33,19,25,7,9,2,,1.418,4.42,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,6,32.00,29,25,7,11,2,,1.125,3.09,,,,,,,,
Wes Parsons,SP,Guardians,,10931,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,8,44.33,37,24,24,14,5,,1.376,2.84,,,,,,,,
Joel Payamps,RP,Brewers,,12367,16,14.00,14,13,4,8,1,4,1.286,5.14,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,18,15.00,17,18,8,10,,1,1.667,6.00,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,19,20.00,22,20,7,7,4,,1.450,3.15,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,7,36.67,23,41,11,15,3,,0.927,3.68,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,9,49.67,39,64,17,23,3,,1.128,4.17,,,,,,,,
Wandy Peralta,RP,Padres,,11545,21,18.33,14,11,5,7,1,,1.036,3.44,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,10,60.00,60,55,10,28,1,,1.167,4.20,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,4,20.67,19,22,2,8,1,,1.016,3.48,,,,,,,,
Colin Poche,RP,Rays,,12478,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,8,7.33,5,5,1,2,,,0.818,2.45,,,,,,,,
Cody Poteet,SP,Yankees,,13751,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Ryan Pressly,RP,Astros,,6297,18,16.33,23,24,6,10,,,1.776,5.51,,,,,,,,
Quinn Priester,SP,Pirates,,13629,5,27.00,31,17,10,13,,,1.519,4.33,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,1,3,6,,,2.538,12.46,,,,,,,,
A.J. Puk,RP,Marlins,,12981,6,15.00,19,12,17,14,,1,2.400,8.40,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,10,9.00,9,6,4,5,,,1.444,5.00,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,9,50.00,61,40,14,27,1,,1.500,4.86,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,9,51.67,48,36,20,21,3,,1.316,3.66,,,,,,,,
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,9,46.67,50,32,18,27,1,,1.457,5.21,,,,,,,,
Cole Ragans,SP,Royals,,14565,10,56.00,49,64,18,23,3,,1.196,3.70,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,12,12.00,21,8,11,12,,,2.667,9.00,,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,3,3.33,1,3,,,,,0.300,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,9,14.00,9,8,6,7,3,1,1.071,4.50,,,,,,,,
Yohan Ramírez,RP,Mets,,13047,10,14.33,14,17,6,11,,,1.395,6.91,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,8,44.33,43,30,13,17,3,,1.263,3.45,,,,,,,,
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,11,10.67,5,14,7,2,1,,1.125,1.69,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,19,20.00,8,22,9,6,,,0.850,2.70,,,,,,,,
David Robertson,RP,Rangers,,242,20,23.67,12,32,8,6,2,1,0.845,2.28,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,7,9.33,12,11,2,4,,,1.500,3.86,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,7,40.00,37,44,15,14,4,,1.300,3.15,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,11,2,8,,,1.545,6.55,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,8,8.00,10,5,4,3,1,,1.750,3.38,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,11,15.67,14,10,9,11,1,,1.468,6.32,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,9,49.00,46,49,14,18,4,,1.224,3.31,,,,,,,,
Taylor Rogers,RP,Giants,,10541,19,16.33,15,21,5,7,1,,1.224,3.86,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,10,44.33,63,38,22,35,1,,1.917,7.11,,,,,,,,
Tyler Rogers,RP,Giants,,12868,23,21.67,22,15,,6,,,1.015,2.49,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,11,10.67,12,9,3,6,1,6,1.406,5.06,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,23,24.33,14,26,4,4,1,,0.740,1.48,,,,,,,,
Joe Ross,SP,Brewers,,11268,8,41.00,41,35,15,21,2,,1.366,4.61,,,,,,,,
Landen Roupp,SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,9,53.00,47,58,7,21,2,,1.019,3.57,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
Chris Sale,SP,Braves,,4967,8,49.67,36,61,8,14,6,,0.886,2.54,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,25,23.00,11,24,5,6,3,1,0.696,2.35,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,10,51.00,55,53,20,26,2,,1.471,4.59,,,,,,,,
Cole Sands,RP,Twins,,13903,17,19.67,16,26,4,10,1,3,1.017,4.58,,,,,,,,
Dennis Santana,RP,Yankees,,11915,16,18.67,14,13,7,9,2,2,1.125,4.34,,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Matt Sauer,SP,Royals,,15726,14,16.33,24,8,12,16,,,2.204,8.82,,,,,,,,
Josh Sborz,RP,Rangers,,12350,8,6.33,8,6,4,2,2,,1.895,2.84,,,,,,,,
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,10,55.67,46,62,15,17,6,,1.096,2.75,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,,12152,21,21.33,19,15,5,3,3,1,1.125,1.27,,,,,,,,
Christian Scott,SP,Mets,,16046,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,19,19.00,11,20,17,4,3,5,1.474,1.89,,,,,,,,
Tayler Scott,RP,Astros,,12513,21,21.67,13,28,12,5,1,,1.154,2.08,,,,,,,,
JP Sears,SP,Athletics,,13917,9,50.00,42,35,14,22,3,,1.120,3.96,,,,,,,,
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,9,51.67,40,44,23,20,2,,1.219,3.48,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,6,16.00,10,9,5,4,,,0.938,2.25,,,,,,,,
Chase Silseth,SP,Angels,,14811,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,19,15.33,11,18,9,8,1,,1.304,4.70,,,,,,,,
Brady Singer,SP,Royals,,13148,9,50.67,40,52,16,16,3,,1.105,2.84,,,,,,,,
Paul Skenes,SP,Pirates,,16006,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,9,55.00,35,66,8,11,6,,0.782,1.80,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,17,25.67,24,23,4,10,2,1,1.091,3.51,,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,18,20.67,25,17,8,9,2,,1.597,3.92,,,,,,,,
Cade Smith,RP,Guardians,,14148,21,21.33,13,30,7,5,1,,0.938,2.11,,,,,,,,
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Will Smith,RP,Royals,,1637,17,14.67,15,8,6,11,,1,1.432,6.75,,,,,,,,
Drew Smyly,SP,Cubs,,5595,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Kirby Snead,RP,Mariners,,13140,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Giants,,11275,3,11.67,18,12,5,15,,,1.971,11.57,,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,,
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,,
José Soriano,SP,Angels,,13662,9,38.67,30,38,20,16,1,,1.293,3.72,,,,,,,,
Michael Soroka,SP,White Sox,,11976,10,47.67,44,31,28,31,,,1.510,5.85,,,,,,,,
Gregory Soto,RP,Phillies,,11913,18,14.00,16,15,9,9,1,2,1.786,5.79,,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
