Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandan Wright,C,Suns,,2270,$1.00,61.48,212.27,343.23,61.84,68.97,103.07,66.92,0.73,493.86,251.58,33.98,28.15,61.48,36.99,8.03,4.09,0.55,0.458,1.000,17:49
Marcus Thornton,SG,Suns,,2427,$-0.45,70.56,314.67,746.91,42.13,113.34,135.73,83.50,121.03,863.22,196.99,98.13,62.33,9.69,76.94,12.23,2.79,1.39,0.883,0.137,26:16
Ed Davis,C,Lakers,,2499,$-0.70,74.82,209.25,400.25,52.28,78.43,126.37,62.06,0.63,500.31,396.49,54.26,31.36,66.50,58.53,6.69,5.30,0.73,0.419,0.889,19:01
Tim Hardaway,SG,Knicks,,2893,$-0.92,81.00,314.45,720.85,43.62,122.26,148.11,82.55,126.72,887.99,142.02,90.83,48.09,8.31,59.15,10.96,1.75,1.12,0.594,0.103,23:09
Kostas Papanikolaou,SF,Rockets,,2751,$-1.05,77.67,266.99,659.22,40.50,130.61,170.63,76.55,86.52,749.64,290.76,166.93,72.34,38.83,103.76,9.65,3.74,2.15,0.931,0.500,25:46
Khris Middleton,SF,Bucks,,2766,$-1.07,73.15,311.82,701.98,44.42,106.51,123.31,86.37,82.28,830.78,254.97,134.70,64.00,17.65,92.21,11.36,3.49,1.84,0.875,0.241,27:21
Eric Bledsoe,SG,Suns,,2487,$-1.26,69.64,264.73,592.85,44.65,149.61,191.47,78.14,42.05,729.70,222.82,247.08,87.71,31.27,140.26,10.48,3.20,3.55,1.259,0.449,22:59
Mason Plumlee,C,Nets,,2889,$-1.31,70.00,192.97,321.45,60.03,111.43,174.16,63.98,1.30,501.82,322.32,62.85,44.50,53.89,73.52,7.17,4.60,0.90,0.636,0.770,18:13
O.J. Mayo,SG,Bucks,,2335,$-1.46,66.73,322.69,751.49,42.94,130.28,160.12,81.37,113.15,882.01,200.50,205.88,59.34,18.13,135.43,13.22,3.00,3.09,0.889,0.272,29:59
Gerald Henderson,SF,Hornets,,1630,$-1.66,73.59,397.91,894.53,44.48,230.93,296.43,77.90,42.21,1066.09,290.39,182.88,60.42,31.28,112.72,14.49,3.95,2.49,0.821,0.425,32:02
P.J. Tucker,SF,Suns,,2125,$-1.98,71.51,216.20,494.95,43.68,102.08,132.18,77.22,55.34,587.24,384.78,114.41,77.41,18.73,80.48,8.21,5.38,1.60,1.083,0.262,27:58
Kelly Olynyk,C,Celtics,,2856,$-2.27,70.00,231.78,484.92,47.80,98.58,123.60,79.76,29.66,599.78,369.43,96.22,34.05,35.95,94.16,8.57,5.28,1.37,0.486,0.514,19:00
Elfrid Payton,PG,Magic,,3079,$-2.34,82.00,293.82,692.07,42.46,143.39,192.59,74.45,68.17,799.20,226.07,401.15,86.42,14.17,190.96,9.75,2.76,4.89,1.054,0.173,26:27
Terrence Ross,SF,Raptors,,2773,$-2.39,81.00,274.02,650.29,42.14,70.92,86.40,82.08,124.12,746.56,222.91,79.69,57.45,23.10,72.55,9.22,2.75,0.98,0.709,0.285,22:45
JaVale McGee,C,76ers,,2321,$-2.64,53.80,215.60,388.40,55.51,71.50,126.48,56.53,1.30,504.56,307.22,26.56,24.06,94.57,65.31,9.38,5.71,0.49,0.447,1.758,20:39
Omer Asik,C,Pelicans,,2518,$-2.71,69.64,187.39,353.92,52.95,104.78,180.93,57.91,0.71,482.56,586.66,50.31,30.09,63.32,102.04,6.93,8.42,0.72,0.432,0.909,22:43
Greivis Vasquez,PG,Raptors,,2531,$-2.94,73.59,305.43,710.92,42.96,101.00,121.69,82.99,81.82,794.88,214.97,429.15,47.81,6.20,161.16,10.80,2.92,5.83,0.650,0.084,27:11
Bismack Biyombo,C,Hornets,,2664,$-3.19,78.71,149.63,296.95,50.39,75.10,139.55,53.82,0.86,378.64,475.31,31.39,21.96,97.26,66.57,4.81,6.04,0.40,0.279,1.236,20:32
JJ Redick,SG,Clippers,,2108,$-3.37,63.91,286.83,659.17,43.51,139.90,156.26,89.53,112.35,832.74,144.02,183.20,36.56,7.55,88.09,13.03,2.25,2.87,0.572,0.118,28:34
Enes Freedom,C,Thunder,,2628,$-3.53,78.00,303.94,594.38,51.14,125.54,172.08,72.95,1.17,741.61,459.12,53.29,29.38,36.37,109.63,9.51,5.89,0.68,0.377,0.466,20:07
Josh McRoberts,PF,Heat,,2228,$-3.74,73.02,196.01,433.23,45.24,63.02,86.84,72.57,53.73,509.88,334.94,201.08,40.78,34.91,71.06,6.98,4.59,2.75,0.559,0.478,24:37
Jason Thompson,PF,Kings,,2317,$-3.74,81.59,298.49,590.88,50.52,114.11,177.99,64.11,2.77,716.92,537.05,77.30,41.31,55.02,95.05,8.79,6.58,0.95,0.506,0.674,25:55
C.J. Miles,SF,Pacers,,1968,$-4.03,79.23,274.41,652.25,42.07,109.59,132.75,82.56,113.07,772.98,187.06,86.80,60.50,21.85,75.03,9.76,2.36,1.10,0.764,0.276,20:12
Jared Dudley,SF,Bucks,,2265,$-4.08,75.33,260.18,577.66,45.04,88.81,118.44,74.98,95.35,701.65,230.46,140.49,56.19,12.74,79.60,9.31,3.06,1.87,0.746,0.169,26:34
Jordan Hill,C,Lakers,,2383,$-4.20,64.82,210.05,393.65,53.36,90.43,134.74,67.12,0.84,511.38,398.75,42.75,24.05,50.21,61.32,7.89,6.15,0.66,0.371,0.775,18:32
Marco Belinelli,SF,Spurs,,2266,$-4.21,78.82,299.27,683.31,43.80,123.03,148.73,82.72,99.83,832.34,209.88,160.39,50.56,8.99,90.06,10.56,2.66,2.03,0.641,0.114,26:27
Taj Gibson,PF,Bulls,,2387,$-4.25,77.50,313.17,661.94,47.31,143.21,199.20,71.89,3.15,778.64,457.83,78.15,37.05,91.11,111.88,10.05,5.91,1.01,0.478,1.176,24:59
Patrick Patterson,PF,Raptors,,2519,$-4.38,72.19,277.42,585.83,47.35,59.15,80.77,73.24,37.46,658.87,357.70,83.78,43.65,42.49,64.94,9.13,4.96,1.16,0.605,0.589,23:50
Raymond Felton,PG,Mavericks,,1942,$-4.39,62.12,272.94,665.10,41.04,91.50,118.72,77.07,65.52,706.40,176.61,346.87,76.31,17.39,135.76,11.37,2.84,5.58,1.228,0.280,32:12
Tony Allen,SG,Grizzlies,,1092,$-4.41,69.84,242.34,529.04,45.81,110.08,154.00,71.48,14.81,612.33,277.90,105.63,102.58,29.75,97.30,8.77,3.98,1.51,1.469,0.426,25:20
Manu Ginobili,SG,Spurs,,137,$-4.54,62.19,234.03,530.17,44.14,137.37,167.11,82.20,76.39,682.58,191.88,236.38,62.44,14.68,124.06,10.98,3.09,3.80,1.004,0.236,23:01
Shabazz Napier,PG,Heat,,3088,$-4.78,82.00,259.03,628.98,41.18,173.34,199.87,86.72,61.41,768.56,181.43,276.41,69.46,8.50,117.61,9.37,2.21,3.37,0.847,0.104,20:47
Kyle Singler,SF,Thunder,,2651,$-4.85,70.76,240.91,546.34,44.10,114.87,141.87,80.97,84.44,672.41,272.92,73.72,52.60,32.18,75.67,9.50,3.86,1.04,0.743,0.455,28:16
Jarrett Jack,SG,Nets,,1938,$-4.92,67.68,283.72,661.93,42.86,120.73,144.41,83.60,63.10,752.06,203.80,312.47,48.83,14.94,121.32,11.11,3.01,4.62,0.722,0.221,29:33
DeMarre Carroll,SF,Hawks,,2428,$-5.16,64.89,205.67,447.09,46.00,82.24,106.19,77.45,53.41,550.81,268.98,93.64,68.93,18.76,55.03,8.49,4.15,1.44,1.062,0.289,24:40
Nate Robinson,PG,Clippers,,1975,$-5.22,66.23,270.57,633.07,42.74,105.30,128.91,81.68,85.69,738.75,136.33,247.12,62.12,6.86,100.14,11.15,2.06,3.73,0.938,0.104,23:07
Gerald Green,SF,Suns,,1951,$-5.34,70.23,294.90,689.63,42.76,121.29,146.73,82.66,113.61,836.58,220.33,91.72,47.74,31.53,101.22,11.91,3.14,1.31,0.680,0.449,24:47
Doug McDermott,SF,Bulls,,3062,$-5.46,78.05,282.58,669.56,42.20,153.22,198.32,77.26,78.44,810.88,331.31,139.50,52.30,22.92,99.04,10.39,4.24,1.79,0.670,0.294,25:38
Caron Butler,SF,Pistons,,62,$-5.47,70.10,262.28,647.14,40.53,75.03,91.18,82.29,123.37,704.51,243.99,90.32,55.07,15.96,74.82,10.05,3.48,1.29,0.786,0.228,25:59
Marvin Williams,PF,Hornets,,1962,$-5.56,70.30,227.76,520.37,43.77,83.98,108.87,77.14,62.03,606.87,333.92,83.58,47.41,32.98,58.92,8.63,4.75,1.19,0.674,0.469,24:59
Tobias Harris,SF,Magic,,2659,$-5.78,65.81,295.60,637.67,46.36,160.22,202.03,79.30,42.46,797.59,354.96,86.28,41.58,27.08,74.61,12.12,5.39,1.31,0.632,0.411,24:19
James Ennis,SF,Heat,,2884,$-5.93,71.75,226.00,506.16,44.65,135.75,164.71,82.41,69.13,655.89,244.31,110.66,65.52,18.41,85.25,9.14,3.40,1.54,0.913,0.257,21:36
Aaron Gordon,PF,Magic,,3080,$-5.95,82.00,279.01,592.72,47.07,122.33,178.55,68.51,32.65,713.01,426.38,100.16,46.72,46.75,100.43,8.70,5.20,1.22,0.570,0.570,21:36
John Henson,PF,Bucks,,2777,$-5.99,70.00,272.57,529.02,51.52,84.95,149.63,56.78,3.80,641.44,415.45,82.93,34.54,79.77,82.99,9.16,5.94,1.18,0.493,1.140,21:07
Dion Waiters,SG,Thunder,,2730,$-6.09,70.00,425.69,986.58,43.15,176.23,241.04,73.11,80.74,1126.11,191.54,208.59,62.98,16.25,143.28,16.09,2.74,2.98,0.900,0.232,29:17
Tristan Thompson,PF,Cavaliers,,2631,$-6.16,66.95,295.11,618.56,47.71,160.74,239.74,67.05,2.45,762.01,572.88,67.82,39.35,45.91,88.97,11.38,8.56,1.01,0.588,0.686,29:53
Brandon Bass,PF,Celtics,,1965,$-6.24,70.28,287.48,604.79,47.53,143.37,170.87,83.91,3.70,727.09,399.09,74.93,36.80,54.58,82.61,10.35,5.68,1.07,0.524,0.777,28:28
P.J. Hairston,SG,Hornets,,3085,$-6.48,82.00,245.36,582.70,42.11,116.21,145.65,79.79,92.21,699.14,184.17,124.24,53.12,18.41,75.37,8.53,2.25,1.52,0.648,0.225,19:01
Kirk Hinrich,PG,Bulls,,1014,$-6.49,67.94,200.27,517.95,38.67,74.74,99.64,75.01,86.36,550.55,172.23,275.57,69.62,22.33,108.80,8.10,2.53,4.06,1.025,0.329,28:28
Wesley Johnson,SF,Lakers,,2537,$-6.54,72.00,231.09,548.69,42.12,51.59,67.03,76.97,78.14,589.99,248.72,88.91,55.50,48.64,74.29,8.19,3.45,1.23,0.771,0.676,24:32
Nick Young,SF,Lakers,,2233,$-6.55,67.37,323.35,776.91,41.62,170.43,205.97,82.74,121.97,932.75,170.60,92.89,47.22,15.33,85.51,13.84,2.53,1.38,0.701,0.227,26:52
Nerlens Noel,PF,76ers,,2885,$-6.56,52.89,249.11,546.58,45.58,116.00,179.62,64.58,18.08,632.30,406.89,94.97,59.76,62.37,92.66,11.95,7.69,1.80,1.130,1.179,30:16
Boris Diaw,PF,Spurs,,1027,$-6.59,76.82,236.11,468.46,50.40,57.88,80.63,71.78,32.13,564.60,323.16,201.10,46.21,30.98,107.67,7.35,4.21,2.62,0.602,0.403,24:16
Greg Stiemsma,C,Raptors,,2483,$-6.80,73.53,111.89,224.44,49.85,43.63,62.75,69.53,0.77,270.34,274.35,40.66,41.49,76.90,56.71,3.68,3.73,0.55,0.564,1.046,16:16
Draymond Green,PF,Warriors,,2739,$-7.07,82.00,159.26,400.96,39.72,74.07,103.92,71.28,35.21,430.24,354.57,112.75,72.51,49.10,74.47,5.25,4.32,1.37,0.884,0.599,18:21
Chris Andersen,C,Heat,,8,$-7.20,60.12,128.76,219.76,58.59,83.89,123.60,67.87,2.08,346.82,285.71,23.09,26.00,64.50,43.29,5.77,4.75,0.38,0.433,1.073,17:34
Iman Shumpert,SF,Cavaliers,,2625,$-7.21,67.20,189.49,483.79,39.17,67.68,87.21,77.60,74.89,519.42,249.32,137.97,85.07,12.73,78.29,7.73,3.71,2.05,1.266,0.189,26:06
Dante Cunningham,SF,Pelicans,,2404,$-7.31,80.54,250.25,531.77,47.06,56.04,86.85,64.52,8.24,563.95,331.70,75.49,63.06,42.08,49.20,7.00,4.12,0.94,0.783,0.523,21:15
Zaza Pachulia,C,Bucks,,1050,$-7.47,59.66,161.01,348.97,46.14,102.87,133.22,77.22,0.69,427.85,398.98,107.81,45.66,25.92,86.86,7.17,6.69,1.81,0.765,0.435,24:57
Dorell Wright,SF,Trailblazers,,1108,$-7.47,74.80,188.07,474.54,39.63,85.68,105.82,80.97,95.03,562.65,260.93,107.66,46.65,25.17,56.89,7.52,3.49,1.44,0.624,0.337,20:16
Tyler Zeller,C,Celtics,,2719,$-7.55,74.20,198.18,416.57,47.57,101.69,138.15,73.61,0.83,501.76,366.38,66.96,27.59,53.19,75.61,6.76,4.94,0.90,0.372,0.717,20:09
Mo Williams,PG,Hornets,,1039,$-7.57,66.55,270.90,644.99,42.00,80.05,93.18,85.91,92.87,701.83,143.02,298.34,56.46,9.78,134.05,10.55,2.15,4.48,0.848,0.147,26:47
D.J. Augustin,PG,Thunder,,2350,$-7.66,71.61,224.59,559.62,40.13,145.44,168.52,86.30,103.59,691.90,123.81,280.27,47.44,3.69,108.41,9.66,1.73,3.91,0.663,0.052,23:39
Gerald Wallace,SF,Celtics,,395,$-7.79,66.11,191.49,432.96,44.23,102.54,157.76,65.00,38.69,525.29,307.23,168.88,85.32,30.08,107.67,7.95,4.65,2.55,1.290,0.455,29:14
Reggie Jackson,PG,Pistons,,2669,$-7.85,75.71,251.80,586.89,42.90,102.23,116.91,87.45,55.91,663.61,214.40,239.81,58.83,9.18,106.58,8.76,2.83,3.17,0.777,0.121,20:46
Kyle O'Quinn,C,Magic,,2734,$-7.90,69.00,156.88,314.94,49.81,53.62,78.54,68.28,0.88,371.18,314.16,70.12,28.73,59.83,61.87,5.38,4.55,1.02,0.416,0.867,14:55
Timofey Mozgov,C,Cavaliers,,2516,$-8.04,68.33,179.51,345.81,51.91,106.28,143.86,73.88,2.28,469.88,349.47,43.10,20.42,62.68,79.64,6.88,5.11,0.63,0.299,0.917,17:39
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-8.14,80.91,209.44,517.63,40.46,68.51,85.16,80.44,69.35,556.12,165.64,89.29,74.67,10.43,42.21,6.87,2.05,1.10,0.923,0.129,19:47
Lou Williams,SG,Raptors,,2001,$-8.17,61.37,246.09,597.21,41.21,161.77,193.75,83.50,83.93,742.05,137.40,202.97,49.93,10.34,90.29,12.09,2.24,3.31,0.814,0.168,25:48
Henry Sims,C,76ers,,2799,$-8.23,64.92,176.40,367.21,48.04,107.45,147.69,72.75,1.62,464.85,330.13,69.02,35.69,36.18,58.96,7.16,5.09,1.06,0.550,0.557,18:30
Jeremy Lamb,SG,Thunder,,2744,$-8.31,78.00,237.78,549.78,43.25,66.85,81.79,81.74,83.66,626.99,165.91,107.31,47.61,17.93,57.96,8.04,2.13,1.38,0.610,0.230,17:10
Giannis Antetokounmpo,SG,Bucks,,2890,$-8.32,77.00,198.37,473.88,41.86,138.98,197.00,70.55,50.32,586.03,312.63,154.30,60.32,51.99,119.13,7.61,4.06,2.00,0.783,0.675,24:38
Rajon Rondo,PG,Mavericks,,2080,$-8.40,45.49,224.14,512.57,43.73,78.17,119.50,65.42,24.88,556.56,229.02,460.12,70.21,6.06,154.20,12.23,5.03,10.11,1.543,0.133,35:36
Avery Bradley,SG,Celtics,,2495,$-8.64,64.37,292.67,671.75,43.57,80.91,99.46,81.35,68.34,736.86,180.65,110.40,64.79,15.38,88.32,11.45,2.81,1.72,1.007,0.239,27:33
Harrison Barnes,SF,Warriors,,2740,$-8.68,74.08,276.28,651.22,42.42,138.12,186.46,74.08,67.68,760.87,309.43,111.82,58.95,16.17,86.10,10.27,4.18,1.51,0.796,0.218,27:00
Chris Kaman,C,Trailblazers,,1022,$-8.84,55.73,246.13,501.69,49.06,68.62,91.13,75.29,0.65,560.81,346.64,70.57,23.78,55.21,99.12,10.06,6.22,1.27,0.427,0.991,22:13
Jerryd Bayless,SG,Bucks,,2319,$-8.84,70.42,241.27,581.97,41.46,101.88,124.49,81.84,80.74,660.79,149.79,206.94,54.24,11.98,91.42,9.38,2.13,2.94,0.770,0.170,22:47
Andrew Wiggins,SF,Timberwolves,,3114,$-8.87,57.14,233.67,540.53,43.23,117.61,161.68,72.75,61.64,646.58,241.27,110.41,59.56,28.53,70.78,11.32,4.22,1.93,1.042,0.499,28:01
Derrick Rose,PG,Bulls,,2295,$-8.92,51.14,304.26,735.37,41.38,170.82,208.42,81.96,73.61,853.08,155.92,306.15,44.30,20.07,134.04,16.68,3.05,5.99,0.866,0.392,31:18
Evan Turner,SG,Celtics,,2520,$-9.09,64.29,327.13,767.40,42.63,134.25,172.11,78.00,43.33,834.61,343.05,223.91,51.88,11.73,132.31,12.98,5.34,3.48,0.807,0.182,31:07
Ben McLemore,SG,Kings,,2905,$-9.14,82.00,283.99,734.91,38.64,130.97,159.00,82.37,105.93,803.64,241.12,119.60,53.13,15.14,98.49,9.80,2.94,1.46,0.648,0.185,26:40
Ramon Sessions,PG,Wizards,,2263,$-9.15,74.69,293.31,698.63,41.98,272.23,333.48,81.63,38.58,904.25,202.83,324.48,50.54,7.73,135.87,12.11,2.72,4.34,0.677,0.104,26:47
Luke Ridnour,PG,Magic,,1071,$-9.30,72.31,245.73,583.93,42.08,81.64,99.29,82.22,63.01,629.07,160.03,260.38,60.17,13.04,105.66,8.70,2.21,3.60,0.832,0.180,26:16
Andre Roberson,SG,Thunder,,2866,$-9.34,160.40,209.51,464.54,45.10,83.59,105.03,79.59,41.50,552.96,267.63,107.85,60.75,23.92,84.18,3.45,1.67,0.67,0.379,0.149,9:59
Luis Scola,PF,Pacers,,2212,$-9.36,82.00,348.53,743.91,46.85,131.77,173.19,76.08,4.88,836.27,464.42,130.24,45.70,28.95,127.96,10.20,5.66,1.59,0.557,0.353,23:26
Patty Mills,PG,Spurs,,2472,$-9.49,66.29,203.51,440.90,46.16,52.24,60.23,86.73,94.15,546.36,108.93,123.30,45.05,6.56,55.32,8.24,1.64,1.86,0.680,0.099,16:14
Lavoy Allen,C,Pacers,,2605,$-9.98,71.00,165.78,359.55,46.11,42.29,60.81,69.54,1.46,377.19,337.93,69.95,24.68,44.67,48.05,5.31,4.76,0.99,0.348,0.629,18:06
Shaun Livingston,PG,Warriors,,1098,$-10.02,73.09,196.48,425.29,46.20,113.48,136.43,83.18,9.27,519.71,193.34,226.36,65.55,26.32,95.67,7.11,2.65,3.10,0.897,0.360,23:10
Rodney Hood,SF,Jazz,,3071,$-10.45,61.50,217.73,500.69,43.49,91.38,124.42,73.45,74.56,601.68,253.57,110.27,46.98,15.88,63.62,9.78,4.12,1.79,0.764,0.258,24:22
Julius Randle,PF,Lakers,,3102,$-10.53,82.00,294.32,623.98,47.17,115.55,173.78,66.49,18.01,722.20,436.08,97.17,41.56,44.16,107.69,8.81,5.32,1.18,0.507,0.538,20:54
Andre Miller,PG,Kings,,256,$-10.64,73.27,207.59,459.44,45.18,112.91,140.56,80.33,22.86,554.79,194.05,336.96,61.42,10.23,128.61,7.57,2.65,4.60,0.838,0.140,23:11
Kendrick Perkins,C,Cavaliers,,1020,$-10.77,73.46,137.32,293.71,46.75,56.67,91.52,61.92,0.80,333.03,417.49,86.97,34.28,61.36,106.62,4.53,5.68,1.18,0.467,0.835,23:14
Richard Jefferson,SF,Mavericks,,195,$-10.78,75.43,206.59,477.14,43.30,81.48,110.71,73.60,105.13,581.31,196.48,97.85,43.91,15.80,68.88,7.71,2.60,1.30,0.582,0.209,22:50
  Nene,PF,Wizards,,2513,$-10.80,56.33,277.60,560.28,49.55,149.34,229.78,64.99,3.33,709.29,358.17,145.87,56.63,42.69,118.62,12.59,6.36,2.59,1.005,0.758,28:25
Hollis Thompson,SF,76ers,,2778,$-10.91,77.00,192.66,424.11,45.43,66.41,87.56,75.85,66.68,526.19,250.05,83.96,53.01,15.15,63.10,6.83,3.25,1.09,0.688,0.197,22:37
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-10.96,71.60,229.98,499.85,46.01,127.95,187.14,68.37,11.76,599.67,378.54,89.71,51.12,50.68,81.99,8.38,5.29,1.25,0.714,0.708,25:04
Jason Richardson,SF,76ers,,322,$-10.97,53.34,211.78,525.41,40.31,46.27,69.65,66.42,95.86,551.83,200.92,92.95,54.64,22.27,55.43,10.35,3.77,1.74,1.024,0.418,28:17
Nikola Mirotic,PF,Bulls,,3125,$-11.03,82.00,214.71,471.37,45.55,98.98,135.20,73.21,31.27,565.19,301.63,72.49,55.41,42.80,79.07,6.89,3.68,0.88,0.676,0.522,16:31
Marcus Morris,PF,Suns,,2668,$-11.17,79.86,246.90,573.37,43.06,94.88,134.22,70.69,64.56,668.98,302.42,78.53,54.22,21.58,80.28,8.38,3.79,0.98,0.679,0.270,20:06
Steven Adams,C,Thunder,,2865,$-11.52,81.00,118.48,234.34,50.56,79.50,131.35,60.53,1.28,317.75,333.21,46.78,36.96,56.46,69.49,3.92,4.11,0.58,0.456,0.697,14:47
Tarik Black,PF,Lakers,,3138,$-11.55,82.00,233.25,482.17,48.37,113.57,166.13,68.36,16.25,596.32,398.27,71.49,49.10,39.86,92.58,7.27,4.86,0.87,0.599,0.486,18:17
Eric Gordon,SG,Pelicans,,2336,$-11.55,50.80,282.71,664.66,42.53,164.26,202.08,81.29,74.36,810.07,126.35,166.36,56.70,11.07,110.31,15.95,2.49,3.27,1.116,0.218,31:38
Matt Bonner,C,Spurs,,1229,$-11.69,70.09,114.86,248.85,46.15,21.11,29.95,70.50,60.60,301.56,183.67,43.67,19.12,23.59,24.65,4.30,2.62,0.62,0.273,0.337,14:24
Rodney Stuckey,SG,Pacers,,2244,$-11.82,73.72,326.77,772.43,42.30,233.88,284.93,82.08,40.14,934.62,191.88,213.30,52.83,13.22,126.87,12.68,2.60,2.89,0.717,0.179,28:01
Ekpe Udoh,C,Clippers,,2563,$-12.04,64.63,117.56,263.89,44.55,69.41,97.97,70.85,0.75,306.18,244.61,47.01,30.49,70.83,50.54,4.74,3.78,0.73,0.472,1.096,18:55
Devin Harris,PG,Mavericks,,1124,$-12.21,58.83,182.23,434.98,41.89,112.50,149.29,75.36,74.65,543.12,119.84,245.03,54.27,9.16,93.63,9.23,2.04,4.17,0.923,0.156,24:11
Ian Mahinmi,C,Pacers,,2004,$-12.53,78.30,134.27,274.14,48.98,94.92,151.74,62.55,0.71,366.35,305.86,29.00,38.37,59.88,69.92,4.68,3.91,0.37,0.490,0.765,16:51
Alexis Ajinca,C,Pelicans,,2349,$-12.66,56.00,138.28,258.89,53.41,59.16,77.60,76.24,1.37,338.11,270.83,41.24,23.06,45.05,57.57,6.04,4.84,0.74,0.412,0.804,16:58
Troy Daniels,SG,Hornets,,2965,$-12.75,82.00,225.50,528.07,42.70,83.01,104.31,79.58,91.02,643.15,149.27,97.92,43.46,8.76,69.24,7.84,1.82,1.19,0.530,0.107,16:54
Wilson Chandler,SF,Nuggets,,2195,$-12.80,49.61,236.44,546.50,43.26,88.10,117.58,74.92,77.64,639.01,231.68,85.09,40.71,20.41,66.25,12.88,4.67,1.72,0.821,0.411,28:55
Alonzo Gee,SF,Trailblazers,,2464,$-12.94,75.71,218.79,523.98,41.76,115.41,149.94,76.97,48.11,602.11,260.91,100.17,72.62,21.27,93.89,7.95,3.45,1.32,0.959,0.281,24:31
Ryan Kelly,PF,Lakers,,2894,$-12.95,59.00,177.03,400.20,44.23,107.15,131.55,81.45,38.76,507.24,246.37,88.62,32.66,41.91,51.17,8.60,4.18,1.50,0.554,0.710,22:14
Derrick Williams,SF,Kings,,2646,$-13.19,79.45,270.69,629.75,42.98,181.73,245.70,73.96,43.85,779.80,361.27,59.49,45.31,28.51,86.06,9.81,4.55,0.75,0.570,0.359,23:19
Trevor Booker,PF,Jazz,,2551,$-13.22,64.94,198.64,378.06,52.54,59.01,95.27,61.94,3.37,459.49,346.55,58.94,42.23,37.32,55.86,7.08,5.34,0.91,0.650,0.575,21:35
Carl Landry,C,Kings,,2210,$-13.23,54.99,189.25,365.39,51.79,117.04,148.95,78.58,1.21,501.85,294.54,42.98,21.18,23.96,67.43,9.13,5.36,0.78,0.385,0.436,21:41
John Salmons,SF,Suns,,337,$-13.24,74.33,186.45,480.40,38.81,57.18,75.44,75.79,79.61,498.55,188.59,165.13,50.80,20.65,67.68,6.71,2.54,2.22,0.683,0.278,25:45
Andrei Kirilenko,SF,76ers,,211,$-13.27,57.00,175.28,364.25,48.12,105.28,158.22,66.54,26.45,482.62,245.86,116.42,63.58,35.51,82.91,8.47,4.31,2.04,1.115,0.623,25:25
Bojan Bogdanovic,SG,Nets,,2656,$-13.42,65.60,249.91,609.63,40.99,130.23,166.09,78.41,62.64,706.56,199.63,158.44,49.84,23.03,103.31,10.77,3.04,2.42,0.760,0.351,27:33
Pablo Prigioni,PG,Rockets,,2786,$-13.46,73.20,104.34,241.23,43.25,27.39,32.99,83.05,58.05,290.67,137.47,220.80,65.08,3.27,78.62,3.97,1.88,3.02,0.889,0.045,17:55
Dante Exum,PG,Jazz,,3070,$-13.58,82.00,222.26,536.04,41.46,119.50,148.07,80.71,68.13,632.15,151.99,269.07,57.66,13.55,139.38,7.71,1.85,3.28,0.703,0.165,19:54
Jason Terry,SG,Rockets,,373,$-13.87,64.21,217.48,530.63,40.98,76.13,90.56,84.06,89.79,605.32,128.45,152.18,49.25,7.73,88.63,9.43,2.00,2.37,0.767,0.120,25:32
Steve Blake,PG,Trailblazers,,1079,$-14.31,56.22,133.26,340.43,39.14,37.37,47.47,78.72,82.87,374.10,141.61,249.35,49.34,7.10,90.43,6.65,2.52,4.44,0.878,0.126,25:52
Brendan Haywood,C,Cavaliers,,165,$-14.44,64.48,125.77,264.80,47.50,47.03,88.21,53.32,1.29,300.24,334.70,35.61,24.19,57.53,56.78,4.66,5.19,0.55,0.375,0.892,19:58
C.J. Watson,PG,Pacers,,2279,$-14.50,71.15,178.81,433.27,41.27,78.34,98.97,79.16,64.15,506.25,127.52,168.56,60.46,10.15,78.33,7.12,1.79,2.37,0.850,0.143,19:54
Alec Burks,SG,Jazz,,2627,$-14.55,74.05,280.10,626.38,44.72,184.40,240.42,76.70,39.05,796.36,199.51,143.32,49.32,12.15,103.53,10.75,2.69,1.94,0.666,0.164,22:19
Brian Roberts,PG,Hornets,,2792,$-14.58,75.60,223.18,538.66,41.43,99.98,109.73,91.12,58.96,610.82,125.20,236.35,42.75,5.95,89.55,8.08,1.66,3.13,0.565,0.079,20:23
Festus Ezeli,C,Warriors,,2737,$-14.69,78.00,107.47,229.69,46.79,54.16,89.93,60.23,1.26,271.81,314.98,34.83,24.44,63.77,60.62,3.48,4.04,0.45,0.313,0.818,14:22
DeJuan Blair,PF,Wizards,,2391,$-15.09,73.91,214.45,414.04,51.79,72.81,110.91,65.64,2.42,507.13,335.04,71.11,51.67,19.77,71.78,6.86,4.53,0.96,0.699,0.268,16:30
Ognjen Kuzmic,C,Warriors,,2738,$-15.13,71.75,132.42,257.26,51.47,67.54,105.76,63.86,2.75,337.55,284.84,55.86,26.71,38.69,64.11,4.70,3.97,0.78,0.372,0.539,14:03
Kevin Seraphin,C,Wizards,,2509,$-15.21,68.97,216.15,450.22,48.01,52.59,72.92,72.12,0.66,488.13,275.39,42.88,17.52,52.13,79.65,7.08,3.99,0.62,0.254,0.756,17:36
