Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$9.29,,336.00,95.00,21.00,1.00,14.00,,43.00,42.00,11.00,6.00,87.00,29.00,1.00,1.00,2.00,2.00,.283,.338,.476,.342,.351,,,,,,,,,,,,,,,,,
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$9.20,,411.00,105.00,23.00,7.00,18.00,,57.00,61.00,6.00,2.00,109.00,28.00,2.00,2.00,2.00,2.00,.255,.303,.477,.304,.334,,,,,,,,,,,,,,,,,
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$9.16,,429.00,128.00,25.00,2.00,8.00,,48.00,53.00,7.00,2.00,64.00,25.00,2.00,3.00,3.00,1.00,.298,.338,.422,.333,.334,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$9.11,,,,,,,,,,,,,,,,,,,,,,,55.00,63.00,,62.00,5.00,57.00,24.00,2.00,2.00,27.00,4.00,21.00,1.365,3.86,n.a.,3.47,n.a.
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$9.10,,428.00,110.00,24.00,1.00,17.00,,55.00,57.00,6.00,2.00,100.00,36.00,2.00,3.00,2.00,1.00,.257,.317,.437,.297,.328,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$9.09,,466.00,127.00,25.00,5.00,5.00,,63.00,41.00,15.00,4.00,64.00,43.00,,2.00,1.00,4.00,.273,.333,.380,.307,.323,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$9.07,,351.20,89.60,14.40,,16.00,,40.80,53.60,3.20,0.80,68.00,40.80,6.40,2.40,2.40,,.255,.335,.433,.273,.332,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.04,,466.00,115.00,23.00,2.00,22.00,,55.00,70.00,3.00,1.00,146.00,49.00,4.00,2.00,2.00,1.00,.247,.319,.446,.310,.331,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.99,,,,,,,,,,,,,,,,,,,,,,,42.00,141.00,,131.00,14.00,101.00,45.00,2.00,5.00,55.00,8.00,1.00,1.248,3.51,n.a.,3.98,n.a.
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.89,,,,,,,,,,,,,,,,,,,,,,,35.00,140.30,,144.00,11.00,118.00,40.00,2.00,2.00,56.00,9.00,1.00,1.311,3.59,n.a.,3.29,n.a.
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$8.77,,438.00,111.00,24.00,1.00,18.00,,54.00,69.00,2.00,2.00,107.00,43.00,2.00,5.00,4.00,1.00,.253,.324,.436,.293,.329,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$8.72,,366.00,95.00,18.00,3.00,12.00,,55.00,49.00,11.00,1.00,57.00,43.00,4.00,12.00,4.00,1.00,.260,.352,.423,.276,.345,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$8.68,,379.00,101.00,23.00,2.00,13.00,,55.00,45.00,10.00,2.00,95.00,49.00,3.00,4.00,3.00,,.266,.354,.441,.321,.350,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$8.62,,,,,,,,,,,,,,,,,,,,,,,39.00,164.70,,157.00,20.00,139.00,51.00,4.00,6.00,76.00,9.00,1.00,1.263,4.15,n.a.,3.96,n.a.
Carlos Quentin,LF,Padres,,955,435041,quentca01,$8.53,,362.00,92.00,23.00,1.00,20.00,,52.00,61.00,2.00,1.00,67.00,37.00,2.00,16.00,4.00,,.254,.346,.489,.258,.358,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$8.49,,384.00,106.00,19.00,4.00,10.00,,54.00,39.00,12.00,5.00,67.00,33.00,2.00,2.00,3.00,2.00,.276,.333,.424,.310,.332,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$8.28,,,,,,,,,,,,,,,,,,,,,,,38.00,120.70,,117.00,12.00,119.00,37.00,1.00,3.00,51.00,8.00,2.00,1.276,3.80,n.a.,3.39,n.a.
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$8.21,,283.00,75.00,11.00,1.00,4.00,,42.00,21.00,31.00,3.00,63.00,21.00,1.00,2.00,1.00,5.00,.265,.314,.353,.327,.321,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$8.19,,,,,,,,,,,,,,,,,,,,,,,42.00,179.30,,184.00,21.00,111.00,50.00,4.00,5.00,79.00,11.00,1.00,1.305,3.97,n.a.,4.24,n.a.
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$8.14,,,,,,,,,,,,,,,,,,,,,,,40.00,174.70,,174.00,19.00,148.00,56.00,4.00,3.00,78.00,9.00,1.00,1.317,4.02,n.a.,3.76,n.a.
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$8.11,,378.00,93.00,17.00,3.00,5.00,,47.00,33.00,29.00,4.00,96.00,38.00,3.00,3.00,1.00,5.00,.246,.315,.347,.317,.310,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.08,,362.00,91.00,17.00,1.00,20.00,,50.00,70.00,2.00,1.00,111.00,40.00,8.00,5.00,3.00,,.251,.332,.470,.303,.339,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$8.00,,414.00,106.20,25.20,0.90,15.30,,56.70,58.50,4.50,2.70,102.60,37.80,2.70,3.60,3.60,0.90,.257,.321,.433,.303,.326,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,451788,marcush01,$7.66,,,,,,,,,,,,,,,,,,,,,,,31.50,128.07,,118.80,15.30,108.00,38.70,2.70,2.70,53.10,7.20,0.90,1.230,3.73,n.a.,3.87,n.a.
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$7.59,,,,,,,,,,,,,,,,,,,,,,,42.00,180.00,,179.00,22.00,156.00,66.00,2.00,9.00,87.00,12.00,1.00,1.361,4.35,n.a.,4.17,n.a.
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$7.51,,,,,,,,,,,,,,,,,,,,,,,42.00,161.70,,151.00,20.00,142.00,65.00,5.00,5.00,74.00,10.00,1.00,1.336,4.12,n.a.,4.16,n.a.
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.29,,404.00,108.00,23.00,4.00,12.00,,49.00,52.00,10.00,3.00,101.00,48.00,4.00,3.00,3.00,1.00,.267,.346,.433,.327,.342,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$7.23,,409.00,107.00,21.00,2.00,15.00,,50.00,61.00,3.00,1.00,101.00,46.00,2.00,6.00,4.00,1.00,.262,.341,.433,.310,.339,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$7.12,,395.00,105.00,18.00,2.00,11.00,,42.00,50.00,2.00,1.00,92.00,53.00,6.00,6.00,3.00,5.00,.266,.355,.405,.319,.336,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$7.09,,,,,,,,,,,,,,,,,,,,,,,54.00,57.70,,46.00,6.00,61.00,14.00,1.00,2.00,18.00,4.00,6.00,1.040,2.81,n.a.,3.12,n.a.
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$7.05,,,,,,,,,,,,,,,,,,,,,,,52.00,62.00,,54.00,6.00,54.00,24.00,2.00,2.00,22.00,5.00,11.00,1.258,3.19,n.a.,3.78,n.a.
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$6.98,,,,,,,,,,,,,,,,,,,,,,,51.00,60.00,,48.00,5.00,71.00,34.00,1.00,4.00,25.00,3.00,17.00,1.367,3.75,n.a.,3.67,n.a.
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$6.98,,,,,,,,,,,,,,,,,,,,,,,41.00,170.30,,170.00,16.00,121.00,52.00,4.00,9.00,75.00,9.00,1.00,1.304,3.96,n.a.,3.90,n.a.
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$6.92,,464.00,130.00,30.00,1.00,11.00,,47.00,58.00,4.00,1.00,91.00,50.00,6.00,3.00,3.00,1.00,.280,.351,.420,.326,.338,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,502317,heisech01,$6.84,,381.00,99.00,17.00,3.00,14.00,,54.00,47.00,7.00,3.00,94.00,26.00,2.00,7.00,3.00,2.00,.260,.315,.430,.308,.324,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$6.63,,379.00,93.00,21.00,2.00,17.00,,50.00,54.00,7.00,2.00,87.00,28.00,2.00,3.00,2.00,,.245,.301,.446,.274,.322,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$6.62,,286.00,78.00,11.00,3.00,5.00,,48.00,24.00,22.00,4.00,56.00,28.00,1.00,4.00,1.00,3.00,.273,.342,.385,.323,.336,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$6.59,,,,,,,,,,,,,,,,,,,,,,,36.10,146.02,,142.50,11.40,125.40,52.25,2.85,5.70,62.70,8.55,0.95,1.334,3.86,n.a.,3.53,n.a.
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$6.57,,510.00,135.00,24.00,4.00,7.00,,68.00,45.00,7.00,2.00,68.00,31.00,2.00,5.00,2.00,4.00,.265,.310,.369,.293,.302,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$6.42,,,,,,,,,,,,,,,,,,,,,,,40.00,50.30,,44.00,6.00,48.00,14.00,1.00,1.00,20.00,2.00,16.00,1.153,3.58,n.a.,3.58,n.a.
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$6.42,,349.00,95.00,23.00,2.00,10.00,,44.00,56.00,7.00,3.00,76.00,33.00,3.00,2.00,2.00,1.00,.272,.336,.436,.321,.336,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$6.40,,,,,,,,,,,,,,,,,,,,,,,41.00,181.00,,189.00,29.00,115.00,43.00,3.00,5.00,85.00,10.00,1.00,1.282,4.23,n.a.,4.66,n.a.
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.24,,,,,,,,,,,,,,,,,,,,,,,41.00,164.70,,169.00,22.00,120.00,43.00,3.00,5.00,76.00,9.00,1.00,1.287,4.15,n.a.,4.20,n.a.
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$6.22,,,,,,,,,,,,,,,,,,,,,,,43.00,138.70,,136.00,18.00,95.00,42.00,4.00,6.00,60.00,9.00,1.00,1.283,3.89,n.a.,4.37,n.a.
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$6.15,,,,,,,,,,,,,,,,,,,,,,,51.00,60.00,,55.00,7.00,60.00,15.00,2.00,1.00,24.00,3.00,12.00,1.167,3.60,n.a.,3.32,n.a.
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$6.09,,387.00,92.00,17.00,2.00,15.00,,44.00,47.00,5.00,5.00,108.00,19.00,2.00,1.00,3.00,1.00,.238,.273,.408,.288,.289,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$6.00,,,,,,,,,,,,,,,,,,,,,,,56.00,67.30,,62.00,5.00,53.00,23.00,4.00,2.00,26.00,3.00,14.00,1.263,3.48,n.a.,3.43,n.a.
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$5.93,,375.00,96.00,15.00,4.00,6.00,,52.00,35.00,19.00,5.00,91.00,44.00,2.00,2.00,2.00,3.00,.256,.333,.365,.321,.319,,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$5.86,,381.00,104.00,21.00,3.00,6.00,,56.00,30.00,14.00,8.00,66.00,36.00,1.00,5.00,2.00,4.00,.273,.339,.391,.315,.324,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$5.72,,,,,,,,,,,,,,,,,,,,,,,36.00,105.00,,99.00,13.00,85.00,26.00,2.00,2.00,42.00,6.00,1.00,1.190,3.60,n.a.,3.83,n.a.
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$5.72,,321.00,89.00,21.00,4.00,10.00,,44.00,43.00,8.00,1.00,64.00,19.00,1.00,4.00,2.00,1.00,.277,.323,.461,.317,.342,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$5.66,,,,,,,,,,,,,,,,,,,,,,,33.00,89.70,,75.00,9.00,91.00,33.00,1.00,4.00,34.00,5.00,2.00,1.204,3.41,n.a.,3.58,n.a.
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$5.43,,,,,,,,,,,,,,,,,,,,,,,39.00,146.70,,134.00,19.00,119.00,49.00,4.00,6.00,68.00,7.00,1.00,1.247,4.17,n.a.,4.20,n.a.
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$5.36,,,,,,,,,,,,,,,,,,,,,,,44.00,120.00,,113.00,15.00,116.00,33.00,1.00,2.00,52.00,5.00,1.00,1.217,3.90,n.a.,3.64,n.a.
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$5.22,,,,,,,,,,,,,,,,,,,,,,,43.00,55.30,,54.00,5.00,48.00,20.00,2.00,2.00,22.00,4.00,14.00,1.338,3.58,n.a.,3.62,n.a.
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$5.21,,439.00,108.00,21.00,3.00,8.00,,53.00,42.00,16.00,6.00,90.00,38.00,1.00,2.00,3.00,6.00,.246,.303,.362,.291,.299,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$5.06,,,,,,,,,,,,,,,,,,,,,,,35.00,129.30,,122.00,14.00,107.00,45.00,2.00,7.00,58.00,8.00,1.00,1.292,4.04,n.a.,4.01,n.a.
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$5.02,,467.00,119.00,26.00,3.00,14.00,,62.00,38.00,5.00,1.00,95.00,29.00,1.00,3.00,3.00,2.00,.255,.300,.413,.291,.312,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$4.97,,277.40,76.00,15.20,3.80,7.60,,42.75,37.05,13.30,2.85,55.10,17.10,0.95,1.90,2.85,0.95,.274,.316,.438,.314,.333,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,421685,haranaa01,$4.64,,,,,,,,,,,,,,,,,,,,,,,42.00,166.70,,168.00,18.00,126.00,67.00,6.00,4.00,73.00,10.00,1.00,1.410,3.94,n.a.,4.16,n.a.
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$4.50,,367.00,87.00,14.00,3.00,6.00,,51.00,29.00,24.00,6.00,98.00,38.00,2.00,3.00,2.00,5.00,.237,.308,.341,.306,.300,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$4.40,,327.00,85.00,15.00,2.00,9.00,,41.00,36.00,15.00,3.00,72.00,30.00,2.00,3.00,2.00,2.00,.260,.324,.401,.306,.325,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$4.22,,297.00,79.00,13.00,1.00,10.00,,34.00,38.00,4.00,2.00,68.00,24.00,1.00,3.00,1.00,3.00,.266,.323,.418,.314,.326,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.09,,,,,,,,,,,,,,,,,,,,,,,54.00,67.00,,55.00,6.00,73.00,25.00,1.00,3.00,26.00,4.00,5.00,1.194,3.49,n.a.,3.29,n.a.
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$4.07,,294.00,82.00,18.00,1.00,7.00,,33.00,41.00,3.00,1.00,64.00,18.00,1.00,2.00,3.00,1.00,.279,.321,.418,.332,.323,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$4.06,,,,,,,,,,,,,,,,,,,,,,,39.00,47.70,,41.00,4.00,43.00,15.00,1.00,2.00,18.00,3.00,11.00,1.174,3.40,n.a.,3.39,n.a.
Andres Torres,CF,Giants,,4152,400083,torrean02,$4.03,,401.00,96.00,25.00,5.00,8.00,,56.00,39.00,16.00,5.00,101.00,47.00,2.00,3.00,1.00,3.00,.239,.321,.387,.300,.317,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$3.90,,438.00,124.00,24.00,1.00,4.00,,52.00,38.00,6.00,3.00,73.00,37.00,2.00,7.00,3.00,4.00,.283,.344,.370,.330,.320,,,,,,,,,,,,,,,,,
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$3.85,,,,,,,,,,,,,,,,,,,,,,,27.00,103.70,,94.00,14.00,83.00,31.00,3.00,4.00,45.00,6.00,1.00,1.205,3.91,n.a.,4.18,n.a.
Sean Marshall,RP,Reds,,2599,445156,marshse01,$3.84,,,,,,,,,,,,,,,,,,,,,,,57.00,63.00,,58.00,4.00,65.00,19.00,2.00,2.00,22.00,4.00,5.00,1.222,3.14,n.a.,2.77,n.a.
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$3.84,,,,,,,,,,,,,,,,,,,,,,,48.00,62.30,,55.00,5.00,61.00,23.00,4.00,4.00,23.00,4.00,7.00,1.252,3.32,n.a.,3.29,n.a.
John Buck,C,Pirates,,720,407833,buckjo01,$3.64,,402.00,94.00,18.00,1.00,15.00,,41.00,52.00,1.00,1.00,107.00,41.00,4.00,5.00,3.00,1.00,.234,.310,.396,.279,.307,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$3.60,,437.00,113.00,22.00,1.00,8.00,,55.00,41.00,8.00,3.00,74.00,34.00,1.00,6.00,2.00,4.00,.259,.317,.368,.294,.307,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$3.58,,361.00,98.00,15.00,1.00,7.00,,37.00,41.00,2.00,1.00,51.00,46.00,8.00,4.00,2.00,2.00,.271,.357,.377,.298,.324,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$3.23,,327.00,91.00,21.00,4.00,8.00,,46.00,46.00,3.00,2.00,70.00,36.00,2.00,3.00,5.00,1.00,.278,.349,.440,.327,.343,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$3.04,,358.00,94.00,18.00,1.00,13.00,,45.00,47.00,5.00,2.00,77.00,36.00,2.00,5.00,1.00,1.00,.263,.337,.427,.301,.335,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$2.90,,,,,,,,,,,,,,,,,,,,,,,41.00,176.30,,195.00,19.00,132.00,44.00,6.00,5.00,88.00,10.00,1.00,1.356,4.49,n.a.,3.74,n.a.
Casper Wells,RF,Phillies,,1287,489413,wellsca01,$2.86,,345.00,85.00,17.00,2.00,14.00,,49.00,45.00,5.00,2.00,92.00,30.00,1.00,5.00,1.00,1.00,.246,.314,.429,.296,.324,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$2.82,,,,,,,,,,,,,,,,,,,,,,,54.00,65.30,,63.00,6.00,54.00,15.00,2.00,2.00,23.00,4.00,4.00,1.194,3.17,n.a.,3.33,n.a.
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$2.81,,277.00,71.00,14.00,2.00,11.00,,39.00,37.00,10.00,3.00,61.00,20.00,1.00,3.00,1.00,3.00,.256,.309,.440,.291,.329,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$2.53,,323.00,92.00,14.00,3.00,6.00,,38.00,36.00,8.00,1.00,66.00,27.00,2.00,3.00,4.00,2.00,.285,.340,.402,.337,.331,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.47,,344.00,82.00,14.00,3.00,9.00,,41.00,40.00,15.00,7.00,93.00,29.00,1.00,3.00,2.00,5.00,.238,.298,.375,.299,.299,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,445590,stulter01,$2.45,,,,,,,,,,,,,,,,,,,,,,,34.00,97.70,,94.00,10.00,68.00,30.00,1.00,3.00,39.00,6.00,1.00,1.269,3.59,n.a.,4.02,n.a.
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$2.39,,,,,,,,,,,,,,,,,,,,,,,42.00,160.30,,167.00,22.00,96.00,43.00,2.00,4.00,76.00,8.00,2.00,1.310,4.27,n.a.,4.53,n.a.
Tyler Greene,SS,Braves,,3519,460022,greenty02,$2.27,,340.00,80.00,16.00,2.00,10.00,,45.00,37.00,14.00,3.00,93.00,29.00,3.00,4.00,3.00,1.00,.235,.300,.382,.292,.303,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$2.23,,,,,,,,,,,,,,,,,,,,,,,36.00,105.70,,106.00,13.00,91.00,29.00,2.00,4.00,49.00,6.00,2.00,1.277,4.17,n.a.,3.86,n.a.
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$2.22,,262.00,71.00,14.00,1.00,9.00,,33.00,33.00,2.00,1.00,52.00,26.00,4.00,2.00,2.00,2.00,.271,.337,.435,.305,.334,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$2.18,,267.00,71.00,16.00,1.00,9.00,,31.00,35.00,3.00,1.00,68.00,25.00,2.00,3.00,2.00,1.00,.266,.332,.434,.323,.334,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$2.16,,,,,,,,,,,,,,,,,,,,,,,45.00,109.70,,103.00,16.00,97.00,38.00,3.00,4.00,50.00,6.00,1.00,1.285,4.10,n.a.,4.29,n.a.
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$2.07,,,,,,,,,,,,,,,,,,,,,,,58.00,66.30,,58.00,6.00,60.00,21.00,2.00,2.00,24.00,3.00,4.00,1.192,3.26,n.a.,3.42,n.a.
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$2.00,,,,,,,,,,,,,,,,,,,,,,,31.00,112.00,,104.00,12.00,93.00,46.00,1.00,4.00,47.00,6.00,1.00,1.339,3.78,n.a.,4.14,n.a.
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$1.97,,,,,,,,,,,,,,,,,,,,,,,36.00,108.30,,99.00,11.00,91.00,41.00,3.00,4.00,47.00,5.00,2.00,1.293,3.91,n.a.,3.90,n.a.
Rob Brantly,C,Marlins,,5093,542963,brantro01,$1.97,,230.00,64.00,14.00,1.00,8.00,,32.00,26.00,4.00,2.00,44.00,24.00,3.00,1.00,1.00,1.00,.278,.346,.452,.313,.345,,,,,,,,,,,,,,,,,
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$1.80,,,,,,,,,,,,,,,,,,,,,,,36.00,102.00,,100.00,10.00,81.00,33.00,2.00,3.00,42.00,5.00,2.00,1.304,3.71,n.a.,3.79,n.a.
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$1.80,,,,,,,,,,,,,,,,,,,,,,,41.00,50.70,,45.00,5.00,53.00,19.00,1.00,1.00,20.00,3.00,8.00,1.262,3.55,n.a.,3.42,n.a.
Barry Zito,SP,Giants,,4099,217096,zitoba01,$1.78,,,,,,,,,,,,,,,,,,,,,,,41.00,155.70,,155.00,19.00,108.00,61.00,5.00,4.00,75.00,10.00,1.00,1.387,4.34,n.a.,4.46,n.a.
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$1.69,,,,,,,,,,,,,,,,,,,,,,,39.00,52.30,,49.00,4.00,44.00,20.00,2.00,2.00,19.00,3.00,9.00,1.319,3.27,n.a.,3.56,n.a.
Starling Marte,LF,Pirates,,3367,516782,martest01,$1.37,,264.00,70.00,10.00,5.00,9.00,,33.00,31.00,12.00,4.00,65.00,19.00,1.00,4.00,3.00,2.00,.265,.318,.443,.316,.333,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$1.34,,,,,,,,,,,,,,,,,,,,,,,50.00,62.00,,55.00,6.00,59.00,22.00,3.00,2.00,25.00,3.00,6.00,1.242,3.63,n.a.,3.47,n.a.
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$1.33,,,,,,,,,,,,,,,,,,,,,,,55.00,65.30,,64.00,5.00,60.00,22.00,2.00,2.00,25.00,4.00,5.00,1.317,3.45,n.a.,3.27,n.a.
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$1.32,,,,,,,,,,,,,,,,,,,,,,,46.00,60.70,,51.00,5.00,54.00,22.00,3.00,3.00,24.00,5.00,2.00,1.203,3.56,n.a.,3.48,n.a.
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$1.28,,382.00,98.00,22.00,1.00,12.00,,46.00,50.00,3.00,1.00,70.00,40.00,2.00,3.00,3.00,1.00,.257,.329,.414,.284,.326,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Dodgers,,2803,450172,volqued01,$1.27,,,,,,,,,,,,,,,,,,,,,,,43.00,162.30,,150.00,18.00,153.00,84.00,5.00,7.00,80.00,9.00,1.00,1.442,4.44,n.a.,4.25,n.a.
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$1.25,,459.00,117.00,19.00,1.00,12.00,,46.00,53.00,3.00,1.00,64.00,36.00,3.00,7.00,3.00,1.00,.255,.316,.379,.272,.307,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$1.23,,,,,,,,,,,,,,,,,,,,,,,51.00,58.70,,53.00,5.00,53.00,18.00,1.00,2.00,20.00,4.00,2.00,1.210,3.07,n.a.,3.37,n.a.
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$1.02,,,,,,,,,,,,,,,,,,,,,,,50.00,57.00,,46.00,7.00,66.00,23.00,2.00,2.00,24.00,4.00,3.00,1.211,3.79,n.a.,3.59,n.a.
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$0.97,,318.00,76.00,18.00,1.00,11.00,,36.00,40.00,2.00,1.00,85.00,32.00,2.00,3.00,3.00,2.00,.239,.310,.406,.289,.312,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$0.92,,377.00,103.00,17.00,3.00,6.00,,44.00,34.00,6.00,3.00,57.00,24.00,1.00,5.00,2.00,4.00,.273,.320,.382,.307,.312,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$0.92,,189.06,53.82,8.28,1.38,7.59,,26.91,30.36,2.07,0.69,38.64,24.15,1.38,1.38,1.38,0.69,.285,.366,.464,.321,.362,,,,,,,,,,,,,,,,,
