Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robin Lopez,C,Bulls,,2308,$-0.69,49.51,230.61,450.05,51.24,56.84,77.01,73.82,2.57,521.30,301.28,71.28,12.96,60.12,21.20,10.53,6.09,1.44,0.262,1.214,27:10
Pau Gasol,C,Bucks,,134,$-0.71,50.01,217.07,460.02,47.19,103.09,138.58,74.39,32.70,566.81,415.39,141.18,22.27,61.47,48.52,11.33,8.31,2.82,0.445,1.229,25:57
JaVale McGee,C,Lakers,,2321,$-0.83,83.09,172.71,289.44,59.67,51.27,85.00,60.32,2.47,400.00,244.31,33.54,21.81,61.02,15.36,4.81,2.94,0.40,0.262,0.734,9:42
Donte DiVincenzo,SG,Bucks,,3684,$-0.90,56.00,198.80,474.41,41.90,96.70,119.23,81.10,95.18,563.27,153.88,114.06,39.87,12.15,25.77,10.06,2.75,2.04,0.712,0.217,21:02
Tyler Johnson,PG,Suns,,3131,$-1.27,43.79,190.84,438.88,43.48,84.23,105.50,79.83,69.16,528.84,155.81,125.82,40.61,21.21,26.91,12.08,3.56,2.87,0.927,0.484,28:26
Ish Smith,PG,Pistons,,2560,$-1.28,54.46,239.38,538.53,44.45,59.47,83.69,71.06,28.96,566.84,164.54,265.74,46.20,16.20,30.10,10.41,3.02,4.88,0.848,0.297,25:32
Kris Dunn,PG,Bulls,,3342,$-1.70,46.13,158.22,379.37,41.71,52.87,72.04,73.39,28.52,399.81,138.88,189.79,61.78,19.66,21.09,8.67,3.01,4.11,1.339,0.426,22:51
Patrick Beverley,PG,Clippers,,2419,$-1.74,35.86,130.80,311.77,41.95,40.62,53.52,75.90,60.53,361.07,164.26,137.28,49.33,12.71,16.91,10.07,4.58,3.83,1.376,0.354,29:57
Malcolm Brogdon,SG,Bucks,,3360,$-1.83,43.84,195.49,421.75,46.35,68.23,78.59,86.82,57.23,515.61,133.40,156.90,42.55,9.97,28.93,11.76,3.04,3.58,0.971,0.227,28:02
E'Twaun Moore,SF,Pelicans,,2655,$-1.87,49.37,207.62,434.80,47.75,33.02,44.95,73.46,63.26,509.06,130.59,103.32,39.76,13.56,19.67,10.31,2.65,2.09,0.805,0.275,27:34
Kyle Korver,SF,Cavaliers,,1068,$-1.91,49.57,152.34,345.97,44.03,35.40,41.65,84.98,102.23,436.10,136.06,72.85,27.81,18.10,16.32,8.80,2.74,1.47,0.561,0.365,25:03
Seth Curry,PG,Trailblazers,,2923,$-2.04,42.59,169.66,366.33,46.31,53.18,63.84,83.31,74.51,460.52,100.48,116.17,38.41,4.78,17.14,10.81,2.36,2.73,0.902,0.112,25:04
Yogi Ferrell,PG,Kings,,3442,$-2.15,50.07,189.48,451.85,41.93,65.06,79.44,81.90,77.28,523.78,144.37,154.72,41.36,7.54,22.47,10.46,2.88,3.09,0.826,0.151,27:17
Larry Nance,C,Cavaliers,,3257,$-2.19,43.41,141.72,258.81,54.76,48.53,70.05,69.28,4.28,337.92,265.84,54.14,48.12,26.48,12.19,7.79,6.12,1.25,1.109,0.610,21:39
Jaylen Brown,SG,Celtics,,3344,$-2.32,51.08,217.80,467.54,46.58,93.22,136.22,68.44,89.23,597.24,198.35,74.58,38.02,14.53,30.30,11.69,3.88,1.46,0.744,0.285,24:34
John Henson,C,Bucks,,2777,$-2.33,47.07,155.76,283.91,54.86,57.03,92.48,61.67,2.02,371.68,271.20,59.24,23.63,63.64,17.01,7.90,5.76,1.26,0.502,1.352,22:14
Caris LeVert,SG,Nets,,3373,$-2.55,46.76,187.20,426.19,43.92,77.64,105.65,73.49,59.86,510.50,155.98,153.79,46.85,11.13,24.16,10.92,3.34,3.29,1.002,0.238,24:32
Wayne Ellington,SG,Heat,,2407,$-2.69,50.12,170.55,422.97,40.32,39.95,47.69,83.78,116.67,490.59,125.65,58.53,32.43,5.20,11.73,9.79,2.51,1.17,0.647,0.104,24:36
Elfrid Payton,PG,Pelicans,,3079,$-2.74,47.94,238.74,511.94,46.64,85.34,126.58,67.42,26.21,592.10,199.77,302.43,55.74,17.31,50.12,12.35,4.17,6.31,1.163,0.361,29:08
Taj Gibson,PF,Timberwolves,,2387,$-3.23,53.45,240.80,452.65,53.20,78.16,106.89,73.12,7.13,567.21,361.15,64.68,35.14,41.67,44.83,10.61,6.76,1.21,0.657,0.780,29:18
Dwyane Wade,SG,Heat,,1032,$-3.44,46.19,250.56,577.88,43.36,127.91,166.53,76.81,23.08,655.84,180.83,163.93,48.24,27.40,32.04,14.20,3.91,3.55,1.044,0.593,26:55
Courtney Lee,SG,Knicks,,2290,$-3.51,42.89,174.90,389.85,44.86,54.63,63.04,86.65,51.37,461.50,130.99,94.91,44.29,11.54,17.79,10.76,3.05,2.21,1.033,0.269,30:43
Jordan Clarkson,SG,Cavaliers,,3101,$-3.57,49.23,269.31,610.22,44.13,89.86,111.35,80.71,79.31,701.50,150.06,128.96,44.65,5.19,36.32,14.25,3.05,2.62,0.907,0.105,27:16
Marco Belinelli,SG,Spurs,,2266,$-3.69,50.56,187.07,441.43,42.38,88.46,101.05,87.54,68.71,539.62,105.78,97.20,34.96,6.30,12.68,10.67,2.09,1.92,0.692,0.125,24:17
Ryan Anderson,PF,Suns,,2285,$-4.17,45.44,186.91,441.01,42.38,75.08,91.28,82.26,96.35,544.37,233.57,47.07,21.02,14.60,16.53,11.98,5.14,1.04,0.463,0.321,28:13
Rondae Hollis-Jefferson,PF,Nets,,3210,$-4.29,47.60,190.85,413.32,46.18,134.39,172.45,77.93,14.85,532.27,284.09,103.94,46.73,28.39,31.47,11.18,5.97,2.18,0.982,0.596,25:10
JR Smith,SG,Cavaliers,,1110,$-4.43,46.40,157.15,396.25,39.66,26.72,37.87,70.55,84.10,431.72,135.60,81.11,42.36,9.31,9.84,9.31,2.92,1.75,0.913,0.201,28:55
T.J. Warren,SF,Suns,,3120,$-4.56,41.16,268.45,549.18,48.88,89.12,116.07,76.78,20.03,649.93,194.70,53.26,40.58,22.71,26.65,15.79,4.73,1.29,0.986,0.552,30:32
Enes Freedom,C,Knicks,,2628,$-4.98,49.57,265.38,469.53,56.52,120.68,150.08,80.41,4.33,658.99,425.72,54.15,22.38,27.51,49.57,13.29,8.59,1.09,0.451,0.555,23:08
Greg Monroe,C,Raptors,,2496,$-5.11,45.67,215.74,405.04,53.26,93.00,126.80,73.35,1.56,529.43,328.93,98.61,41.29,26.79,36.18,11.59,7.20,2.16,0.904,0.586,23:34
Darius Miller,SF,Pelicans,,3581,$-5.23,53.00,143.35,327.46,43.78,42.48,50.72,83.75,87.46,416.33,122.84,74.51,21.90,12.01,7.69,7.86,2.32,1.41,0.413,0.227,23:43
Marquese Chriss,PF,Cavaliers,,3364,$-5.64,52.32,176.95,397.21,44.55,77.02,117.37,65.63,64.64,478.13,254.41,59.44,38.33,40.04,31.27,9.14,4.86,1.14,0.733,0.765,21:14
Rudy Gay,SF,Spurs,,2083,$-5.68,37.95,192.99,422.84,45.64,88.52,111.43,79.44,36.59,510.94,207.34,66.12,40.50,24.61,23.93,13.46,5.46,1.74,1.067,0.648,27:47
Kyle O'Quinn,C,Pacers,,2734,$-5.69,50.98,131.91,246.47,53.52,49.73,66.10,75.24,3.45,318.94,272.19,79.10,20.97,53.83,19.71,6.26,5.34,1.55,0.411,1.056,15:57
Luke Kennard,SG,Pistons,,3525,$-5.77,50.74,156.21,347.38,44.97,55.87,66.15,84.46,68.32,428.83,123.50,91.47,30.99,9.01,14.92,8.45,2.43,1.80,0.611,0.177,20:02
Jarrett Allen,C,Nets,,3519,$-5.81,47.41,169.88,290.65,58.45,77.42,101.52,76.26,6.01,420.91,259.84,45.02,21.48,43.62,24.51,8.88,5.48,0.95,0.453,0.920,20:01
Dewayne Dedmon,C,Hawks,,2936,$-5.89,46.67,131.14,242.34,54.11,46.02,63.11,72.92,14.21,324.26,298.18,42.52,24.23,36.70,13.47,6.95,6.39,0.91,0.519,0.787,19:32
Reggie Bullock,SG,Pistons,,2899,$-5.92,50.29,160.78,346.18,46.44,32.17,40.13,80.16,81.31,426.00,114.90,69.43,31.61,8.21,17.13,8.47,2.28,1.38,0.629,0.163,22:08
Trey Burke,PG,Knicks,,2849,$-6.02,58.55,207.79,457.82,45.39,52.52,69.30,75.79,58.92,525.01,93.33,171.39,28.34,6.50,17.86,8.97,1.59,2.93,0.484,0.111,18:01
Willie Cauley-Stein,C,Kings,,3309,$-6.40,50.44,207.64,403.06,51.52,84.50,130.12,64.94,2.30,504.64,297.06,77.99,41.18,42.29,32.05,10.00,5.89,1.55,0.817,0.838,23:31
Terrence Ross,SG,Magic,,2773,$-6.45,39.68,150.62,352.79,42.69,36.41,45.75,79.58,72.41,402.37,106.10,50.17,37.27,14.51,11.13,10.14,2.67,1.26,0.939,0.366,24:43
De'Aaron Fox,PG,Kings,,3508,$-6.52,49.85,240.16,571.43,42.03,101.88,134.19,75.92,51.67,623.33,142.66,250.05,50.55,11.14,41.09,12.50,2.86,5.02,1.014,0.224,27:45
Justin Holiday,SF,Bulls,,2825,$-6.60,48.62,151.17,386.27,39.14,57.45,70.83,81.11,74.90,432.96,154.04,77.09,42.72,18.53,16.75,8.90,3.17,1.59,0.879,0.381,24:15
Spencer Dinwiddie,PG,Nets,,3115,$-6.76,42.60,146.60,366.21,40.03,102.02,126.32,80.76,55.39,452.92,127.23,217.43,33.76,12.85,23.02,10.63,2.99,5.10,0.792,0.302,25:00
Dwight Powell,C,Mavericks,,3086,$-6.84,53.52,147.85,272.30,54.30,78.61,108.27,72.61,14.59,389.10,253.60,49.03,37.87,24.45,17.71,7.27,4.74,0.92,0.708,0.457,18:30
Cedi Osman,SF,Cavaliers,,3574,$-6.97,97.42,152.65,326.96,46.69,52.97,78.39,67.58,58.58,413.26,176.57,72.93,34.36,9.15,10.95,4.24,1.81,0.75,0.353,0.094,11:01
Marcus Morris,PF,Celtics,,2668,$-6.98,43.66,214.89,507.87,42.31,88.86,114.54,77.58,60.65,583.10,222.50,82.72,30.57,13.49,16.48,13.35,5.10,1.89,0.700,0.309,31:17
Evan Turner,SF,Trailblazers,,2520,$-7.05,50.91,178.46,408.32,43.71,65.79,79.58,82.67,27.39,449.94,189.25,143.69,38.45,17.97,19.63,8.84,3.72,2.82,0.755,0.353,26:14
P.J. Tucker,PF,Rockets,,2125,$-7.06,48.02,119.74,294.80,40.62,40.09,54.09,74.12,52.04,329.62,280.93,63.51,54.19,14.29,21.12,6.86,5.85,1.32,1.129,0.298,28:27
Andre Roberson,SG,Thunder,,2866,$-7.09,44.60,114.44,242.24,47.24,28.48,54.95,51.82,28.26,283.14,193.67,51.27,45.70,34.67,16.40,6.35,4.34,1.15,1.025,0.777,26:59
Maurice Harkless,SF,Trailblazers,,2753,$-7.16,47.50,147.73,305.65,48.33,43.75,64.67,67.64,38.65,379.72,168.52,50.64,39.86,32.48,20.72,7.99,3.55,1.07,0.839,0.684,23:30
Jamal Crawford,SG,Suns,,85,$-7.17,53.23,210.03,512.28,41.00,96.16,109.79,87.58,77.74,588.25,84.49,118.72,35.56,8.21,22.60,11.05,1.59,2.23,0.668,0.154,23:57
C.J. Miles,SF,Raptors,,1968,$-7.21,46.54,155.06,385.23,40.25,51.33,62.50,82.13,108.24,455.87,121.29,39.88,28.42,15.50,14.71,9.80,2.61,0.86,0.611,0.333,21:23
Tony Snell,SF,Bucks,,2906,$-7.36,51.20,135.93,316.48,42.95,31.64,38.97,81.18,81.97,376.94,136.00,65.54,30.31,14.64,13.08,7.36,2.66,1.28,0.592,0.286,26:41
Keita Bates-Diop,SF,Timberwolves,,3723,$-7.37,55.00,166.62,375.97,44.32,75.03,95.76,78.35,55.07,462.37,185.40,77.01,33.14,14.96,16.70,8.41,3.37,1.40,0.602,0.272,20:25
Cory Joseph,PG,Pacers,,2691,$-7.42,51.58,172.87,398.97,43.33,60.55,79.02,76.63,38.78,442.69,151.82,171.39,44.66,10.38,23.78,8.58,2.94,3.32,0.866,0.201,26:01
Mario Hezonja,SF,Knicks,,3290,$-7.44,55.81,157.66,370.35,42.57,51.47,61.82,83.26,60.24,423.18,159.70,74.11,40.30,16.00,17.78,7.58,2.86,1.33,0.722,0.287,18:53
Garrett Temple,SG,Clippers,,2397,$-7.56,47.26,134.28,324.05,41.44,47.36,61.85,76.57,53.73,374.45,122.30,99.25,45.55,15.99,16.59,7.92,2.59,2.10,0.964,0.338,25:17
Jacob Evans,SG,Warriors,,3697,$-7.58,54.00,158.92,382.33,41.57,72.17,88.38,81.66,72.81,442.57,115.10,88.51,36.92,12.81,18.12,8.20,2.13,1.64,0.684,0.237,18:25
Dragan Bender,PF,Suns,,3343,$-7.71,54.00,131.27,325.38,40.35,31.17,41.66,74.83,84.76,359.46,212.62,80.57,17.73,27.01,13.93,6.66,3.94,1.49,0.328,0.500,21:53
Amir Johnson,C,76ers,,1993,$-7.72,51.26,124.28,225.75,55.05,41.04,65.25,62.89,11.58,300.43,251.86,82.04,30.70,38.94,18.51,5.86,4.91,1.60,0.599,0.760,18:53
Reggie Jackson,PG,Pistons,,2669,$-7.91,41.20,228.63,539.98,42.34,105.44,124.08,84.97,53.66,618.63,115.20,222.73,28.49,4.91,27.64,15.01,2.80,5.41,0.691,0.119,28:11
Avery Bradley,SG,Clippers,,2495,$-8.05,39.82,233.11,532.38,43.79,52.85,69.10,76.47,80.30,591.59,149.71,86.68,48.16,8.35,36.75,14.86,3.76,2.18,1.209,0.210,32:33
Chandler Hutchison,SF,Bulls,,3719,$-8.13,54.00,167.95,390.52,43.01,70.37,92.90,75.74,59.37,462.66,196.63,80.52,39.75,16.08,21.98,8.57,3.64,1.49,0.736,0.298,22:49
Frank Ntilikina,PG,Knicks,,3529,$-8.17,51.37,146.54,370.76,39.52,46.68,60.70,76.91,39.74,375.85,120.02,195.96,46.40,9.68,16.30,7.32,2.34,3.82,0.903,0.188,21:52
Austin Rivers,SG,Rockets,,2727,$-8.58,46.78,216.24,502.50,43.03,76.25,110.76,68.85,88.99,589.60,107.98,137.63,41.27,9.47,33.00,12.60,2.31,2.94,0.882,0.202,28:52
Domantas Sabonis,PF,Pacers,,3378,$-8.60,52.45,196.59,407.44,48.25,83.62,112.69,74.20,26.20,502.15,304.78,86.12,27.21,21.26,26.61,9.57,5.81,1.64,0.519,0.405,22:32
Terry Rozier,PG,Celtics,,3216,$-8.76,52.88,154.13,397.58,38.77,58.49,74.28,78.75,65.41,434.14,184.65,129.87,39.28,9.16,19.60,8.21,3.49,2.46,0.743,0.173,20:27
Raymond Felton,PG,Thunder,,1942,$-8.87,56.47,158.32,390.14,40.58,46.85,57.35,81.69,52.72,407.21,135.91,152.54,41.35,12.44,21.16,7.21,2.41,2.70,0.732,0.220,20:32
Mo Bamba,C,Magic,,3670,$-8.87,41.25,164.45,301.98,54.46,73.53,105.28,69.84,15.11,414.42,253.56,65.14,27.06,28.38,20.19,10.05,6.15,1.58,0.656,0.688,21:01
Nerlens Noel,C,Thunder,,2885,$-8.96,33.93,118.81,218.62,54.35,51.44,77.66,66.24,1.72,292.16,219.01,42.26,41.10,34.80,13.18,8.61,6.45,1.25,1.211,1.026,22:14
Dennis Schroder,PG,Thunder,,2859,$-9.02,48.65,303.97,697.76,43.56,132.15,155.92,84.76,54.22,799.79,145.86,279.82,46.81,7.08,64.48,16.44,3.00,5.75,0.962,0.145,28:35
Bojan Bogdanovic,SF,Pacers,,2656,$-9.13,53.88,241.91,539.84,44.81,108.44,125.41,86.46,96.30,687.51,182.61,76.42,29.81,6.12,43.13,12.76,3.39,1.42,0.553,0.114,28:12
Wesley Johnson,SF,Wizards,,2537,$-9.24,50.00,93.85,235.11,39.92,22.76,31.39,72.49,44.13,249.60,139.93,35.18,40.03,30.90,6.20,4.99,2.80,0.70,0.801,0.618,17:44
Jakob Poeltl,C,Spurs,,3377,$-9.29,54.00,141.15,225.75,62.52,45.33,73.46,61.71,2.47,331.25,235.63,36.11,22.39,45.10,19.16,6.13,4.36,0.67,0.415,0.835,16:16
Josh Hart,SG,Lakers,,3523,$-9.42,42.26,132.23,287.01,46.07,52.29,70.20,74.48,60.75,373.03,157.31,65.02,30.97,10.17,15.39,8.83,3.72,1.54,0.733,0.241,23:11
Patrick Patterson,PF,Thunder,,2519,$-9.58,53.95,108.62,265.08,40.98,31.40,39.95,78.62,58.04,304.87,189.22,53.01,32.41,18.20,8.34,5.65,3.51,0.98,0.601,0.337,20:26
Edmond Sumner,PG,Pacers,,3537,$-9.78,55.00,141.63,303.30,46.70,68.08,82.55,82.48,37.95,389.11,94.23,134.69,34.57,7.32,17.20,7.07,1.71,2.45,0.628,0.133,14:37
Dennis Smith,PG,Knicks,,3554,$-9.89,45.44,274.60,678.93,40.45,94.79,128.57,73.73,93.34,716.88,167.00,263.97,49.27,9.99,59.30,15.78,3.68,5.81,1.084,0.220,29:42
Pascal Siakam,PF,Raptors,,3376,$-10.00,52.35,144.98,291.94,49.66,37.38,55.32,67.58,17.13,346.18,211.84,74.07,32.96,29.77,18.45,6.61,4.05,1.41,0.630,0.569,19:00
DeMarre Carroll,SF,Nets,,2428,$-10.03,43.16,160.01,393.71,40.64,77.15,102.44,75.31,72.32,469.46,221.26,68.94,41.93,15.76,27.00,10.88,5.13,1.60,0.972,0.365,28:27
Julius Randle,PF,Pelicans,,3102,$-10.05,46.65,253.91,501.46,50.63,142.98,195.98,72.96,12.34,665.50,383.73,126.86,28.25,22.46,50.18,14.26,8.23,2.72,0.606,0.481,27:43
Manu Ginobili,SG,Spurs,,137,$-10.21,43.35,113.70,278.51,40.82,55.30,68.87,80.29,48.83,326.07,93.78,100.09,43.03,8.34,10.63,7.52,2.16,2.31,0.992,0.192,19:27
Danilo Gallinari,SF,Clippers,,2291,$-10.34,31.87,159.82,379.11,42.16,152.02,172.31,88.22,58.05,531.20,161.70,69.36,22.76,10.84,19.40,16.67,5.07,2.18,0.714,0.340,33:41
Frank Kaminsky,PF,Hornets,,3221,$-10.45,53.70,200.68,481.14,41.71,89.75,115.23,77.89,66.90,560.55,220.94,91.69,27.77,21.42,27.44,10.44,4.11,1.71,0.517,0.399,23:38
Anthony Tolliver,PF,Timberwolves,,2273,$-10.57,50.10,123.77,280.54,44.12,48.99,65.00,75.37,76.16,372.00,172.55,54.28,22.19,14.39,12.84,7.43,3.44,1.08,0.443,0.287,21:35
Zach LaVine,SG,Bulls,,3081,$-10.67,33.93,202.84,461.45,43.96,87.24,105.93,82.36,73.90,561.90,110.38,105.17,30.46,7.04,28.81,16.56,3.25,3.10,0.898,0.208,31:04
David West,PF,Warriors,,597,$-11.11,48.37,118.94,224.98,52.87,34.68,45.60,76.05,6.95,278.75,154.76,84.59,29.27,35.70,16.71,5.76,3.20,1.75,0.605,0.738,14:22
Tyus Jones,PG,Timberwolves,,3275,$-11.28,48.68,90.34,204.70,44.13,43.59,52.54,82.97,29.92,252.18,74.49,140.14,44.34,4.06,10.47,5.18,1.53,2.88,0.911,0.083,16:02
Bismack Biyombo,C,Hornets,,2664,$-11.48,55.81,128.36,244.44,52.51,80.80,131.62,61.38,1.72,341.36,364.70,45.29,16.45,68.18,28.57,6.12,6.53,0.81,0.295,1.222,20:23
Alex Len,C,Hawks,,2868,$-11.61,50.85,161.28,322.32,50.04,105.57,148.48,71.10,2.50,433.03,358.31,52.60,22.98,50.22,32.01,8.52,7.05,1.03,0.452,0.988,20:58
Ryan Broekhoff,SG,Mavericks,,3730,$-11.64,57.00,147.64,343.27,43.01,68.11,83.99,81.09,61.53,420.43,110.83,80.92,31.52,8.93,16.93,7.38,1.94,1.42,0.553,0.157,16:41
Jerian Grant,PG,Magic,,3284,$-11.74,48.11,120.10,289.53,41.48,70.72,89.54,78.98,37.96,347.40,99.86,158.25,36.09,6.17,12.81,7.22,2.08,3.29,0.750,0.128,19:24
Tomas Satoransky,PG,Wizards,,2761,$-11.79,48.96,110.12,231.07,47.65,43.78,56.24,77.86,29.14,290.77,119.63,151.89,30.03,8.01,13.69,5.94,2.44,3.10,0.613,0.164,18:51
OG Anunoby,SF,Raptors,,3548,$-11.92,47.83,121.67,261.51,46.53,35.73,49.95,71.52,70.65,330.49,125.42,48.05,33.03,9.25,14.96,6.91,2.62,1.00,0.690,0.193,20:01
Jerami Grant,PF,Thunder,,3077,$-12.00,55.72,154.70,323.24,47.86,102.71,153.21,67.04,27.41,441.13,205.77,54.04,26.17,56.13,30.85,7.92,3.69,0.97,0.470,1.007,21:20
Kosta Koufos,C,Kings,,2331,$-12.12,50.23,151.43,278.54,54.37,32.13,57.25,56.12,1.52,336.93,298.09,44.43,28.29,31.96,18.66,6.71,5.93,0.88,0.563,0.636,19:35
Aaron Holiday,PG,Pacers,,3716,$-12.34,55.00,125.10,279.16,44.81,66.31,79.19,83.74,52.61,357.40,85.69,117.35,23.46,8.97,14.02,6.50,1.56,2.13,0.427,0.163,12:46
Duncan Robinson,SG,Heat,,3734,$-12.46,56.00,166.82,395.85,42.14,72.18,88.41,81.64,66.94,473.65,127.77,85.82,30.98,9.19,22.34,8.46,2.28,1.53,0.553,0.164,19:12
Vince Carter,SF,Hawks,,69,$-12.47,44.96,93.04,232.95,39.94,37.25,47.38,78.63,52.59,269.41,120.53,55.38,32.08,18.94,5.82,5.99,2.68,1.23,0.714,0.421,20:10
Thabo Sefolosha,SF,Jazz,,2072,$-12.71,38.20,104.77,229.65,45.62,35.64,48.33,73.74,32.35,272.60,157.44,52.74,48.76,16.84,18.04,7.14,4.12,1.38,1.277,0.441,23:37
Jabari Parker,PF,Wizards,,3110,$-12.75,35.52,224.05,457.07,49.02,83.62,109.89,76.09,33.55,564.56,194.92,79.16,31.27,14.38,32.52,15.90,5.49,2.23,0.881,0.405,30:14
Omari Spellman,PF,Hawks,,3676,$-12.91,44.80,151.92,340.13,44.67,59.13,78.59,75.24,52.02,401.39,201.84,73.53,25.05,19.20,20.09,8.96,4.51,1.64,0.559,0.429,20:16
Grayson Allen,SG,Jazz,,3694,$-13.10,54.00,155.81,353.30,44.10,68.65,84.21,81.52,56.11,436.35,97.68,87.43,30.37,8.37,19.31,8.08,1.81,1.62,0.562,0.155,16:41
Nick Young,SG,Nuggets,,2233,$-13.26,47.88,143.14,352.60,40.60,44.72,53.59,83.44,83.22,412.95,91.06,37.28,25.03,6.89,10.05,8.62,1.90,0.78,0.523,0.144,20:15
Kelly Oubre,SF,Suns,,3327,$-13.27,52.78,160.65,381.92,42.06,83.80,104.76,80.00,58.14,463.07,191.39,49.67,39.86,14.95,27.19,8.77,3.63,0.94,0.755,0.283,21:57
Josh Jackson,SG,Suns,,3510,$-13.58,50.71,263.99,619.04,42.65,122.19,180.74,67.61,67.96,699.69,216.79,91.94,50.27,19.80,48.69,13.80,4.28,1.81,0.991,0.390,25:27
JaMychal Green,PF,Clippers,,2948,$-13.67,46.52,160.04,341.55,46.86,67.93,89.46,75.94,31.60,419.50,315.06,56.62,27.10,20.26,28.85,9.02,6.77,1.22,0.583,0.435,25:19
D.J. Augustin,PG,Magic,,2350,$-13.70,50.42,139.23,334.55,41.62,86.94,104.98,82.82,66.79,429.63,93.86,164.03,30.17,1.92,25.82,8.52,1.86,3.25,0.598,0.038,21:18
Langston Galloway,SG,Pistons,,3144,$-13.77,49.42,128.32,333.16,38.52,40.06,50.69,79.03,70.99,360.19,110.81,76.00,33.52,6.96,11.80,7.29,2.24,1.54,0.678,0.141,19:25
Tyson Chandler,C,Lakers,,72,$-13.89,35.91,105.67,174.00,60.73,54.51,82.19,66.32,1.49,268.70,331.61,37.63,18.98,23.40,12.24,7.48,9.23,1.05,0.528,0.651,25:41
Brandon Knight,PG,Cavaliers,,2644,$-13.89,35.88,174.31,427.59,40.77,88.61,104.35,84.91,54.85,487.22,103.44,132.86,28.68,7.50,20.99,13.58,2.88,3.70,0.799,0.209,26:55
Michael Beasley,PF,Lakers,,2327,$-13.95,41.28,187.41,373.05,50.24,60.57,79.26,76.43,18.68,454.25,193.43,54.97,20.52,21.17,19.59,11.01,4.69,1.33,0.497,0.513,20:07
Bam Adebayo,C,Heat,,3547,$-14.02,47.12,139.04,266.03,52.27,89.97,121.93,73.78,4.23,372.18,265.25,73.17,22.82,27.82,20.07,7.90,5.63,1.55,0.484,0.590,19:50
Jeff Green,PF,Wizards,,2214,$-14.08,51.16,183.54,419.24,43.78,107.76,130.21,82.76,38.53,513.10,179.73,70.80,29.22,19.31,25.61,10.03,3.51,1.38,0.571,0.377,24:11
Svi Mykhailiuk,SG,Lakers,,3695,$-14.20,55.00,143.00,334.49,42.75,65.64,75.97,86.40,68.77,401.04,89.53,80.51,24.94,6.85,17.73,7.29,1.63,1.46,0.453,0.125,14:50
Trey Lyles,PF,Nuggets,,3324,$-14.38,50.30,150.90,333.21,45.29,56.32,77.84,72.35,47.29,406.00,202.90,55.92,19.29,16.94,14.07,8.07,4.03,1.11,0.383,0.337,17:45
Tristan Thompson,C,Cavaliers,,2631,$-14.41,47.20,145.14,253.68,57.22,61.19,108.55,56.37,1.71,354.23,379.28,42.06,20.56,33.20,23.05,7.51,8.04,0.89,0.436,0.704,25:58
Joe Harris,SG,Nets,,3113,$-14.48,40.02,140.06,304.12,46.05,40.59,50.82,79.88,74.59,389.06,119.87,61.16,20.44,8.62,21.01,9.72,3.00,1.53,0.511,0.215,23:44
Devonte' Graham,PG,Hornets,,3674,$-15.03,56.00,129.29,289.34,44.68,61.35,74.45,82.40,41.53,359.14,90.81,132.74,27.83,5.75,17.68,6.41,1.62,2.37,0.497,0.103,13:48
Justin Jackson,SF,Kings,,3543,$-15.04,49.34,143.78,323.47,44.45,31.46,41.01,76.70,50.50,366.36,140.72,62.08,23.67,10.61,10.87,7.43,2.85,1.26,0.480,0.215,22:09
Maxi Kleber,PF,Mavericks,,3632,$-15.17,50.05,112.17,235.35,47.66,37.68,50.11,75.20,32.40,291.44,166.38,42.29,19.23,28.47,12.22,5.82,3.32,0.85,0.384,0.569,16:45
Bobby Portis,PF,Wizards,,3225,$-15.25,46.38,185.17,393.89,47.01,55.50,73.61,75.39,38.31,462.95,254.37,56.86,22.74,13.41,24.68,9.98,5.48,1.23,0.490,0.289,19:22
James Ennis,SF,76ers,,2884,$-15.32,47.74,118.10,257.76,45.82,59.60,74.12,80.41,42.04,336.23,159.29,50.89,31.48,12.44,17.46,7.04,3.34,1.07,0.659,0.261,22:05
Nemanja Bjelica,SF,Kings,,2538,$-15.57,45.17,104.23,236.04,44.16,29.36,38.58,76.11,43.08,280.32,166.26,56.69,28.28,12.66,11.30,6.21,3.68,1.25,0.626,0.280,19:13
Milos Teodosic,PG,Clippers,,3569,$-15.70,30.18,102.58,245.66,41.76,33.13,40.23,82.35,56.73,287.90,84.54,135.39,18.97,4.33,9.35,9.54,2.80,4.49,0.629,0.143,25:12
Fred VanVleet,PG,Raptors,,3416,$-15.73,49.12,125.32,299.94,41.78,50.80,61.06,83.20,50.93,354.22,99.74,132.19,35.47,9.15,25.11,7.21,2.03,2.69,0.722,0.186,16:47
Dante Cunningham,PF,Spurs,,2404,$-15.82,48.49,117.56,258.00,45.56,25.43,38.46,66.12,45.70,300.06,188.49,38.81,26.54,20.66,15.67,6.19,3.89,0.80,0.547,0.426,23:17
Stanley Johnson,SF,Pelicans,,3237,$-15.91,47.61,131.97,341.35,38.66,57.33,74.41,77.05,47.01,364.21,163.08,76.61,45.56,11.01,18.91,7.65,3.43,1.61,0.957,0.231,23:04
Tyler Ulis,PG,Bulls,,3380,$-16.13,46.76,148.95,359.83,41.39,57.94,70.70,81.95,28.70,384.79,87.55,197.17,40.52,4.76,24.70,8.23,1.87,4.22,0.867,0.102,21:25
