Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brent Rooker,DH,Athletics,,12398,31,109,33,10,21,27,2,.303,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,28,66,21,,13,8,1,.318,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,31,92,16,5,14,10,6,.174,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,29,49,12,3,4,6,,.245,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,24,51,12,2,10,9,4,.235,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,21,83,12,2,4,4,,.145,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,39,165,51,8,23,25,1,.309,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,39,146,31,7,21,25,,.212,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,21,61,16,1,8,5,,.262,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,37,127,29,3,11,13,,.228,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,34,95,24,4,16,15,2,.253,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,24,53,12,2,9,7,1,.226,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,20,59,5,,6,2,2,.085,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,39,153,36,4,17,15,,.235,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,43,183,52,7,32,29,1,.284,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,20,72,16,5,9,11,,.222,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,7,8,,,1,,,,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,26,59,8,1,3,3,5,.136,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,37,65,16,,13,2,3,.246,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,29,85,19,4,14,10,,.224,,,,,,,,,,
Jose Siri,CF,Rays,,10696,36,104,17,3,13,12,6,.163,,,,,,,,,,
Austin Slater,CF,Giants,,11427,25,39,5,,3,1,1,.128,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,37,143,44,4,24,29,,.308,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,42,159,50,9,27,34,4,.314,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,37,145,29,3,13,6,6,.200,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,16,43,14,2,6,9,,.326,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,36,135,31,8,18,20,,.230,,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,41,145,36,4,21,29,11,.248,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,33,96,20,4,15,11,1,.208,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,31,68,14,4,7,16,1,.206,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,38,120,33,4,23,25,10,.275,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,13,34,4,,2,1,2,.118,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,41,118,21,3,13,12,3,.178,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,18,73,21,3,13,14,1,.288,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,41,152,34,3,18,23,1,.224,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,37,129,27,4,20,12,4,.209,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,36,110,26,2,7,17,5,.236,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,44,171,43,8,29,22,6,.251,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,38,119,32,3,25,12,3,.269,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,40,135,35,3,20,10,4,.259,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,34,99,23,1,11,8,3,.232,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,40,107,19,1,8,8,,.178,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,22,87,16,2,6,10,11,.184,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,15,47,5,4,7,8,,.106,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,39,151,34,2,16,16,,.225,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,42,154,32,2,17,10,3,.208,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,41,166,44,4,16,16,4,.265,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,25,75,22,4,13,14,,.293,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,14,36,7,,1,6,,.194,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,40,148,41,13,28,29,6,.277,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,39,136,40,2,19,14,16,.294,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,36,124,31,4,17,16,,.250,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,33,137,47,2,27,9,10,.343,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,18,57,17,,4,6,,.298,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,26,58,10,3,7,10,,.172,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,28,90,14,2,8,11,,.156,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,39,126,27,7,22,19,4,.214,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,39,145,30,1,9,9,1,.207,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,39,136,33,5,19,17,1,.243,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,41,162,43,5,28,20,8,.265,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,25,81,15,1,5,6,2,.185,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,41,97,32,2,14,14,1,.330,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,34,69,18,,12,6,5,.261,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,42,151,40,7,29,27,1,.265,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,2,1,,,1,,,,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,9,7,,.226,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,41,158,42,7,23,24,2,.266,,,,,,,,,,
Austin Wells,C,Yankees,,13695,24,65,13,1,9,3,1,.200,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,17,29,2,1,1,2,,.069,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,38,141,42,6,20,27,5,.298,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,16,23,4,,2,,1,.174,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,16,49,12,,7,2,1,.245,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,37,113,32,,11,8,6,.283,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,12,29,9,2,5,7,3,.310,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,43,168,51,5,38,21,15,.304,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,28,97,33,5,10,14,,.340,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,34,95,19,3,11,12,,.200,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,16,60,21,5,11,13,3,.350,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,24,80,22,2,12,11,,.275,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,31,91,25,,20,8,13,.275,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,12,30,6,1,4,2,,.200,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,33,93,25,5,15,16,,.269,,,,,,,,,,
