Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ben Heller,RP,Pirates,,11217,,,,,,,,14.66,14.02,13.10,13.36,6.30,6.79,0.87,,1.383,4.36
Ryan Helsley,RP,Cardinals,Buchanalia,12231,,,,,,,,35.58,51.07,40.27,61.10,21.33,18.49,3.71,27.05,1.206,3.26
Kyle Hendricks,RP/SP,Cubs,,6096,,,,,,,,18.52,113.71,119.36,84.93,29.00,55.40,6.36,,1.305,4.38
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,13.22,27.67,27.83,22.08,10.48,14.30,1.61,,1.385,4.65
Jimmy Herget,RP,Braves,,12170,,,,,,,,29.96,14.64,13.79,13.62,4.51,6.56,0.87,0.50,1.250,4.04
Kevin Herget,RP,Brewers,,14829,,,,,,,,10.98,7.37,7.38,6.22,2.61,3.68,0.36,0.42,1.355,4.49
Jose Hernandez,RP,Pirates,,14869,,,,,,,,38.58,15.31,14.18,16.77,6.22,7.44,0.94,,1.332,4.37
Daysbel Hernández,RP,Braves,,13719,,,,,,,,13.34,4.43,4.19,4.55,1.85,2.20,0.29,,1.362,4.47
Elieser Hernández,RP/SP,Dodgers,Team Lorin,11944,,,,,,,,13.93,9.36,9.82,8.84,3.09,5.64,0.43,0.01,1.379,5.42
Kiké Hernández,3B/OF/SS,Dodgers,,5301,97.88,99.55,23.20,2.59,12.08,0.71,.233,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,114.95,442.11,115.72,18.59,67.95,6.20,.262,,,,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,26.78,74.44,17.27,2.11,9.26,0.22,.232,,,,,,,,,,
Jason Heyward,RF,Dodgers,Team Lorin,1885,78.52,309.57,73.87,10.21,33.37,3.90,.239,,,,,,,,,,
Jordan Hicks,SP,Giants,Team Lorin,12228,,,,,,,,40.29,49.40,42.04,54.39,23.80,20.51,3.66,,1.333,3.74
Kyle Higashioka,C,Padres,,273,64.89,156.70,34.32,6.02,20.80,0.19,.219,,,,,,,,,,
Sean Hjelle,RP,Giants,,13171,,,,,,,,11.57,10.58,10.12,10.86,4.24,5.00,0.70,,1.357,4.25
Porter Hodge,RP/SP,Cubs,,15718,,,,,,,,20.16,9.08,8.72,8.54,3.16,4.28,0.51,,1.307,4.25
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,18.54,14.55,14.93,12.39,5.48,8.01,0.90,,1.403,4.96
Nico Hoerner,2B,Cubs,Team Mike,12640,98.58,389.43,107.28,7.02,44.18,17.18,.275,,,,,,,,,,
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,,,,,,,,36.44,47.43,41.28,51.53,20.75,20.47,3.18,3.19,1.308,3.88
Colin Holderman,RP,Pirates,,14150,,,,,,,,44.75,44.72,40.43,44.52,17.44,18.53,3.20,,1.294,3.73
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,111.82,439.24,106.37,21.66,62.41,1.97,.242,,,,,,,,,,
Adrian Houser,RP/SP,Mets,Sith Lords,11277,,,,,,,,18.78,114.22,114.34,90.86,42.13,53.23,6.95,,1.370,4.19
Spencer Howard,RP/SP,Giants,,13479,,,,,,,,7.39,8.33,8.70,7.76,3.28,4.91,0.38,0.01,1.440,5.31
Bryan Hudson,RP,Brewers,Sith Lords,14205,,,,,,,,24.58,16.23,15.06,16.97,6.73,7.22,1.19,,1.342,4.01
Dakota Hudson,SP,Rockies,,12280,,,,,,,,16.07,78.52,79.57,51.16,32.03,37.93,4.99,,1.421,4.35
Daniel Hudson,RP,Dodgers,Buchanalia,863,,,,,,,,18.26,20.95,18.72,23.25,7.91,9.36,1.62,,1.271,4.02
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,31.00,11.81,10.82,12.91,4.77,5.96,0.48,1.08,1.320,4.55
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,7.57,2.87,2.73,2.75,0.97,1.32,0.22,,1.289,4.14
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,52.55,34.46,8.61,1.12,4.35,1.21,.250,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,100.64,145.36,39.09,2.19,15.13,1.53,.269,,,,,,,,,,
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,50.47,47.69,41.50,55.40,14.42,19.16,3.83,26.57,1.172,3.62
Shota Imanaga,SP,Cubs,Team Lorin,15732,,,,,,,,12.10,107.78,103.10,111.67,33.85,51.61,6.15,,1.271,4.31
Jonathan India,2B,Reds,Doppelganger,12833,99.67,341.17,84.68,11.99,43.21,6.53,.248,,,,,,,,,,
Jake Irvin,SP,Nationals,Team Erik,13582,,,,,,,,18.81,106.41,106.71,90.85,43.34,57.20,5.14,,1.410,4.84
Luke Jackson,RP,Giants,,10623,,,,,,,,37.19,36.64,32.46,39.54,15.73,16.00,2.60,,1.315,3.93
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,17.89,8.21,7.86,7.53,3.25,3.92,0.49,,1.353,4.30
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,11.67,37.88,35.95,35.13,13.66,17.61,,,1.309,4.18
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,8.56,7.41,6.93,6.45,2.87,3.40,0.49,,1.323,4.13
Tyler Jay,RP,Mets,,15829,,,,,,,,,,,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,,,,,,,,5.71,10.61,10.68,9.03,3.09,5.05,0.49,0.01,1.297,4.29
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,47.48,41.27,36.58,48.63,14.49,17.87,3.13,1.59,1.237,3.90
Connor Joe,1B/RF,Pirates,Ballbusters,11834,89.10,272.13,66.34,7.00,28.46,2.71,.244,,,,,,,,,,
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,43.80,36.21,32.07,43.95,16.72,17.04,2.56,,1.348,4.24
Jared Jones,SP,Pirates,Sole City Sox,15153,,,,,,,,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,49.09,316.33,86.89,14.19,48.36,12.63,.275,,,,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,,,,,,,,11.19,30.80,29.77,30.61,8.71,14.04,2.21,0.14,1.250,4.10
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,2.24,3.94,3.97,3.65,1.23,2.00,0.25,,1.319,4.56
Jarred Kelenic,LF,Braves,Schellackers,12425,72.37,179.17,39.49,6.66,22.69,4.98,.220,,,,,,,,,,
Mitch Keller,SP,Pirates,Sith Lords,12336,,,,,,,,23.75,131.42,124.86,131.50,43.35,59.95,8.66,,1.280,4.11
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,24.17,20.58,17.26,24.56,9.29,8.33,1.71,1.08,1.290,3.65
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,,,,,,,,10.18,60.74,55.56,56.58,20.63,25.74,4.34,,1.254,3.81
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,,,,,,,,8.62,56.79,54.25,54.24,18.92,26.38,3.55,,1.289,4.18
Ray Kerr,RP/SP,Braves,,13870,,,,,,,,17.52,6.84,6.32,7.21,2.77,3.33,0.46,,1.330,4.39
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,7.63,40.03,35.68,40.54,10.46,16.06,3.28,,1.153,3.61
Caleb Kilian,SP,Cubs,,14815,,,,,,,,0.96,1.06,1.03,0.96,0.43,0.51,0.06,,1.380,4.38
Ha-Seong Kim,SS,Padres,Sith Lords,13670,110.36,403.97,99.32,10.88,46.28,16.89,.246,,,,,,,,,,
John King,RP,Cardinals,,13609,,,,,,,,28.00,20.00,19.96,15.42,6.67,8.81,1.23,,1.331,3.96
Michael King,SP,Padres,Sole City Sox,12042,,,,,,,,32.40,65.52,56.19,73.98,22.23,25.51,4.72,8.01,1.197,3.50
Tyler Kinley,RP,Rockies,,11229,,,,,,,,27.33,24.98,23.77,24.82,9.64,11.95,1.60,2.57,1.337,4.31
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,21.11,42.30,39.64,40.08,13.30,18.82,2.58,,1.251,4.00
Landon Knack,SP,Dodgers,,13520,,,,,,,,11.81,7.52,7.02,7.31,2.46,3.35,0.57,,1.262,4.01
Grant Koch,C,Pirates,,15841,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,23.71,8.25,8.43,6.96,2.73,4.40,0.49,0.18,1.352,4.79
Jared Koenig,RP/SP,Brewers,,14816,,,,,,,,7.84,14.09,14.28,11.45,4.90,7.09,0.66,0.02,1.361,4.53
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,35.14,34.93,33.26,32.20,12.66,16.26,2.15,,1.315,4.19
Peter Lambert,RP/SP,Rockies,,12957,,,,,,,,17.02,23.84,24.53,20.35,7.78,12.99,1.31,,1.355,4.90
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,19.23,8.60,8.23,9.58,4.53,4.77,0.37,0.33,1.482,4.99
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,16.40,70.66,70.27,67.96,27.49,39.72,3.61,,1.384,5.06
Derek Law,RP,Nationals,,7408,,,,,,,,31.97,14.51,14.14,12.92,6.63,7.38,0.89,0.73,1.431,4.58
Justin Lawrence,RP,Rockies,Doppelganger,12370,,,,,,,,31.77,33.10,29.62,33.89,16.05,14.34,2.33,9.90,1.380,3.90
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,30.41,12.11,11.37,11.91,5.16,5.94,0.60,1.12,1.364,4.41
Dylan Lee,RP,Braves,,13150,,,,,,,,25.68,21.74,20.10,22.50,7.40,9.68,1.61,,1.265,4.01
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,20.80,152.70,39.79,4.86,18.98,6.38,.261,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,,,,,,,,8.62,2.87,2.74,2.79,1.29,1.45,0.16,,1.403,4.54
Mark Leiter,RP,Cubs,Sith Lords,11817,,,,,,,,46.68,50.80,45.04,54.33,20.19,23.62,3.00,,1.284,4.18
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,17.11,24.26,24.38,19.97,9.39,11.88,1.33,,1.392,4.41
Francisco Lindor,SS,Mets,Team Mike,6421,83.51,329.39,81.50,12.47,48.50,6.84,.247,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,,,,,,,,,,,,,,,,,
Luke Little,RP/SP,Cubs,,15691,,,,,,,,32.26,12.24,11.02,12.87,5.25,5.63,0.73,,1.329,4.13
Nick Lodolo,SP,Reds,Doppelganger,13484,,,,,,,,10.86,27.58,25.56,31.86,9.22,14.14,1.49,,1.261,4.61
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,39.46,27.58,7.06,0.81,4.10,0.67,.256,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,7.62,19.06,18.52,15.89,6.41,8.72,1.15,,1.308,4.12
Marco Luciano,SS,Giants,,13512,56.40,294.73,72.80,8.62,33.79,6.12,.247,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,93.10,403.79,104.55,8.09,46.18,6.53,.259,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Sith Lords,12697,,,,,,,,21.52,121.19,107.34,134.32,40.60,51.32,9.64,,1.221,3.81
Lance Lynn,SP,Cardinals,Buchanalia,3451,,,,,,,,22.64,129.76,133.26,130.26,39.43,74.87,5.52,,1.331,5.19
Jorge López,RP,Mets,,10923,,,,,,,,47.06,21.96,21.49,20.20,9.01,11.51,1.16,,1.389,4.71
Reynaldo López,SP,Braves,Team Erik,11532,,,,,,,,48.66,22.44,19.60,23.62,8.30,9.07,1.79,,1.243,3.64
Manny Machado,3B,Padres,Schellackers,5319,83.92,382.54,103.54,16.96,60.62,6.17,.271,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,59.64,179.56,46.27,2.45,17.20,3.32,.258,,,,,,,,,,
Luke Maile,C,Reds,,7442,50.12,105.76,23.90,2.85,12.43,0.51,.226,,,,,,,,,,
Anthony Maldonado,RP/SP,Marlins,,14949,,,,,,,,29.93,21.84,19.55,22.45,9.00,9.58,1.69,,1.307,3.95
Sean Manaea,SP,Mets,Ballbusters,10583,,,,,,,,27.14,127.56,122.02,129.56,40.33,61.02,7.55,,1.273,4.31
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,42.58,23.67,22.57,21.59,7.03,10.06,1.69,1.49,1.250,3.83
Tucupita Marcano,2B/SS,Padres,,13494,33.74,92.38,21.21,1.78,8.92,1.88,.230,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,93.90,285.88,73.77,7.80,36.52,6.69,.258,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,106.05,396.85,104.39,13.62,49.86,4.29,.263,,,,,,,,,,
Starling Marte,RF,Mets,Team Jim,3367,84.10,307.42,83.01,8.59,35.30,17.96,.270,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,22.33,9.90,9.67,9.49,4.23,5.01,0.56,,1.404,4.55
J.D. Martinez,LF,Mets,Team Mike,5186,104.17,394.98,102.82,17.55,62.80,1.08,.260,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,13.54,11.45,2.69,0.33,1.31,0.33,.235,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,7.78,3.11,2.96,3.21,1.52,1.63,0.17,,1.439,4.70
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,,,,,,,,46.25,105.44,100.96,95.93,40.14,50.37,6.29,,1.338,4.30
Nick Martini,1B/LF,Reds,,12097,22.01,83.30,20.56,3.64,12.54,0.60,.247,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,34.83,63.22,15.19,1.26,5.37,2.99,.240,,,,,,,,,,
Luis Matos,CF,Giants,Sole City Sox,1558,58.64,73.13,18.12,1.59,6.55,1.26,.248,,,,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,11.71,29.60,27.07,31.05,11.34,13.55,1.85,3.79,1.298,4.12
Steven Matz,SP,Cardinals,Ballbusters,7462,,,,,,,,13.22,78.15,77.02,73.63,23.77,36.23,4.56,,1.290,4.17
Tyler Matzek,RP,Braves,,7126,,,,,,,,31.86,26.58,23.39,25.85,13.93,11.94,1.96,,1.404,4.04
Ronny Mauricio,2B/SS,Mets,,12525,8.67,33.43,8.30,0.88,3.50,0.92,.248,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,2.58,11.25,10.10,10.01,3.88,4.49,0.93,,1.243,3.59
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,77.00,265.04,67.43,6.23,27.82,15.22,.254,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Team Mike,3354,100.82,378.86,89.08,13.17,48.52,6.73,.235,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,0.78,6.70,6.45,5.77,2.03,2.98,0.49,,1.264,3.99
Scott McGough,RP,Diamondbacks,,7104,,,,,,,,49.00,54.70,50.71,60.24,23.01,28.16,3.20,,1.347,4.63
Ryan McKenna,CF/LF/RF,Giants,,11803,74.36,45.89,10.59,1.02,5.13,0.93,.231,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,29.12,143.23,39.50,5.63,18.49,4.64,.276,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,119.41,424.82,102.29,16.89,55.60,4.52,.241,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,83.08,350.56,98.47,6.41,36.36,3.92,.281,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,,,,,,,,12.54,23.72,21.62,24.24,11.38,11.12,1.55,0.40,1.391,4.22
Trevor Megill,RP,Brewers,Team Lorin,12088,,,,,,,,27.54,30.62,27.74,34.72,11.54,13.20,2.30,7.12,1.283,3.88
Tylor Megill,SP,Mets,Team Jim,13822,,,,,,,,17.11,82.42,83.43,75.51,31.28,44.08,4.22,,1.392,4.81
Joey Meneses,1B,Nationals,Team Lorin,11251,98.78,418.36,114.08,12.64,59.41,0.93,.273,,,,,,,,,,
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,115.90,442.18,114.67,9.00,50.00,19.12,.259,,,,,,,,,,
Jackson Merrill,CF,Padres,Sole City Sox,14217,76.14,327.81,85.45,13.05,41.87,9.97,.261,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,,,,,,,,17.08,18.98,16.89,21.38,8.16,8.68,1.14,0.31,1.319,4.12
Matt Mervis,1B,Cubs,,14935,20.83,27.41,6.14,1.07,3.71,0.13,.224,,,,,,,,,,
Max Meyer,SP,Marlins,Schellackers,13502,,,,,,,,12.83,11.26,10.85,10.27,3.50,5.29,0.81,,1.274,4.23
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,23.60,28.19,26.04,29.36,11.65,13.91,1.53,,1.337,4.44
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,24.63,144.13,149.34,104.65,31.62,66.46,8.47,,1.256,4.15
Wade Miley,SP,Brewers,,3621,,,,,,,,6.81,51.77,52.50,39.07,17.48,25.81,3.40,,1.352,4.49
Drew Millas,C,Nationals,,14892,56.93,58.88,13.71,1.90,8.02,0.23,.233,,,,,,,,,,
Bobby Miller,SP,Dodgers,Team Lorin,13594,,,,,,,,12.09,60.47,55.91,56.97,16.87,24.97,4.96,,1.203,3.72
Erik Miller,CF/RP,Giants,,3168,,,,,,,,16.67,6.67,9.96,1.58,3.58,6.06,0.04,,2.031,8.18
Owen Miller,1B/2B,Brewers,,12638,81.82,106.72,25.74,2.18,11.87,1.97,.241,,,,,,,,,,
Tyson Miller,RP,Cubs,,13031,,,,,,,,6.56,3.66,3.53,3.36,1.54,1.82,0.21,0.20,1.385,4.48
Hoby Milner,RP,Brewers,Team Lorin,11605,,,,,,,,51.48,46.58,43.10,44.79,13.58,19.58,3.57,4.71,1.217,3.78
A.J. Minter,RP,Braves,Ballbusters,11866,,,,,,,,40.97,37.60,31.51,43.11,12.25,13.72,3.21,7.61,1.164,3.28
Garrett Mitchell,LF,Brewers,Buchanalia,13702,8.18,174.11,44.84,6.46,22.13,6.74,.258,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,27.01,27.23,24.79,26.56,11.63,12.17,1.83,,1.337,4.02
Anthony Molina,RP/SP,Rockies,,14794,,,,,,,,33.87,48.97,45.84,47.58,17.77,21.62,3.39,3.48,1.299,3.97
Sam Moll,RP,Reds,,11558,,,,,,,,46.51,15.76,13.80,16.23,7.11,6.61,1.06,,1.327,3.77
Andruw Monasterio,3B,Brewers,,12536,72.12,301.37,75.15,6.31,32.97,5.27,.249,,,,,,,,,,
Frankie Montas,SP,Reds,Sole City Sox,11271,,,,,,,,13.55,128.57,121.47,125.64,40.02,57.22,8.25,,1.256,4.01
Elehuris Montero,1B,Rockies,,12677,59.47,194.70,47.37,7.71,26.23,0.51,.243,,,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,Doppelganger,11741,,,,,,,,24.69,140.37,133.99,124.92,36.46,58.65,6.72,0.05,1.214,3.76
Adrian Morejon,RP,Padres,,12967,,,,,,,,12.34,5.99,5.76,5.63,2.26,2.84,0.36,,1.338,4.27
Christopher Morel,3B,Cubs,Sole City Sox,13401,85.41,298.55,72.72,16.38,45.26,5.59,.244,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,86.33,271.22,71.64,6.88,36.17,2.98,.264,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,15.67,16.42,14.25,18.72,6.41,7.35,1.08,,1.258,4.03
Charlie Morton,SP,Braves,Ballbusters,3278,,,,,,,,24.80,136.68,121.25,142.76,54.62,58.77,10.44,,1.287,3.87
Max Muncy,3B,Dodgers,Ballbusters,9385,80.58,297.88,64.09,16.66,51.50,1.35,.215,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,103.57,361.25,85.23,15.31,51.60,0.48,.236,,,,,,,,,,
Tom Murphy,C,Giants,,7450,18.68,64.10,15.10,2.55,7.39,0.10,.236,,,,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,13.43,88.07,80.67,87.56,22.70,37.18,5.94,,1.174,3.80
Roddery Muñoz,SP,Marlins,,14843,,,,,,,,12.83,9.20,8.84,8.53,3.20,4.46,0.65,,1.308,4.36
Dane Myers,CF,Marlins,,12043,72.69,72.86,19.02,2.39,9.03,2.84,.261,,,,,,,,,,
Tobias Myers,RP/SP,Brewers,,13896,,,,,,,,16.39,19.36,18.91,18.18,6.13,9.24,1.21,0.03,1.293,4.29
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,6.45,37.49,37.60,32.86,12.49,18.95,2.21,,1.336,4.55
Andrew Nardi,RP,Marlins,Team Mike,14827,,,,,,,,48.22,42.43,38.02,49.24,17.65,20.26,3.02,1.57,1.312,4.30
Omar Narváez,C,Mets,,11107,68.39,147.89,33.63,3.48,15.09,0.18,.227,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,,,,,,,,18.32,6.20,5.81,6.52,2.16,2.93,0.40,,1.284,4.25
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,19.48,12.72,11.78,12.39,5.48,5.58,0.83,,1.357,3.95
Ryne Nelson,RP/SP,Diamondbacks,,13973,,,,,,,,22.56,113.82,118.63,86.14,35.98,58.72,6.65,,1.358,4.64
Héctor Neris,RP,Cubs,Schellackers,5862,,,,,,,,55.22,53.03,44.08,59.07,20.62,21.05,3.63,8.59,1.220,3.57
Kevin Newman,3B/SS,Diamondbacks,,12289,81.41,52.77,12.83,0.74,5.03,1.01,.243,,,,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,25.86,8.98,8.72,8.91,3.44,4.55,0.52,,1.355,4.56
Tomás Nido,C,Mets,,11559,51.92,22.05,4.81,0.43,2.12,0.05,.218,,,,,,,,,,
Brandon Nimmo,LF,Mets,Sith Lords,5691,109.80,421.39,112.65,13.06,45.07,3.18,.267,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,8.97,18.14,17.76,17.80,7.71,9.90,0.86,,1.405,4.91
Aaron Nola,SP,Phillies,Doppelganger,10644,,,,,,,,24.69,150.68,139.33,158.87,32.43,63.36,10.34,,1.140,3.78
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,67.66,236.81,58.38,9.26,29.09,4.51,.247,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,91.97,54.74,12.60,1.36,5.80,1.19,.230,,,,,,,,,,
Dedniel Núñez,RP/SP,Mets,,13663,,,,,,,,9.00,5.70,5.55,5.64,1.91,2.74,0.31,0.01,1.309,4.32
Riley O'Brien,RP/SP,Cardinals,,13642,,,,,,,,10.19,13.02,12.80,11.82,4.44,6.22,0.74,,1.324,4.30
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,114.62,418.58,113.09,29.62,70.69,11.66,.270,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,63.50,82.48,21.19,2.70,8.95,1.97,.257,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,128.10,480.72,123.97,32.45,90.08,1.19,.258,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,57.35,65.95,15.56,1.63,7.91,1.53,.236,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,6.74,3.98,3.72,3.78,1.45,1.72,0.27,,1.296,3.90
Luis L. Ortiz,RP/SP,Pirates,,14836,,,,,,,,13.89,64.24,66.36,51.64,29.52,35.19,3.41,,1.493,4.93
Adam Ottavino,RP,Mets,Buchanalia,3473,,,,,,,,52.00,47.61,41.33,49.75,20.27,21.28,3.03,,1.294,4.02
Glenn Otto,RP,Padres,,13182,,,,,,,,7.73,27.48,27.33,25.15,11.85,15.63,1.28,,1.426,5.12
James Outman,CF,Dodgers,Team Jim,13673,83.43,392.58,96.83,17.47,54.89,11.25,.247,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,4.37,19.26,19.16,15.31,6.94,9.38,1.12,,1.355,4.38
Johan Oviedo,SP,Pirates,,13259,,,,,,,,9.19,39.67,37.94,35.78,16.96,18.94,,,1.384,4.30
Marcell Ozuna,LF,Braves,Sith Lords,4946,97.43,364.97,88.38,19.76,54.13,1.22,.242,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,49.86,88.19,18.11,2.02,8.96,1.96,.205,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,41.33,50.41,12.98,2.07,7.53,1.05,.258,,,,,,,,,,
Emilio Pagán,RP,Reds,Team Jim,9516,,,,,,,,36.11,33.63,30.77,34.85,12.36,15.45,2.09,3.08,1.283,4.14
Pedro Pagés,C,Cardinals,,13417,65.17,39.84,9.22,1.43,4.92,0.18,.231,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,,,,,,,,15.00,6.44,5.78,6.60,2.75,2.93,0.38,,1.324,4.10
Andre Pallante,RP/SP,Cardinals,,14288,,,,,,,,48.22,28.60,28.47,21.84,11.26,13.22,1.68,,1.389,4.16
Enoli Paredes,RP,Brewers,,13006,,,,,,,,20.69,8.23,7.44,8.53,3.82,3.76,0.37,0.52,1.369,4.11
Mitchell Parker,SP,Nationals,Team Lorin,15703,,,,,,,,17.52,17.88,16.97,15.83,5.40,7.97,1.07,,1.251,4.01
Luis Patiño,SP,Padres,,13410,,,,,,,,3.53,11.10,11.26,9.61,4.70,6.10,0.55,,1.438,4.95
Graham Pauley,3B,Padres,,15737,93.71,98.25,24.41,3.17,11.24,1.29,.248,,,,,,,,,,
James Paxton,SP,Dodgers,Team Jim,5677,,,,,,,,12.57,49.94,49.07,49.13,17.07,25.64,3.40,,1.324,4.62
Joel Payamps,RP,Brewers,Team Erik,12367,,,,,,,,46.43,51.27,48.48,48.40,16.02,22.86,3.74,6.05,1.258,4.01
Joc Pederson,LF,Diamondbacks,Schellackers,5344,101.79,288.89,70.40,12.57,42.75,1.61,.244,,,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,,,,,,,,31.83,12.93,11.92,11.77,5.26,5.70,0.95,,1.329,3.97
David Peralta,LF,Padres,,9450,106.35,106.59,25.98,2.17,13.31,0.84,.244,,,,,,,,,,
Freddy Peralta,SP,Brewers,Team Mike,11920,,,,,,,,21.25,128.57,109.11,154.78,43.35,54.40,9.80,,1.186,3.81
Wandy Peralta,RP,Padres,,11545,,,,,,,,46.06,39.71,35.99,36.36,17.30,17.84,2.53,1.74,1.342,4.04
Angel Perdomo,RP,Braves,,12502,,,,,,,,9.48,8.16,6.98,9.51,3.53,3.66,,,1.287,4.04
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,70.99,271.14,61.45,4.62,28.75,7.84,.227,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,29.93,11.86,2.62,0.38,1.50,0.05,.221,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,52.52,51.07,11.69,1.62,6.70,1.55,.229,,,,,,,,,,
David Peterson,SP,Mets,,13231,,,,,,,,20.22,103.14,95.46,113.21,42.80,50.64,5.78,,1.341,4.42
Jace Peterson,3B,Diamondbacks,,5789,94.25,117.94,26.50,2.58,12.87,3.72,.225,,,,,,,,,,
