Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Stephen Ridings,RP,Yankees,,13840,,,$-9.55,,,,,,,,,,,,,,,,,,,,,,,5,5.00,20,4,,7,2,,,1,,,1.200,1.80,3.50,.364,1.50,2.40
Junior Guerra,RP,Angels,,11108,448855,,$-9.61,,,,,,,,,,,,,,,,,,,,,,,41,65.33,307,67,6,61,46,1,3,44,5,,1.730,6.06,1.33,.319,4.63,4.89
Hunter Wood,RP,Rangers,,11569,621056,,$-9.61,,,,,,,,,,,,,,,,,,,,,,,5,5.00,19,2,1,5,2,,,2,,,0.800,3.60,2.50,.091,4.90,3.51
Sam Moll,RP,Athletics,,11558,594580,,$-9.61,,,,,,,,,,,,,,,,,,,,,,,8,10.33,44,8,1,8,5,,2,4,,,1.258,3.48,1.60,.250,4.84,5.13
Luke Farrell,RP,Twins,,11856,608652,,$-9.64,,,,,,,,,,,,,,,,,,,,,,,20,24.67,113,28,4,25,13,,,13,1,,1.662,4.74,1.92,.338,4.76,4.13
Oliver Ortega,RP,Angels,,13855,661383,,$-9.64,,,,,,,,,,,,,,,,,,,,,,,8,9.33,39,12,1,4,2,,1,5,1,,1.500,4.82,2.00,.355,4.60,5.09
Nick Anderson,RP,Rays,,12338,623433,,$-9.69,,,,,,,,,,,,,,,,,,,,,,,6,6.00,24,4,2,1,2,,,3,,1,1.000,4.50,0.50,.105,8.10,5.90
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-9.73,,,,,,,,,,,,,,,,,,,,,,,24,28.00,123,23,4,24,17,,1,18,1,,1.429,5.79,1.41,.247,5.17,4.81
Rony García,RP,Tigers,,13044,665621,,$-9.79,,,,,,,,,,,,,,,,,,,,,,,2,3.67,12,1,1,2,2,,,1,,,0.818,2.45,1.00,,7.19,5.40
Alex Claudio,RP,Angels,,10464,592222,,$-9.82,,,,,,,,,,,,,,,,,,,,,,,41,32.67,148,37,6,30,15,1,,20,1,1,1.592,5.51,2.00,.320,4.94,4.09
Joey Krehbiel,RP,Orioles,,11248,607216,,$-9.83,,,,,,,,,,,,,,,,,,,,,,,6,8.33,34,5,1,7,5,,,4,,,1.200,4.32,1.40,.190,4.78,4.69
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-9.87,,,,,,,,,,,,,,,,,,,,,,,5,3.67,18,5,,4,1,1,,,,,1.636,,4.00,.385,0.92,2.58
Demarcus Evans,RP,Rangers,,13004,663770,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,25,26.33,120,24,4,33,16,,1,15,,,1.519,5.13,2.06,.303,4.51,3.80
Cody Reed,RP,Rays,,11449,642003,,$-10.00,,,,,,,,,,,,,,,,,,,,,,,12,9.67,42,8,1,7,6,,1,4,,,1.448,3.72,1.17,.259,5.17,5.40
Evan Marshall,RP,White Sox,,5637,605359,,$-10.01,,,,,,,,,,,,,,,,,,,,,,,27,27.33,113,28,5,26,9,1,,17,,,1.354,5.60,2.89,.315,4.45,3.47
Francisco Pérez,RP,Indians,,13844,,,$-10.05,,,,,,,,,,,,,,,,,,,,,,,4,6.67,28,6,,5,3,,,3,,,1.350,4.05,1.67,.300,2.95,4.54
Brandon Brennan,RP,Red Sox,,11291,592165,,$-10.09,,,,,,,,,,,,,,,,,,,,,,,1,3.00,11,3,,1,2,,,,,,1.667,,0.50,.375,4.43,6.49
Ryan Sherriff,RP,Rays,,11676,595411,,$-10.10,,,,,,,,,,,,,,,,,,,,,,,16,14.67,72,14,,16,9,,4,9,,1,1.568,5.52,1.78,.326,3.58,4.90
John Schreiber,RP,Red Sox,,12152,670167,,$-10.10,,,,,,,,,,,,,,,,,,,,,,,1,3.00,13,4,,5,1,,,1,,,1.667,3.00,5.00,.571,0.77,1.71
Sam Selman,RP,Angels,,12123,572125,,$-10.15,,,,,,,,,,,,,,,,,,,,,,,25,25.00,110,20,3,19,12,1,5,16,,,1.280,5.76,1.58,.239,5.06,5.07
Ben Rowen,RP,Angels,,6741,594985,,$-10.15,,,,,,,,,,,,,,,,,,,,,,,8,11.33,49,12,3,8,2,,2,7,,,1.235,5.56,4.00,.265,6.19,4.42
Derek Law,RP,Twins,,7408,571882,,$-10.15,,,,,,,,,,,,,,,,,,,,,,,9,15.00,67,16,2,14,8,,,7,,,1.600,4.20,1.75,.326,4.57,4.33
Brody Koerner,RP,Yankees,,13839,,,$-10.18,,,,,,,,,,,,,,,,,,,,,,,2,3.00,13,2,,1,2,,1,1,,,1.333,3.00,0.50,.222,5.43,7.25
Anthony Kay,RP,Blue Jays,,12393,641743,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,11,33.67,156,38,7,39,18,,3,21,1,,1.663,5.61,2.17,.348,5.36,4.02
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-10.30,,,,,,,,,,,,,,,,,,,,,,,18,18.67,86,23,2,18,8,,,9,,,1.661,4.34,2.25,.362,3.85,4.00
Chance Adams,RP/SP,Royals,,11704,664856,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Anderson,RP,Rangers,,12015,605121,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Brash,RP,Mariners,,13863,666374,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Carroll,RP,Orioles,,12071,606944,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Cole,RP,Angels,,11227,518566,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Foster Griffin,RP/SP,Royals,,12117,656492,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jonathan Hernández,RP,Rangers,,11897,642546,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Leclerc,RP,Rangers,,10838,600917,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David McKay,RP,Tigers,,12515,641853,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Poche,RP,Rays,,12478,621363,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shawn Armstrong,RP,Rays,,7235,542888,,$-10.33,,,,,,,,,,,,,,,,,,,,,,,31,36.00,165,39,10,44,15,,2,27,1,,1.500,6.75,2.93,.309,5.68,3.44
Manny Barreda,RP,Orioles,,13858,,,$-10.35,,,,,,,,,,,,,,,,,,,,,,,3,2.67,14,4,2,2,2,,,4,1,,2.250,13.50,1.00,.250,13.60,5.40
Andrés Muñoz,RP,Mariners,,12966,662253,,$-10.35,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,,,1,2,,,,,,3.000,,0.50,,9.10,8.40
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-10.41,,,,,,,,,,,,,,,,,,,,,,,5,5.33,25,8,,4,2,,,2,,,1.875,3.38,2.00,.421,2.73,4.44
Alex McRae,RP,White Sox,,12079,656725,,$-10.47,,,,,,,,,,,,,,,,,,,,,,,2,2.00,10,3,,1,1,,,1,,,2.000,4.50,1.00,.375,3.60,5.40
Nick Snyder,RP,Rangers,,13847,,,$-10.50,,,,,,,,,,,,,,,,,,,,,,,4,3.67,15,3,,1,3,,,2,,,1.636,4.91,0.33,.273,5.01,7.00
Kaleb Ort,RP,Red Sox,,13384,672391,,$-10.51,,,,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,,,1,,,,,,6.000,,,.500,12.10,9.40
Ljay Newsome,RP,Mariners,,13325,664714,,$-10.53,,,,,,,,,,,,,,,,,,,,,,,7,14.67,69,20,5,16,3,1,,13,1,,1.568,7.98,5.33,.333,5.76,2.93
Ty Tice,RP,Blue Jays,,12757,676709,,$-10.68,,,,,,,,,,,,,,,,,,,,,,,5,8.00,39,10,1,6,5,,1,4,,,1.875,4.50,1.20,.346,5.47,5.40
Cody Stashak,RP,Twins,,12971,664054,,$-10.73,,,,,,,,,,,,,,,,,,,,,,,15,15.67,75,16,2,26,10,,1,12,,,1.660,6.89,2.60,.389,3.55,3.00
Chaz Roe,RP,Rays,,3777,475054,roech01,$-10.76,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,2,1,,,2,,,3.000,27.00,2.00,1.000,1.60,2.40
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-10.84,,,,,,,,,,,,,,,,,,,,,,,22,18.33,82,17,2,16,14,,2,12,,1,1.691,5.89,1.14,.312,5.39,5.40
Vinny Nittoli,RP,Mariners,,13211,,,$-10.86,,,,,,,,,,,,,,,,,,,,,,,1,1.00,6,1,1,1,2,,,2,,,3.000,18.00,0.50,,20.10,7.40
Austin Brice,RP,Red Sox,,11334,592169,,$-10.92,,,,,,,,,,,,,,,,,,,,,,,13,13.67,64,14,2,12,7,,4,10,,,1.537,6.59,1.71,.308,5.66,5.21
Mike Wright,RP,White Sox,,7158,605541,,$-10.92,,,,,,,,,,,,,,,,,,,,,,,13,18.00,81,17,1,11,11,,2,11,,,1.556,5.50,1.00,.286,4.77,5.70
Zack Burdi,RP,Orioles,,11780,641420,,$-10.92,,,,,,,,,,,,,,,,,,,,,,,7,10.00,49,13,3,7,5,,2,6,,,1.800,5.40,1.40,.312,7.70,5.40
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-10.97,,,,,,,,,,,,,,,,,,,,,,,8,9.33,47,7,3,13,9,2,2,8,,,1.714,7.71,1.44,.200,7.39,4.33
Isaac Mattson,RP,Orioles,,12884,676755,,$-10.98,,,,,,,,,,,,,,,,,,,,,,,4,4.33,23,5,,3,5,,,3,,,2.308,6.23,0.60,.333,5.18,6.44
Darren McCaughan,RP,Mariners,,13747,670766,,$-11.11,,,,,,,,,,,,,,,,,,,,,,,2,9.00,39,8,3,2,4,,1,8,,,1.333,8.00,0.50,.172,8.66,6.32
Cam Bedrosian,RP,Athletics,,9531,592135,,$-11.15,,,,,,,,,,,,,,,,,,,,,,,26,25.00,116,27,6,23,17,,,14,,,1.760,5.04,1.35,.300,6.42,4.78
Michael Feliz,RP,Red Sox,,10504,593140,,$-11.23,,,,,,,,,,,,,,,,,,,,,,,21,20.00,90,26,4,22,7,,,16,,1,1.650,7.20,3.14,.386,4.55,3.40
Jesse Hahn,RP,Royals,,7373,534910,,$-11.24,,,,,,,,,,,,,,,,,,,,,,,5,3.33,19,5,2,3,4,,1,5,,1,2.700,13.50,0.75,.333,13.60,6.66
Wade Davis,RP,Royals,,542,451584,daviswa01,$-11.25,,,,,,,,,,,,,,,,,,,,,,,40,42.67,190,44,8,38,19,,2,32,,2,1.477,6.75,2.00,.293,5.23,4.33
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-11.35,,,,,,,,,,,,,,,,,,,,,,,16,17.67,82,23,1,10,7,1,,11,,,1.698,5.60,1.43,.344,3.72,4.81
Aaron Fletcher,RP,Mariners,,13216,667465,,$-11.41,,,,,,,,,,,,,,,,,,,,,,,4,3.67,20,7,1,2,1,,,5,,,2.182,12.27,2.00,.375,6.37,4.80
James Hoyt,RP,Angels,,9708,624586,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,9,8.00,46,12,,11,7,,2,6,,,2.375,6.75,1.57,.462,3.73,4.88
Nick Margevicius,RP,Mariners,,12575,676606,,$-11.49,,,,,,,,,,,,,,,,,,,,,,,5,12.00,60,13,2,12,7,,1,11,,,1.667,8.25,1.71,.289,5.27,4.60
Reymin Guduan,RP,Athletics,,11497,594056,,$-11.53,,,,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,1.00,.333,4.36,5.40
Bryan Garcia,RP,Tigers,,11815,650530,,$-11.64,,,,,,,,,,,,,,,,,,,,,,,39,39.33,192,48,10,32,25,1,2,33,3,2,1.856,7.55,1.28,.309,6.76,5.02
Enoli Paredes,RP,Astros,,13006,660600,,$-11.72,,,,,,,,,,,,,,,,,,,,,,,12,8.67,53,7,,15,17,,2,6,,,2.769,6.23,0.88,.368,6.22,6.31
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,29,28.00,136,36,4,25,21,2,,17,1,,2.036,5.46,1.19,.372,5.21,4.86
Aaron Slegers,RP,Angels,,11723,642083,,$-11.85,,,,,,,,,,,,,,,,,,,,,,,29,31.00,149,43,6,25,15,,1,24,2,,1.871,6.97,1.67,.363,5.55,4.68
Colten Brewer,RP,Red Sox,,11940,605155,,$-11.88,,,,,,,,,,,,,,,,,,,,,,,1,1.00,9,4,,1,3,,,4,,,7.000,36.00,0.33,.800,10.10,8.07
Kyle Nelson,RP,Indians,,13526,669459,,$-11.88,,,,,,,,,,,,,,,,,,,,,,,10,9.67,49,10,,8,8,,2,10,,,1.862,9.31,1.00,.323,4.55,5.89
Carl Edwards Jr.,RP,Blue Jays,,7457,605218,,$-11.91,,,,,,,,,,,,,,,,,,,,,,,7,5.67,31,11,3,6,3,,,7,,,2.471,11.12,2.00,.421,9.45,4.24
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-11.93,,,,,,,,,,,,,,,,,,,,,,,2,5.33,26,6,2,3,3,,1,9,,,1.688,15.19,1.00,.235,9.10,5.86
Brooks Kriske,RP,Yankees,,12881,621139,,$-12.08,,,,,,,,,,,,,,,,,,,,,,,12,11.33,56,17,7,11,6,,1,18,2,,2.029,14.29,1.83,.323,11.04,4.54
Adam Kolarek,RP,Athletics,,7114,592473,,$-12.12,,,,,,,,,,,,,,,,,,,,,,,12,9.00,51,15,2,4,5,,1,8,,,2.222,8.00,0.80,.333,7.10,5.87
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-12.16,,,,,,,,,,,,,,,,,,,,,,,13,12.33,56,20,4,9,1,,1,13,,,1.703,9.49,9.00,.390,6.34,3.90
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-12.25,,,,,,,,,,,,,,,,,,,,,,,7,6.00,32,6,1,8,7,1,1,10,,,2.167,15.00,1.14,.333,6.10,5.01
Jordan Weems,RP,Athletics,,12734,607179,,$-12.27,,,,,,,,,,,,,,,,,,,,,,,7,5.67,30,6,2,7,6,1,1,10,,,2.118,15.88,1.17,.286,8.39,4.99
Buck Farmer,RP,Tigers,,10463,571656,,$-12.28,,,,,,,,,,,,,,,,,,,,,,,36,35.33,171,40,9,37,21,1,5,25,,,1.726,6.37,1.76,.313,6.44,4.55
Jace Fry,RP,White Sox,,11083,605240,,$-12.29,,,,,,,,,,,,,,,,,,,,,,,6,6.67,31,10,1,3,6,,1,8,,,2.400,10.80,0.50,.450,7.30,6.95
Jake Newberry,RP,Royals,,12129,623470,,$-12.45,,,,,,,,,,,,,,,,,,,,,,,4,4.33,24,10,2,5,3,,,8,,,3.000,16.62,1.67,.571,8.87,4.40
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-12.67,,,,,,,,,,,,,,,,,,,,,,,7,9.00,50,10,,9,11,,3,11,,,2.333,11.00,0.82,.370,5.77,6.60
Brett de Geus,RP,Rangers,,13090,676969,,$-12.77,,,,,,,,,,,,,,,,,,,,,,,47,50.00,238,62,6,41,25,1,8,42,3,,1.740,7.56,1.64,.354,4.94,4.94
Adam Plutko,RP,Orioles,,11347,592644,,$-12.80,,,,,,,,,,,,,,,,,,,,,,,38,56.33,255,65,17,44,27,1,3,42,1,1,1.633,6.71,1.63,.293,7.01,4.69
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-12.87,,,,,,,,,,,,,,,,,,,,,,,9,27.67,126,34,6,11,10,,1,22,,,1.590,7.16,1.10,.286,6.32,5.40
Félix Peña,RP,Angels,,11374,570240,,$-12.88,,,,,,,,,,,,,,,,,,,,,,,2,1.67,16,7,,2,4,,,7,,,6.600,37.80,0.50,.700,7.90,6.90
Wes Benjamin,RP,Rangers,,13575,605138,,$-14.17,,,,,,,,,,,,,,,,,,,,,,,13,22.67,112,29,6,19,17,,,22,,,2.029,8.74,1.12,.329,7.11,5.19
Spenser Watkins,RP,Orioles,,12496,657093,,$-15.03,,,,,,,,,,,,,,,,,,,,,,,16,54.67,255,74,14,35,19,,2,49,2,,1.701,8.07,1.84,.324,6.30,4.74
