Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kaiser Gates,SF,Pelicans,,3773,1,,4,,,,,,1,,,,,,1.00,,,7:26
Rudy Gay,PF,Warriors,,2083,,,,,,,,,,,,,,,,,,0:00
Keyonte George,PG/SG,Jazz,The Sith Lords,4420,75,319,815,39.14,189,223,84.75,974,211,332,36,7,43,12.99,2.81,4.43,0.573,26:58
Paul George,PF/SG,Clippers,Doppelganger,2500,74,582,1236,47.09,264,291,90.72,1671,388,262,113,37,150,22.58,5.24,3.54,2.027,33:48
Taj Gibson,C,Pistons,,2387,20,15,37,40.54,2,2,100.00,34,37,11,3,7,10,1.70,1.85,0.55,0.500,10:14
Josh Giddey,PF/PG,Thunder,The Sith Lords,4170,80,402,847,47.46,100,124,80.65,986,514,386,51,44,95,12.32,6.42,4.83,1.188,25:09
Harry Giles,C,Lakers,,3544,23,23,50,46.00,7,13,53.85,56,30,6,2,3,5,2.43,1.30,0.26,0.217,4:21
Shai Gilgeous-Alexander,SG,Thunder,Team Erik,3672,75,796,1487,53.53,567,649,87.37,2254,415,465,150,67,217,30.05,5.53,6.20,2.893,34:02
Anthony Gill,PF,Wizards,,4068,50,75,160,46.88,29,36,80.56,189,94,34,13,11,24,3.78,1.88,0.68,0.480,9:20
Collin Gillespie,PG,Nuggets,,4268,24,32,69,46.38,8,12,66.67,87,21,27,13,,13,3.62,0.88,1.12,0.542,9:23
Jacob Gilyard,PG,Nets,,4378,41,60,150,40.00,2,2,100.00,173,46,137,33,5,38,4.22,1.12,3.34,0.927,17:02
Rudy Gobert,C,Timberwolves,Doppelganger,2850,76,406,614,66.12,249,390,63.85,1061,982,102,52,162,214,13.96,12.92,1.34,2.816,34:07
Brandon Goodwin,PG,Knicks,,3766,,,,,,,,,,,,,,,,,,0:00
Dane Goodwin,SG,Kings,,4539,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG/SG,Grizzlies,Buchanalia,4199,57,141,382,36.91,44,59,74.58,368,253,155,48,18,66,6.46,4.44,2.72,1.158,18:31
Aaron Gordon,PF,Nuggets,Doppelganger,3080,73,398,716,55.59,177,269,65.80,1013,471,259,56,45,101,13.88,6.45,3.55,1.384,31:28
Eric Gordon,PG,Suns,,2336,68,274,618,44.34,51,64,79.69,749,122,139,66,30,96,11.01,1.79,2.04,1.412,27:50
Jazian Gortman,PG,Bucks,,4515,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Spurs,,3674,23,38,108,35.19,13,16,81.25,114,36,49,9,2,11,4.96,1.57,2.13,0.478,13:36
Treveon Graham,SF,Pistons,,3323,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,PF/SF/SG,Trailblazers,,3077,54,383,850,45.06,255,312,81.73,1132,191,152,45,34,79,20.96,3.54,2.81,1.463,33:54
RaiQuan Gray,PF,Spurs,,4124,3,10,17,58.82,,,,23,7,6,1,1,2,7.67,2.33,2.00,0.667,13:01
AJ Green,SG,Bucks,,4279,56,83,196,42.35,17,19,89.47,252,64,30,9,4,13,4.50,1.14,0.54,0.232,10:58
Danny Green,SF,76ers,,2398,2,,2,,,,,,2,1,1,,1,,1.00,0.50,0.500,9:14
Draymond Green,C/PF,Warriors,Buchanalia,2739,55,185,372,49.73,54,74,72.97,475,398,332,55,47,102,8.64,7.24,6.04,1.855,27:05
Jalen Green,SG,Rockets,The Sith Lords,4174,82,563,1332,42.27,283,352,80.40,1610,423,291,66,28,94,19.63,5.16,3.55,1.146,31:43
Javonte Green,SF,Bulls,Doppelganger,3911,9,45,75,60.00,10,13,76.92,110,67,5,10,8,18,12.22,7.44,0.56,2.000,25:36
Jeff Green,PF,Rockets,,2214,78,167,366,45.63,122,149,81.88,509,178,70,16,31,47,6.53,2.28,0.90,0.603,16:46
Josh Green,SF/SG,Mavericks,,4040,57,179,374,47.86,39,57,68.42,469,184,130,47,9,56,8.23,3.23,2.28,0.982,26:24
AJ Griffin,SF,Hawks,,4298,20,18,62,29.03,2,2,100.00,48,18,5,1,2,3,2.40,0.90,0.25,0.150,8:32
Blake Griffin,C,Celtics,,2437,,,,,,,,,,,,,,,,,,0:00
Quentin Grimes,SG,Pistons,,4141,51,122,328,37.20,34,45,75.56,359,100,66,35,7,42,7.04,1.96,1.29,0.824,20:06
Mouhamadou Gueye,PF,Raptors,,4362,11,11,38,28.95,4,9,44.44,26,23,5,3,18,21,2.36,2.09,0.45,1.909,10:54
Mouhamed Gueye,PF,Hawks,,4445,6,8,23,34.78,5,6,83.33,24,22,4,5,4,9,4.00,3.67,0.67,1.500,12:08
Rui Hachimura,PF,Lakers,Def Fresh Flow,3849,68,363,676,53.70,99,134,73.88,923,294,81,41,25,66,13.57,4.32,1.19,0.971,26:51
Ashton Hagans,PG,Trailblazers,,4047,19,29,71,40.85,14,17,82.35,80,45,54,11,9,20,4.21,2.37,2.84,1.053,16:37
Tyrese Haliburton,PG/SG,Pacers,Schellackers,4015,69,500,1048,47.71,194,227,85.46,1389,271,752,83,48,131,20.13,3.93,10.90,1.899,32:14
Jordan Hall,SG,Nets,,4352,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Wizards,,4056,8,4,14,28.57,1,2,50.00,10,6,8,,,,1.25,0.75,1.00,,9:30
Tim Hardaway,SF/SG,Mavericks,Def Fresh Flow,2893,79,392,976,40.16,144,169,85.21,1139,254,139,42,6,48,14.42,3.22,1.76,0.608,26:50
James Harden,PG/SG,Clippers,The Sith Lords,2433,72,352,822,42.82,302,344,87.79,1192,369,614,77,57,134,16.56,5.12,8.53,1.861,34:18
Jaden Hardy,PG,Mavericks,,4293,73,195,479,40.71,59,76,77.63,530,131,109,22,4,26,7.26,1.79,1.49,0.356,13:33
Ron Harper,SF,Raptors,,4264,1,,,,,,,,,1,,,,,,1.00,,3:39
Montrezl Harrell,C,76ers,,3247,,,,,,,,,,,,,,,,,,0:00
Gary Harris,PG/SG,Magic,,3064,54,131,297,44.11,34,45,75.56,372,91,87,49,14,63,6.89,1.69,1.61,1.167,24:01
Joe Harris,SF,Pistons,,3113,16,14,39,35.90,1,2,50.00,39,13,10,3,2,5,2.44,0.81,0.62,0.312,10:37
Kevon Harris,SF,Magic,,4095,2,2,3,66.67,,,,4,2,1,,,,2.00,1.00,0.50,,3:02
Tobias Harris,PF/SF,76ers,Buchanalia,2659,70,463,951,48.69,187,213,87.79,1204,453,217,70,46,116,17.20,6.47,3.10,1.657,33:49
Shaquille Harrison,SG,Grizzlies,,3456,3,1,2,50.00,,,,2,2,,,1,1,0.67,0.67,,0.333,1:59
Josh Hart,PF/SF,Knicks,Schellackers,3523,81,295,679,43.45,91,115,79.13,761,675,331,75,23,98,9.40,8.33,4.09,1.210,33:25
Isaiah Hartenstein,C,Knicks,Iavaronis,3558,75,235,365,64.38,111,157,70.70,582,626,188,87,85,172,7.76,8.35,2.51,2.293,25:17
Joey Hauser,PF,Clippers,,4472,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,SF,Celtics,,4186,79,249,558,44.62,17,19,89.47,712,276,82,40,25,65,9.01,3.49,1.04,0.823,22:02
Jordan Hawkins,SG,Pelicans,,4431,67,174,456,38.16,67,80,83.75,524,148,70,19,7,26,7.82,2.21,1.04,0.388,17:19
Jaxson Hayes,C,Lakers,,3864,70,126,175,72.00,51,82,62.20,303,211,33,34,29,63,4.33,3.01,0.47,0.900,12:32
Killian Hayes,PG/SG,Pistons,,4055,42,117,283,41.34,33,50,66.00,289,119,205,36,20,56,6.88,2.83,4.88,1.333,23:59
Gordon Hayward,SF,Thunder,,2492,51,187,403,46.40,89,120,74.17,500,181,158,40,13,53,9.80,3.55,3.10,1.039,24:25
Max Heidegger,PG,Bulls,,4508,,,,,,,,,,,,,,,,,,0:00
Scoot Henderson,PG,Trailblazers,Buchanalia,4434,62,307,797,38.52,167,204,81.86,868,194,336,48,13,61,14.00,3.13,5.42,0.984,28:28
Taylor Hendricks,PF/SF,Jazz,Schellackers,4422,40,108,240,45.00,23,29,79.31,292,185,32,28,30,58,7.30,4.62,0.80,1.450,21:25
Willy Hernangomez,C,Pelicans,,3404,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,PG/SG,Heat,Team Erik,3862,42,324,735,44.08,95,111,85.59,875,222,188,30,3,33,20.83,5.29,4.48,0.786,33:30
Buddy Hield,SF/SG,76ers,The Sith Lords,3369,84,371,850,43.65,52,59,88.14,1013,269,236,70,42,112,12.06,3.20,2.81,1.333,25:43
Haywood Highsmith,SF/SG,Heat,,3819,66,153,329,46.50,23,36,63.89,405,210,70,53,30,83,6.14,3.18,1.06,1.258,20:41
Malcolm Hill,SF,Pelicans,,4210,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Rockets,,4085,15,11,26,42.31,4,5,80.00,33,22,10,3,2,5,2.20,1.47,0.67,0.333,4:58
D'Moi Hodge,SG,Lakers,,4480,7,5,15,33.33,1,2,50.00,14,,5,1,1,2,2.00,,0.71,0.286,5:54
Aaron Holiday,PG,Rockets,,3716,78,186,417,44.60,58,63,92.06,514,123,140,42,6,48,6.59,1.58,1.79,0.615,16:16
Jrue Holiday,PG/SG,Celtics,Buchanalia,2390,69,331,689,48.04,60,72,83.33,860,373,333,61,53,114,12.46,5.41,4.83,1.652,32:48
Justin Holiday,SF/SG,Nuggets,,2825,57,88,194,45.36,3,4,75.00,234,71,67,36,9,45,4.11,1.25,1.18,0.789,15:07
Richaun Holmes,C,Wizards,Buchanalia,3300,40,82,147,55.78,34,47,72.34,199,182,25,11,19,30,4.97,4.55,0.62,0.750,13:51
Chet Holmgren,C,Thunder,The Sith Lords,4324,82,505,953,52.99,218,275,79.27,1357,648,200,53,190,243,16.55,7.90,2.44,2.963,29:25
Jalen Hood-Schifino,PG,Lakers,,4428,21,10,45,22.22,12,20,60.00,34,13,8,3,2,5,1.62,0.62,0.38,0.238,5:11
Al Horford,C/PF,Celtics,Team Erik,2181,65,214,419,51.07,26,30,86.67,562,413,168,38,62,100,8.65,6.35,2.58,1.538,26:46
Talen Horton-Tucker,SG,Jazz,The Sith Lords,3871,51,184,465,39.57,88,109,80.73,516,121,177,45,19,64,10.12,2.37,3.47,1.255,19:47
Danuel House,PF,Pistons,,3418,34,47,105,44.76,35,46,76.09,144,58,28,15,5,20,4.24,1.71,0.82,0.588,14:58
Caleb Houstan,PG/SG,Magic,,4311,59,80,206,38.83,21,26,80.77,253,84,29,15,4,19,4.29,1.42,0.49,0.322,13:49
Jett Howard,SF,Magic,,4427,18,10,30,33.33,2,4,50.00,29,7,6,2,2,4,1.61,0.39,0.33,0.222,3:42
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Kings,,3675,64,248,560,44.29,36,47,76.60,655,224,166,45,23,68,10.23,3.50,2.59,1.062,24:25
Jay Huff,C,Nuggets,,4192,19,9,15,60.00,2,2,100.00,23,11,2,2,3,5,1.21,0.58,0.11,0.263,2:36
Elijah Hughes,SF,Bucks,,4020,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,PF/SF,Hawks,Iavaronis,3832,57,304,663,45.85,166,196,84.69,891,222,87,40,16,56,15.63,3.89,1.53,0.982,29:30
RJ Hunter,SG,Hornets,,3217,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,C,Grizzlies,,4187,8,12,34,35.29,3,3,100.00,32,16,4,3,3,6,4.00,2.00,0.50,0.750,14:09
Bones Hyland,PG,Clippers,,4163,37,97,251,38.65,18,23,78.26,256,55,93,26,4,30,6.92,1.49,2.51,0.811,14:36
Joe Ingles,PF,Magic,,3149,68,99,227,43.61,28,34,82.35,296,142,203,43,5,48,4.35,2.09,2.99,0.706,17:11
Brandon Ingram,PF/PG/SF/SG,Pelicans,,3341,64,500,1017,49.16,246,307,80.13,1332,324,363,50,40,90,20.81,5.06,5.67,1.406,32:51
Kyrie Irving,PG/SG,Mavericks,Team Erik,2632,58,562,1131,49.69,190,210,90.48,1487,290,299,74,28,102,25.64,5.00,5.16,1.759,34:00
Jonathan Isaac,PF,Magic,The Sith Lords,3509,58,146,286,51.05,59,82,71.95,393,260,30,43,70,113,6.78,4.48,0.52,1.948,15:46
Jaden Ivey,SG,Pistons,The Sith Lords,4302,77,417,973,42.86,227,303,74.92,1185,264,296,57,41,98,15.39,3.43,3.84,1.273,28:48
Andre Jackson,PG/SF,Bucks,,4447,57,50,100,50.00,8,11,72.73,125,113,50,16,6,22,2.19,1.98,0.88,0.386,10:02
GG Jackson,PF/SF,Grizzlies,Iavaronis,4454,48,241,563,42.81,115,153,75.16,699,196,59,28,24,52,14.56,4.08,1.23,1.083,25:41
Isaiah Jackson,C,Pacers,,4154,58,155,233,66.52,73,102,71.57,383,238,50,34,61,95,6.60,4.10,0.86,1.638,13:17
Jaren Jackson,C/PF,Grizzlies,Team Erik,3665,66,516,1162,44.41,337,417,80.82,1486,365,154,80,106,186,22.52,5.53,2.33,2.818,32:11
Justin Jackson,PF,Timberwolves,,3543,2,,,,,,,,,,,,,,,,,0:21
Quenton Jackson,SF,Pacers,,4371,3,,1,,2,2,100.00,2,4,2,1,,1,0.67,1.33,0.67,0.333,3:31
Reggie Jackson,PG,Nuggets,Team Erik,2669,82,326,756,43.12,79,98,80.61,833,155,308,44,13,57,10.16,1.89,3.76,0.695,22:09
Trayce Jackson-Davis,C/PF,Warriors,Iavaronis,4462,67,233,332,70.18,74,132,56.06,540,341,82,29,76,105,8.06,5.09,1.22,1.567,16:52
LeBron James,PF/PG/SF,Lakers,Def Fresh Flow,1016,71,685,1269,53.98,303,404,75.00,1822,518,589,89,38,127,25.66,7.30,8.30,1.789,35:16
Jaime Jaquez,SF,Heat,,4409,75,341,697,48.92,142,175,81.14,889,285,195,77,20,97,11.85,3.80,2.60,1.293,28:10
DeJon Jarreau,SG,Grizzlies,,4202,9,17,50,34.00,5,11,45.45,43,44,26,6,2,8,4.78,4.89,2.89,0.889,16:37
DaQuan Jeffries,SF,Knicks,,3952,17,6,17,35.29,,2,,14,5,5,,1,1,0.82,0.29,0.29,0.059,2:42
Trey Jemison,C,Grizzlies,,4521,25,75,136,55.15,21,25,84.00,171,134,27,12,28,40,6.84,5.36,1.08,1.600,22:58
Ty Jerome,PG,Cavaliers,,3878,2,2,4,50.00,,,,4,1,3,,,,2.00,0.50,1.50,,7:25
Isaiah Joe,SG,Thunder,,3999,78,222,485,45.77,45,52,86.54,636,180,99,46,22,68,8.15,2.31,1.27,0.872,18:31
Cameron Johnson,PF,Nets,Schellackers,3879,58,276,619,44.59,86,109,78.90,776,251,138,49,15,64,13.38,4.33,2.38,1.103,27:34
David Johnson,SG,Grizzlies,,4159,,,,,,,,,,,,,,,,,,0:00
Jalen Johnson,PF,Hawks,Schellackers,4129,56,359,702,51.14,107,147,72.79,896,488,203,67,47,114,16.00,8.71,3.62,2.036,33:44
James Johnson,PF,Pacers,,2388,9,3,10,30.00,2,2,100.00,8,4,8,5,1,6,0.89,0.44,0.89,0.667,5:15
Javan Johnson,SF,Warriors,,4513,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF/SG,Spurs,Iavaronis,3875,69,391,862,45.36,175,221,79.19,1084,377,195,51,20,71,15.71,5.46,2.83,1.029,29:32
Keon Johnson,SG,Nets,,4147,5,8,21,38.10,11,12,91.67,31,7,3,3,1,4,6.20,1.40,0.60,0.800,12:17
Keyontae Johnson,SG,Thunder,,4453,9,5,16,31.25,,,,11,10,4,1,,1,1.22,1.11,0.44,0.111,7:21
Jarkel Joiner,PG,Hawks,,4542,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Def Fresh Flow,3067,79,822,1411,58.26,358,438,81.74,2085,976,708,108,68,176,26.39,12.35,8.96,2.228,34:38
Carlik Jones,PG,Bulls,,4200,,,,,,,,,,,,,,,,,,0:00
Colby Jones,SG,Kings,,4441,30,28,71,39.44,6,11,54.55,64,40,20,7,5,12,2.13,1.33,0.67,0.400,6:23
Damian Jones,C,Cavaliers,,3347,39,43,72,59.72,18,21,85.71,107,62,15,7,13,20,2.74,1.59,0.38,0.513,6:55
Derrick Jones,PF/SF/SG,Mavericks,,3455,76,239,495,48.28,97,136,71.32,657,250,75,53,51,104,8.64,3.29,0.99,1.368,23:27
Herbert Jones,SF/SG,Pelicans,Team Erik,4151,76,293,588,49.83,137,158,86.71,837,272,199,105,62,167,11.01,3.58,2.62,2.197,30:33
Kai Jones,C,Clippers,,4115,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,Kings,,4078,5,2,8,25.00,1,2,50.00,7,5,5,1,,1,1.40,1.00,1.00,0.200,5:32
Tevian Jones,SF,Pelicans,,4519,,,,,,,,,,,,,,,,,,0:00
Tre Jones,PG,Spurs,Team Erik,4013,77,303,600,50.50,101,118,85.59,771,289,478,78,9,87,10.01,3.75,6.21,1.130,27:46
Tyus Jones,PG,Wizards,,3275,66,326,666,48.95,32,40,80.00,790,179,485,71,18,89,11.97,2.71,7.35,1.348,29:17
DeAndre Jordan,C,Nuggets,,2337,36,58,93,62.37,26,53,49.06,142,157,26,6,16,22,3.94,4.36,0.72,0.611,10:59
Cory Joseph,PG,Pacers,,2691,26,23,64,35.94,4,7,57.14,63,30,42,4,3,7,2.42,1.15,1.62,0.269,11:23
Nikola Jovic,PF,Heat,,4315,46,127,281,45.20,33,47,70.21,352,192,90,25,14,39,7.65,4.17,1.96,0.848,19:29
Keshawn Justice,SF,Jazz,,4522,,,,,,,,,,,,,,,,,,0:00
Johnny Juzang,SG,Jazz,,4274,20,51,110,46.36,10,14,71.43,144,36,23,4,2,6,7.20,1.80,1.15,0.300,18:35
Mfiondu Kabengele,C,Celtics,,3855,,,,,,,,,,,,,,,,,,0:00
Trevor Keels,SG,Timberwolves,,4314,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Grizzlies,Doppelganger,3525,39,141,315,44.76,40,45,88.89,429,113,136,20,2,22,11.00,2.90,3.49,0.564,25:37
Walker Kessler,C,Jazz,Schellackers,4285,64,229,350,65.43,56,93,60.22,518,481,60,30,154,184,8.09,7.52,0.94,2.875,23:20
Braxton Key,PF,Nuggets,,4260,20,7,17,41.18,6,8,75.00,22,18,9,2,1,3,1.10,0.90,0.45,0.150,2:00
Louis King,SF,76ers,,3944,,,,,,,,,,,,,,,,,,0:00
Mojave King,SG,Pacers,,4464,,,,,,,,,,,,,,,,,,0:00
Taevion Kinsey,SG,Jazz,,4517,,,,,,,,,,,,,,,,,,0:00
Corey Kispert,SF/SG,Wizards,Buchanalia,4164,80,386,794,48.61,114,157,72.61,1070,225,156,41,16,57,13.38,2.81,1.95,0.713,25:51
Maxi Kleber,C/PF,Mavericks,,3632,43,63,146,43.15,33,47,70.21,191,143,68,17,30,47,4.44,3.33,1.58,1.093,20:16
Nathan Knight,C,Celtics,,4053,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Jazz,,3688,31,86,186,46.24,20,22,90.91,223,75,23,13,7,20,7.19,2.42,0.74,0.645,18:04
Christian Koloko,C,Raptors,,4327,,,,,,,,,,,,,,,,,,0:00
John Konchar,SF,Grizzlies,,3900,55,88,208,42.31,21,25,84.00,235,257,110,51,51,102,4.27,4.67,2.00,1.855,21:20
Furkan Korkmaz,SF,Pacers,,3349,35,30,76,39.47,14,20,70.00,88,30,25,14,3,17,2.51,0.86,0.71,0.486,8:34
Luke Kornet,C,Celtics,,3567,63,142,203,69.95,49,54,90.74,334,261,67,23,61,84,5.30,4.14,1.06,1.333,15:37
Vit Krejci,PF/SF/SG,Hawks,Buchanalia,4065,22,51,104,49.04,5,6,83.33,135,52,50,13,6,19,6.14,2.36,2.27,0.864,24:36
Jonathan Kuminga,PF/SF,Warriors,Doppelganger,4166,74,456,862,52.90,223,299,74.58,1188,355,163,55,36,91,16.05,4.80,2.20,1.230,26:21
Kyle Kuzma,PF,Wizards,Doppelganger,3518,70,608,1313,46.31,186,240,77.50,1553,464,296,37,49,86,22.19,6.63,4.23,1.229,32:35
Jake LaRavia,SF,Grizzlies,Def Fresh Flow,4306,35,118,303,38.94,90,109,82.57,379,128,58,29,12,41,10.83,3.66,1.66,1.171,23:01
Zach LaVine,SG,Bulls,The Sith Lords,3081,25,170,376,45.21,88,103,85.44,487,129,98,21,8,29,19.48,5.16,3.92,1.160,34:52
Skal Labissiere,PF,Kings,,3381,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Kings,,2744,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Rockets,Schellackers,4177,56,106,206,51.46,52,65,80.00,274,172,65,20,33,53,4.89,3.07,1.16,0.946,13:38
Romeo Langford,SG,Jazz,,3852,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Mavericks,,4195,42,54,121,44.63,15,23,65.22,136,50,20,10,3,13,3.24,1.19,0.48,0.310,7:24
Caris LeVert,SG,Cavaliers,The Sith Lords,3373,68,345,820,42.07,154,201,76.62,952,280,346,76,34,110,14.00,4.12,5.09,1.618,28:48
Damion Lee,SG,Suns,,3436,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Suns,,4007,24,20,55,36.36,29,39,74.36,71,31,30,7,3,10,2.96,1.29,1.25,0.417,7:42
Alex Len,C,Kings,,2868,48,50,81,61.73,20,34,58.82,120,128,50,11,33,44,2.50,2.67,1.04,0.917,9:15
Kawhi Leonard,PF/SF,Clippers,Iavaronis,2626,68,610,1162,52.50,253,286,88.46,1613,416,244,111,59,170,23.72,6.12,3.59,2.500,34:16
Justin Lewis,PF,Bulls,,4270,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Jazz,,4022,28,34,92,36.96,17,20,85.00,89,26,37,9,2,11,3.18,0.93,1.32,0.393,9:26
Maxwell Lewis,SF,Lakers,,4449,34,4,21,19.05,2,3,66.67,11,4,6,2,1,3,0.32,0.12,0.18,0.088,3:01
E.J. Liddell,PF,Pelicans,,4309,8,1,6,16.67,2,2,100.00,4,5,1,2,2,4,0.50,0.62,0.12,0.500,2:53
Damian Lillard,PG,Bucks,Schellackers,2768,73,541,1277,42.36,473,514,92.02,1775,320,508,72,18,90,24.32,4.38,6.96,1.233,35:19
Scottie Lindsey,SG,Nets,,4499,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Suns,,3859,45,57,124,45.97,17,20,85.00,152,75,21,10,10,20,3.38,1.67,0.47,0.444,10:11
Dereck Lively,C,Mavericks,Def Fresh Flow,4414,55,221,296,74.66,41,81,50.62,483,378,60,36,77,113,8.78,6.87,1.09,2.055,23:32
Isaiah Livers,SF,Wizards,,4135,23,40,116,34.48,12,18,66.67,114,48,25,13,5,18,4.96,2.09,1.09,0.783,20:24
Chris Livingston,SF,Bucks,,4448,21,11,22,50.00,3,4,75.00,26,21,5,2,,2,1.24,1.00,0.24,0.095,4:19
Kenneth Lofton,PF,Jazz,,4266,21,36,78,46.15,17,26,65.38,96,38,33,6,5,11,4.57,1.81,1.57,0.524,9:27
Kevon Looney,C,Warriors,,3241,74,139,233,59.66,56,83,67.47,334,419,133,28,29,57,4.51,5.66,1.80,0.770,16:09
Brook Lopez,C/PF,Bucks,Swishing and Dishing,2287,79,366,755,48.48,110,134,82.09,990,409,127,43,189,232,12.53,5.18,1.61,2.937,30:31
Robin Lopez,C,Bucks,,2308,16,7,19,36.84,2,2,100.00,18,5,4,1,3,4,1.12,0.31,0.25,0.250,4:03
Kevin Love,PF,Heat,,2306,55,158,359,44.01,85,108,78.70,485,338,115,18,10,28,8.82,6.15,2.09,0.509,16:48
Kyle Lowry,PG,76ers,,2086,60,163,377,43.24,63,75,84.00,487,194,253,59,21,80,8.12,3.23,4.22,1.333,28:10
Seth Lundy,SF,Hawks,,4446,9,4,17,23.53,3,4,75.00,14,7,,,,,1.56,0.78,,,5:47
Trey Lyles,PF,Kings,Team Erik,3324,58,143,321,44.55,49,70,70.00,419,257,72,17,19,36,7.22,4.43,1.24,0.621,19:58
Makur Maker,C,Raptors,,4361,,,,,,,,,,,,,,,,,,0:00
Hunter Maldonado,SG,Thunder,,4529,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG,Suns,,4051,17,20,70,28.57,14,15,93.33,59,24,28,7,,7,3.47,1.41,1.65,0.412,12:32
Sandro Mamukelashvili,PF,Spurs,Doppelganger,4136,46,73,155,47.10,25,34,73.53,190,147,49,7,12,19,4.13,3.20,1.07,0.413,9:48
Kyle Mangas,PG,Pacers,,4527,,,,,,,,,,,,,,,,,,0:00
Terance Mann,SG,Clippers,Swishing and Dishing,3856,75,254,493,51.52,79,95,83.16,658,254,119,43,15,58,8.77,3.39,1.59,0.773,24:58
Tre Mann,PG/SG,Hornets,Doppelganger,4160,41,145,316,45.89,45,59,76.27,382,149,165,51,3,54,9.32,3.63,4.02,1.317,24:05
Boban Marjanovic,C,Rockets,,3312,14,18,34,52.94,9,14,64.29,45,32,6,1,2,3,3.21,2.29,0.43,0.214,5:04
Lauri Markkanen,C/PF/SF,Jazz,The Sith Lords,3546,55,427,890,47.98,249,277,89.89,1278,449,110,50,26,76,23.24,8.16,2.00,1.382,33:05
Naji Marshall,PF,Pelicans,,4099,66,170,367,46.32,68,86,79.07,466,240,128,49,12,61,7.06,3.64,1.94,0.924,19:03
Caleb Martin,PF/SG,Heat,Doppelganger,3914,64,241,559,43.11,77,99,77.78,640,281,143,47,29,76,10.00,4.39,2.23,1.188,27:27
Cody Martin,SF/SG,Hornets,,3829,28,82,215,38.14,20,33,60.61,211,109,104,32,18,50,7.54,3.89,3.71,1.786,26:54
Jaylen Martin,SF,Nets,,4477,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,76ers,,4059,60,97,181,53.59,22,41,53.66,224,131,51,22,12,34,3.73,2.18,0.85,0.567,12:26
Tyrese Martin,SG,Timberwolves,,4299,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SF,Hawks,,3903,66,103,226,45.58,34,42,80.95,325,92,37,20,8,28,4.92,1.39,0.56,0.424,15:02
Bennedict Mathurin,SF/SG,Pacers,,4318,59,296,663,44.65,184,224,82.14,856,234,119,35,14,49,14.51,3.97,2.02,0.831,26:04
Wesley Matthews,SG,Hawks,,1752,36,34,97,35.05,18,24,75.00,110,53,23,16,11,27,3.06,1.47,0.64,0.750,11:28
Tyrese Maxey,PG/SG,76ers,Iavaronis,4000,70,638,1419,44.96,328,378,86.77,1816,258,433,69,33,102,25.94,3.69,6.19,1.457,37:31
Matthew Mayer,PF,Rockets,,4504,,,,,,,,,,,,,,,,,,0:00
Skylar Mays,PG,Lakers,,4005,38,63,159,39.62,13,17,76.47,155,43,85,21,4,25,4.08,1.13,2.24,0.658,11:24
Miles McBride,PG/SF,Knicks,Team Erik,4139,68,205,454,45.15,43,50,86.00,562,100,114,50,7,57,8.26,1.47,1.68,0.838,19:31
Mac McClung,PG,Magic,,4191,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,PG,Pelicans,Doppelganger,2872,66,484,1055,45.88,115,139,82.73,1322,286,305,62,41,103,20.03,4.33,4.62,1.561,32:42
Caleb McConnell,SG,Thunder,,4532,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,Pacers,,3299,71,330,593,55.65,49,62,79.03,727,191,390,72,8,80,10.24,2.69,5.49,1.127,18:11
Jaden McDaniels,SF,Timberwolves,Swishing and Dishing,4012,72,307,628,48.89,57,79,72.15,757,224,101,63,42,105,10.51,3.11,1.40,1.458,29:14
Jalen McDaniels,PF,Raptors,,3827,50,65,189,34.39,27,37,72.97,169,79,37,19,6,25,3.38,1.58,0.74,0.500,10:46
