Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Allen Crabbe,SF,Nets,The Sith Lords,2871,75.33,259.82,570.02,45.58,87.30,102.67,85.03,714.51,203.05,91.47,50.68,19.13,69.81,9.48,2.70,1.21,0.927,25:16
Torrey Craig,SF,Nuggets,Team Lorin,3577,65.60,59.84,140.63,42.55,26.58,33.69,78.89,166.55,66.88,29.77,15.41,5.96,21.37,2.54,1.02,0.45,0.326,6:46
Jamal Crawford,SG,Timberwolves,,85,75.28,321.01,809.80,39.64,179.46,207.26,86.59,925.61,137.85,171.58,57.94,13.65,71.59,12.30,1.83,2.28,0.951,26:34
Jordan Crawford,SG,Pelicans,,2478,19.00,83.75,185.58,45.13,24.85,31.50,78.88,222.13,42.77,46.68,12.46,3.32,15.79,11.69,2.25,2.46,0.831,23:17
Jae Crowder,PF,Cavaliers,Def Fresh Flow,2721,75.91,321.43,719.45,44.68,161.67,201.99,80.04,925.38,382.26,137.81,86.96,29.15,116.11,12.19,5.04,1.82,1.530,29:10
Dante Cunningham,SF,Pelicans,,2404,73.00,181.21,397.04,45.64,40.09,58.55,68.47,456.02,266.13,61.23,44.20,31.58,75.78,6.25,3.65,0.84,1.038,24:52
Seth Curry,SG,Mavericks,,2923,65.24,254.17,548.09,46.37,78.47,94.05,83.43,691.35,145.23,148.59,57.25,7.33,64.58,10.60,2.23,2.28,0.990,24:32
Stephen Curry,PG,Warriors,,2443,79.36,668.62,1407.05,47.52,304.37,339.12,89.75,1962.47,365.13,526.58,149.86,15.97,165.82,24.73,4.60,6.63,2.089,33:30
Troy Daniels,SG,Suns,,2965,58.38,133.03,333.59,39.88,32.45,40.85,79.45,385.14,79.88,43.50,17.22,4.49,21.71,6.60,1.37,0.75,0.372,14:10
Anthony Davis,PF,Pelicans,Iavaronis,2726,70.69,661.89,1314.80,50.34,416.31,523.54,79.52,1780.06,748.34,148.86,89.12,151.34,240.46,25.18,10.59,2.11,3.402,35:55
Deyonta Davis,PF/C,Grizzlies,Schellackers,3385,36.00,37.24,73.61,50.59,15.45,22.77,67.85,93.34,60.37,12.05,5.60,8.81,14.41,2.59,1.68,0.33,0.400,6:37
Ed Davis,C,Trailblazers,Def Fresh Flow,2499,69.00,178.28,313.06,56.95,83.68,146.74,57.03,445.48,459.23,67.24,36.77,56.08,92.85,6.46,6.66,0.97,1.346,20:19
DeMar DeRozan,SG,Raptors,Team Erik,2436,73.67,597.04,1336.44,44.67,463.73,551.42,84.10,1717.78,350.45,279.25,76.40,15.65,92.04,23.32,4.76,3.79,1.249,35:32
Dewayne Dedmon,C,Hawks,Schellackers,2936,78.44,153.84,269.56,57.07,66.46,97.42,68.23,378.64,413.54,37.36,30.71,57.99,88.70,4.83,5.27,0.48,1.131,15:18
Sam Dekker,SF,Clippers,,3245,77.00,201.73,431.45,46.76,52.33,80.27,65.19,519.42,256.61,83.02,39.17,19.17,58.35,6.75,3.33,1.08,0.758,17:58
Malcolm Delaney,PG,Hawks,,3415,73.00,154.67,399.32,38.73,77.00,95.33,80.77,422.62,128.14,196.81,39.71,3.47,43.17,5.79,1.76,2.70,0.591,17:05
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,74.50,194.25,493.37,39.37,68.86,82.08,83.89,540.01,151.17,318.44,45.52,4.53,50.05,7.25,2.03,4.27,0.672,24:29
Luol Deng,SF,Lakers,,1086,65.71,256.50,591.22,43.38,106.46,141.34,75.32,689.01,353.19,113.79,59.77,22.54,82.31,10.49,5.38,1.73,1.253,30:27
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,,3366,17.00,35.74,75.23,47.51,14.73,19.59,75.19,90.79,52.16,11.67,5.36,4.78,10.13,5.34,3.07,0.69,0.596,11:40
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF/C,Spurs,,1027,76.73,195.14,412.68,47.29,51.68,70.10,73.72,470.96,245.37,176.75,26.66,21.23,47.89,6.14,3.20,2.30,0.624,19:26
Gorgui Dieng,PF,Timberwolves,,2853,80.50,311.39,616.89,50.48,162.34,202.62,80.12,803.58,606.67,150.84,81.79,94.23,176.02,9.98,7.54,1.87,2.187,30:05
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Team Erik,3115,44.31,101.06,245.17,41.22,79.29,100.44,78.95,309.15,102.00,138.24,29.50,11.65,41.16,6.98,2.30,3.12,0.929,19:46
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,82.00,220.31,527.39,41.77,101.74,121.45,83.77,618.03,167.67,127.97,41.12,13.82,54.94,7.54,2.04,1.56,0.670,16:50
Damyean Dotson,SG,Knicks,Schellackers,3528,82.00,278.01,635.45,43.75,113.09,141.41,79.97,763.31,213.45,146.11,58.64,14.70,73.34,9.31,2.60,1.78,0.894,21:39
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Thunder,,3633,54.67,144.73,335.51,43.14,62.65,76.79,81.58,401.16,100.07,77.97,30.69,7.99,38.67,7.34,1.83,1.43,0.707,15:46
Goran Dragic,PG,Heat,Team Erik,2307,74.55,460.66,981.00,46.96,194.79,252.22,77.23,1211.87,273.80,406.07,79.98,15.25,95.23,16.26,3.67,5.45,1.277,33:27
Larry Drew II,PG,Pelicans,,3610,13.67,10.56,25.04,42.18,5.07,6.26,80.96,29.23,7.80,11.72,2.61,0.53,3.13,2.14,0.57,0.86,0.229,5:00
Andre Drummond,C,Pistons,The Sith Lords,2767,81.36,505.22,966.05,52.30,167.36,426.38,39.25,1188.26,1082.65,82.63,106.54,105.96,212.50,14.60,13.31,1.02,2.612,30:58
Jared Dudley,PF,Suns,,2265,73.83,196.77,426.41,46.15,59.25,83.59,70.88,531.82,263.52,141.05,58.76,18.35,77.11,7.20,3.57,1.91,1.044,23:36
Tim Duncan,C,Spurs,,110,70.14,265.64,547.04,48.56,132.78,187.40,70.86,670.55,525.91,161.69,56.68,93.07,149.75,9.56,7.50,2.31,2.135,26:54
Mike Dunleavy,SF,Hawks,,111,50.64,117.78,282.69,41.67,44.66,56.70,78.77,337.25,145.54,61.41,23.19,12.16,35.35,6.66,2.87,1.21,0.698,21:14
Kris Dunn,PG,Bulls,,3342,93.62,175.52,440.41,39.85,67.80,95.51,70.99,459.53,191.34,247.87,83.45,33.17,116.62,4.91,2.04,2.65,1.246,17:06
Kevin Durant,SF,Warriors,Iavaronis,2213,61.17,517.24,1019.44,50.74,308.94,352.67,87.60,1481.81,469.18,275.34,60.21,74.77,134.98,24.23,7.67,4.50,2.207,34:26
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,17.60,17.02,42.59,39.96,8.39,10.07,83.32,49.72,18.67,7.20,3.85,1.48,5.34,2.82,1.06,0.41,0.303,7:01
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,82.00,251.19,550.87,45.60,86.05,121.14,71.03,648.38,310.96,102.40,32.45,20.38,52.82,7.91,3.79,1.25,0.644,17:03
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,69.50,234.38,580.10,40.40,52.77,63.38,83.26,635.43,169.03,89.69,41.36,5.46,46.82,9.14,2.43,1.29,0.674,23:25
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,47.33,270.17,558.91,48.34,219.85,285.13,77.10,802.59,358.24,91.92,36.76,86.11,122.87,16.96,7.57,1.94,2.596,25:22
James Ennis,SF,Grizzlies,,2884,54.00,120.25,271.45,44.30,66.95,85.06,78.71,351.02,176.84,55.11,33.64,14.53,48.17,6.50,3.27,1.02,0.892,20:23
Tyler Ennis,PG,Lakers,Buchanalia,3118,50.00,91.57,211.97,43.20,29.60,36.63,80.81,236.77,60.82,100.98,24.29,3.02,27.32,4.74,1.22,2.02,0.546,12:21
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,65.60,275.71,646.77,42.63,131.71,170.15,77.41,755.70,176.97,297.85,63.03,9.62,72.65,11.52,2.70,4.54,1.107,24:47
Jeremy Evans,SF,Hawks,,2491,34.57,33.77,72.84,46.36,16.92,21.82,77.55,93.23,49.55,13.72,8.62,6.30,14.92,2.70,1.43,0.40,0.432,7:44
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,Team Lorin,2417,58.11,289.81,676.06,42.87,123.39,166.47,74.12,769.46,247.91,272.62,59.83,18.33,78.16,13.24,4.27,4.69,1.345,27:33
Dante Exum,PG,Jazz,,3070,74.00,179.85,436.82,41.17,64.57,81.57,79.16,488.69,145.66,174.58,33.33,12.16,45.49,6.60,1.97,2.36,0.615,19:58
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Bulls,,3146,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,67.73,297.42,563.24,52.80,138.58,206.90,66.98,743.62,532.33,75.91,43.05,47.79,90.84,10.98,7.86,1.12,1.341,24:16
Jordan Farmar,PG,Kings,,2105,17.09,41.51,101.85,40.75,14.40,17.19,83.77,113.64,29.68,45.62,12.41,2.42,14.83,6.65,1.74,2.67,0.868,17:53
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62.00,341.66,678.96,50.32,141.16,206.20,68.46,836.78,447.95,88.91,58.11,75.40,133.51,13.50,7.23,1.43,2.153,28:34
Kay Felder,PG,Bulls,,3352,42.00,63.72,152.14,41.88,34.43,44.54,77.30,175.31,43.66,65.69,15.77,4.52,20.29,4.17,1.04,1.56,0.483,9:11
Cristiano Felicio,C,Bulls,Team Lorin,3223,66.00,127.83,232.34,55.02,61.71,91.79,67.23,321.68,283.27,47.08,21.98,25.52,47.50,4.87,4.29,0.71,0.720,14:21
Carrick Felix,SG,Wizards,,2875,61.50,165.44,381.67,43.35,75.34,92.06,81.84,463.19,121.67,87.65,34.81,15.42,50.24,7.53,1.98,1.43,0.817,17:22
Raymond Felton,PG,Thunder,,1942,71.50,205.47,496.01,41.43,76.31,93.65,81.49,533.38,195.22,200.90,56.05,15.21,71.26,7.46,2.73,2.81,0.997,22:33
Terrance Ferguson,SG,Thunder,,3549,82.00,285.13,641.45,44.45,149.80,183.28,81.73,808.25,209.53,178.13,66.44,21.25,87.69,9.86,2.56,2.17,1.069,22:02
Yogi Ferrell,PG,Mavericks,Def Fresh Flow,3442,46.00,168.37,408.27,41.24,81.06,97.46,83.17,483.58,116.66,185.25,42.43,8.89,51.31,10.51,2.54,4.03,1.116,26:01
Dorian Finney-Smith,SF,Mavericks,,3405,81.00,149.60,380.27,39.34,60.73,78.57,77.29,422.43,224.82,79.76,51.90,23.82,75.72,5.22,2.78,0.98,0.935,20:16
Bryn Forbes,PG,Spurs,,3452,36.00,41.99,103.45,40.59,16.43,19.97,82.26,115.28,28.54,40.90,7.20,1.42,8.62,3.20,0.79,1.14,0.239,7:54
Evan Fournier,SG,Magic,,2743,71.83,387.39,874.50,44.30,192.93,237.61,81.19,1102.51,212.35,195.85,70.98,4.88,75.86,15.35,2.96,2.73,1.056,31:56
De'Aaron Fox,PG,Kings,Iavaronis,3508,41.00,120.72,265.64,45.44,57.13,70.90,80.57,324.35,73.17,141.40,31.39,5.51,36.89,7.91,1.78,3.45,0.900,16:22
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Wizards,,3164,59.00,140.37,344.77,40.71,78.42,104.55,75.00,393.66,141.63,254.05,44.83,4.96,49.79,6.67,2.40,4.31,0.844,20:14
Enes Freedom,C,Knicks,Team Erik,2628,77.50,414.50,764.55,54.22,200.22,254.29,78.74,1045.16,583.64,59.64,32.27,39.64,71.91,13.49,7.53,0.77,0.928,22:45
Channing Frye,PF/C,Cavaliers,,1973,73.27,194.04,447.55,43.36,48.58,60.12,80.82,539.69,279.74,66.63,35.68,38.08,73.76,7.37,3.82,0.91,1.007,19:43
Markelle Fultz,PG,76ers,Schellackers,3506,69.57,257.92,614.63,41.96,138.76,173.61,79.93,713.60,184.82,321.11,66.19,12.70,78.89,10.26,2.66,4.62,1.134,23:03
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,,2291,60.08,287.86,683.49,42.12,284.49,323.31,87.99,973.92,288.71,124.32,44.12,18.22,62.34,16.21,4.81,2.07,1.038,31:57
Langston Galloway,PG,Pistons,,3144,77.43,243.06,619.57,39.23,79.56,100.10,79.48,669.05,225.51,177.75,62.89,14.20,77.09,8.64,2.91,2.30,0.996,23:43
Patricio Garino,SF,Magic,,3448,5.00,5.68,13.52,42.01,2.59,3.27,79.20,15.83,6.60,2.85,1.31,0.55,1.86,3.17,1.32,0.57,0.373,8:36
Marc Gasol,C,Grizzlies,Team Erik,2216,70.55,449.16,959.45,46.81,252.06,311.95,80.80,1199.06,498.26,278.54,62.32,93.64,155.96,17.00,7.06,3.95,2.211,33:00
Pau Gasol,C,Spurs,Buchanalia,134,71.27,388.71,816.58,47.60,183.53,244.34,75.11,992.76,691.88,190.34,32.90,111.14,144.04,13.93,9.71,2.67,2.021,29:51
Rudy Gay,SF,Spurs,Doppelganger,2083,56.33,358.50,797.46,44.96,184.37,224.85,81.99,972.26,341.21,140.34,71.86,39.50,111.36,17.26,6.06,2.49,1.977,34:21
Michael Gbinije,SF,Warriors,,3357,82.00,79.21,198.81,39.84,39.36,47.90,82.16,223.55,86.62,38.74,16.94,7.55,24.49,2.73,1.06,0.47,0.299,7:07
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Team Erik,2500,66.50,493.61,1125.35,43.86,293.81,338.11,86.90,1449.09,425.91,232.13,105.77,23.28,129.05,21.79,6.40,3.49,1.941,34:57
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,5.00,6.84,15.88,43.10,3.84,4.66,82.36,19.87,6.51,3.82,1.49,0.51,2.01,3.97,1.30,0.76,0.401,9:25
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Timberwolves,Buchanalia,2387,74.38,296.96,588.72,50.44,110.55,155.77,70.97,712.61,468.68,90.11,43.06,66.29,109.36,9.58,6.30,1.21,1.470,26:11
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,66.36,183.88,440.46,41.75,90.51,119.60,75.67,530.79,157.89,203.20,62.31,15.05,77.36,8.00,2.38,3.06,1.166,19:54
Rudy Gobert,C,Jazz,Schellackers,2850,75.91,317.91,522.97,60.79,227.10,356.91,63.63,869.70,850.42,102.78,51.38,177.84,229.22,11.46,11.20,1.35,3.020,31:26
Archie Goodwin,SG,Trailblazers,,2867,40.33,110.09,253.24,43.47,77.03,105.31,73.14,318.83,85.47,69.59,18.16,8.59,26.76,7.90,2.12,1.73,0.663,16:49
Aaron Gordon,PF,Magic,The Sith Lords,3080,79.14,332.46,713.23,46.61,145.47,203.38,71.53,871.36,434.68,135.57,57.47,43.03,100.50,11.01,5.49,1.71,1.270,25:16
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,62.69,314.63,774.28,40.63,121.47,144.76,83.91,922.79,165.25,174.12,47.37,24.81,72.19,14.72,2.64,2.78,1.152,31:55
Marcin Gortat,C,Wizards,Buchanalia,2193,80.09,400.75,719.46,55.70,116.59,172.70,67.51,919.11,780.30,110.36,45.35,83.51,128.86,11.48,9.74,1.38,1.609,30:33
Devonte' Graham,PG,Hornets,,3674,,,,,,,,,,,,,,,,,,0:00
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,27.00,27.45,62.64,43.82,12.96,16.69,77.66,78.09,21.42,14.16,6.09,1.66,7.75,2.89,0.79,0.52,0.287,6:58
Jerami Grant,SF,Thunder,Iavaronis,3077,78.71,197.06,461.63,42.69,141.74,218.01,65.01,586.95,260.97,93.85,44.74,83.40,128.14,7.46,3.32,1.19,1.628,22:08
Jerian Grant,PG,Bulls,Schellackers,3284,70.80,150.51,365.71,41.15,82.90,99.49,83.33,426.61,128.86,160.48,47.44,9.11,56.56,6.03,1.82,2.27,0.799,16:28
Josh Gray,PG,Suns,,3657,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Schellackers,2398,75.73,225.37,565.09,39.88,54.82,66.95,81.88,633.97,273.76,138.93,78.76,61.23,139.99,8.37,3.62,1.83,1.849,26:53
Draymond Green,PF,Warriors,Team Lorin,2739,79.00,334.04,742.49,44.99,165.04,237.58,69.47,928.21,652.92,475.77,126.62,98.78,225.41,11.75,8.26,6.02,2.853,33:02
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG,Rockets,,1951,62.82,185.85,461.91,40.24,61.03,76.37,79.91,505.56,134.05,62.77,28.05,12.26,40.31,8.05,2.13,1.00,0.642,17:54
JaMychal Green,PF,Grizzlies,Iavaronis,2948,77.43,230.85,479.59,48.14,108.42,139.96,77.47,607.99,426.11,76.85,43.53,32.08,75.61,7.85,5.50,0.99,0.976,22:09
Jeff Green,PF,Cavaliers,Buchanalia,2214,75.52,297.83,716.18,41.59,156.60,195.41,80.14,820.83,293.08,112.50,47.96,29.45,77.41,10.87,3.88,1.49,1.025,26:30
Blake Griffin,PF,Clippers,Team Lorin,2437,56.09,429.28,877.08,48.94,240.10,322.74,74.39,1132.71,446.41,260.92,49.24,26.13,75.36,20.19,7.96,4.65,1.344,34:13
Eric Griffin,SF,Jazz,,2928,27.33,3.85,8.82,43.64,1.68,2.14,78.25,10.62,4.16,1.92,0.89,0.38,1.26,0.39,0.15,0.07,0.046,1:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,20.50,6.71,15.49,43.31,3.04,3.75,81.03,18.75,4.65,3.72,1.34,0.42,1.75,0.91,0.23,0.18,0.086,2:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Isaac Hamilton,SG,Cavaliers,,3650,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,22.00,24.66,50.13,49.18,11.59,18.59,62.36,63.65,45.13,8.14,3.34,8.39,11.74,2.89,2.05,0.37,0.534,7:25
Tim Hardaway,SG,Knicks,,2893,71.15,295.87,683.65,43.28,122.06,152.38,80.10,829.94,173.40,135.50,39.06,13.48,52.54,11.66,2.44,1.90,0.738,23:55
James Harden,PG/SG,Rockets,Buchanalia,2433,81.50,652.79,1496.34,43.63,657.32,770.57,85.30,2216.91,545.22,695.04,126.21,43.79,170.00,27.20,6.69,8.53,2.086,37:03
Maurice Harkless,SF,Trailblazers,,2753,72.17,225.87,471.86,47.87,69.95,108.44,64.51,575.09,268.62,76.10,61.17,41.76,102.93,7.97,3.72,1.05,1.426,23:07
Montrezl Harrell,PF,Clippers,Team Erik,3247,58.00,172.05,287.43,59.86,63.67,99.04,64.29,417.59,180.14,54.85,20.50,29.15,49.66,7.20,3.11,0.95,0.856,15:27
Devin Harris,SG,Mavericks,,1124,68.73,164.93,401.55,41.07,101.10,128.09,78.93,494.66,134.34,147.45,55.75,11.73,67.49,7.20,1.95,2.15,0.982,19:08
Gary Harris,SG,Nuggets,,3064,65.14,294.65,623.62,47.25,102.66,127.80,80.33,788.68,176.95,142.22,71.81,11.59,83.40,12.11,2.72,2.18,1.280,28:04
Joe Harris,SF,Nets,,3113,41.00,92.76,218.82,42.39,26.36,35.51,74.23,259.28,91.51,38.76,18.22,6.08,24.31,6.32,2.23,0.95,0.593,17:11
Tobias Harris,PF,Clippers,Team Erik,2659,78.46,465.01,988.78,47.03,195.00,235.80,82.70,1224.79,466.00,151.36,63.53,41.49,105.02,15.61,5.94,1.93,1.338,32:35
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,72.00,150.69,412.19,36.56,147.21,187.87,78.36,498.67,144.97,221.93,52.61,17.51,70.12,6.93,2.01,3.08,0.974,20:28
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,Doppelganger,3523,54.67,137.03,307.31,44.59,59.81,75.91,78.80,378.03,103.28,71.20,26.48,7.34,33.82,6.92,1.89,1.30,0.619,15:02
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,38.45,48.02,109.95,43.67,21.93,31.29,70.09,122.62,105.57,21.29,11.08,6.93,18.01,3.19,2.75,0.55,0.468,11:00
Spencer Hawes,C,Bucks,,2224,61.73,143.14,324.01,44.18,51.31,68.00,75.46,370.29,241.95,86.92,20.93,35.74,56.67,6.00,3.92,1.41,0.918,16:35
Nigel Hayes,SF,Lakers,,3597,65.60,74.94,170.44,43.97,35.69,45.34,78.71,209.35,80.59,37.63,18.09,7.64,25.73,3.19,1.23,0.57,0.392,8:01
Gordon Hayward,SF,Celtics,,2492,77.00,510.56,1135.52,44.96,344.55,418.23,82.38,1512.50,389.31,275.28,86.00,24.67,110.67,19.64,5.06,3.58,1.437,35:03
Reggie Hearn,SG,Pistons,,3648,13.67,2.18,5.11,42.75,0.99,1.22,81.04,6.11,1.59,1.22,0.44,0.15,0.59,0.45,0.12,0.09,0.043,1:00
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,Iavaronis,2777,61.00,171.51,321.48,53.35,75.07,117.75,63.75,421.76,283.82,59.08,25.64,91.54,117.18,6.91,4.65,0.97,1.921,18:18
LaDontae Henton,SF,Clippers,,3644,32.80,23.44,53.51,43.80,10.25,12.91,79.40,65.17,25.61,11.75,5.59,2.68,8.27,1.99,0.78,0.36,0.252,5:00
Juancho Hernangomez,SF,Nuggets,,3391,62.00,114.17,253.00,45.13,60.62,78.28,77.44,335.01,168.89,42.57,28.84,11.35,40.19,5.40,2.72,0.69,0.648,13:35
Willy Hernangomez,C,Knicks,Team Erik,3404,72.00,244.81,461.00,53.10,97.40,135.24,72.02,596.44,465.61,94.21,38.41,39.17,77.58,8.28,6.47,1.31,1.078,18:24
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,Doppelganger,3290,73.40,158.83,388.26,40.91,54.73,65.28,83.83,430.77,170.95,88.99,35.15,15.53,50.68,5.87,2.33,1.21,0.690,16:15
Roy Hibbert,C,Lakers,,2345,69.17,177.18,381.14,46.49,101.26,129.00,78.49,460.41,347.07,64.35,21.39,85.70,107.09,6.66,5.02,0.93,1.548,20:49
Isaiah Hicks,PF,Knicks,,3612,16.40,2.70,5.77,46.81,1.17,1.56,75.10,7.08,3.67,1.12,0.47,0.40,0.86,0.43,0.22,0.07,0.053,1:00
Buddy Hield,SG,Kings,The Sith Lords,3369,82.00,326.59,762.51,42.83,81.15,97.04,83.63,879.50,253.00,134.67,42.63,11.57,54.20,10.73,3.09,1.64,0.661,23:02
George Hill,PG,Cavaliers,Team Lorin,2298,60.50,300.76,665.92,45.16,132.15,168.41,78.47,837.14,224.25,250.73,63.86,14.76,78.63,13.84,3.71,4.14,1.300,32:19
Solomon Hill,SF,Pelicans,,2895,75.00,179.61,447.97,40.09,96.69,118.03,81.91,526.05,267.44,126.51,59.27,22.63,81.90,7.01,3.57,1.69,1.092,25:30
Darrun Hilliard,SG,Spurs,,3238,39.00,54.72,135.69,40.33,26.48,34.28,77.22,153.98,40.65,32.72,11.12,2.58,13.70,3.95,1.04,0.84,0.351,9:54
Aaron Holiday,PG,Pacers,,3716,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG/SG,Pelicans,Doppelganger,2390,62.38,367.70,830.90,44.25,126.98,162.38,78.20,951.59,214.99,394.56,85.24,30.17,115.41,15.25,3.45,6.32,1.850,31:03
Justin Holiday,SG,Bulls,Iavaronis,2825,95.03,215.88,520.14,41.50,69.82,86.95,80.30,590.23,202.35,110.22,63.15,28.28,91.43,6.21,2.13,1.16,0.962,16:51
John Holland,SF,Cavaliers,,3159,82.00,158.13,345.11,45.82,65.97,85.85,76.85,444.39,154.96,72.94,35.07,13.59,48.67,5.42,1.89,0.89,0.593,13:25
Rondae Hollis-Jefferson,PF,Nets,Schellackers,3210,78.00,238.62,529.42,45.07,169.82,225.22,75.40,668.80,438.24,146.94,78.36,41.19,119.56,8.57,5.62,1.88,1.533,22:17
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,76ers,,3300,57.00,186.97,345.99,54.04,70.24,100.82,69.67,464.73,253.32,53.33,31.81,46.60,78.41,8.15,4.44,0.94,1.376,18:03
Rodney Hood,SG,Jazz,Iavaronis,3071,67.57,305.71,739.64,41.33,119.78,145.43,82.36,856.68,216.02,143.84,50.75,14.21,64.96,12.68,3.20,2.13,0.961,28:09
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Celtics,Team Lorin,2181,76.33,443.14,898.05,49.34,105.46,137.55,76.67,1057.89,542.46,281.27,60.89,102.78,163.67,13.86,7.11,3.68,2.144,31:48
Danuel House,SF,Suns,,3418,1.00,0.14,0.33,43.83,0.07,0.08,79.23,0.40,0.15,0.07,0.03,0.01,0.05,0.40,0.15,0.07,0.047,1:00
Dwight Howard,C,Hornets,The Sith Lords,1121,68.23,346.20,575.57,60.15,195.96,375.06,52.25,894.57,781.96,95.88,57.83,90.68,148.51,13.11,11.46,1.41,2.177,30:36
Marcelo Huertas,PG,Lakers,,3255,41.00,70.08,172.76,40.56,26.30,33.53,78.44,181.69,60.72,112.05,20.33,4.87,25.21,4.43,1.48,2.73,0.615,14:09
Kevin Huerter,SG,Hawks,,3675,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,45.27,113.97,263.43,43.26,43.80,59.08,74.14,317.32,143.20,49.68,22.76,16.19,38.95,7.01,3.16,1.10,0.860,17:23
Kris Humphries,PF,76ers,,1111,58.09,125.61,289.28,43.42,65.26,85.30,76.51,337.79,248.48,42.44,20.73,21.67,42.40,5.81,4.28,0.73,0.730,15:33
RJ Hunter,SG,Rockets,,3217,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,32.80,46.18,101.07,45.69,20.51,26.91,76.21,121.22,64.25,18.46,8.19,6.53,14.72,3.70,1.96,0.56,0.449,8:31
Chandler Hutchison,SF,Bulls,,3719,,,,,,,,,,,,,,,,,,0:00
