Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Seranthony Domínguez,RP,Phillies,,11888,18,16.00,18,16,7,11,1,,1.562,6.19,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,47,191,43,4,22,23,,.225
Camilo Doval,RP,Giants,,13615,20,19.67,14,26,14,6,2,8,1.424,2.75,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,46,167,45,5,29,13,9,.269
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Angels,,5891,,,,,,,,,,,30,104,18,1,9,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Shawn Dubin,None,Astros,,13540,9,13.67,15,13,7,10,,1,1.610,6.59,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,39,106,33,2,13,20,1,.311
Tyler Duffey,RP,Royals,,10540,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,33,84,19,1,10,6,2,.226
Dane Dunning,SP,Rangers,,11986,8,40.67,30,47,18,20,3,,1.180,4.43,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,33,88,25,,7,4,1,.284
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,50,204,55,3,31,21,11,.270
Jhoan Duran,RP,Twins,,13034,10,9.67,7,10,3,5,,4,1.034,4.66,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,28,71,15,3,9,10,,.211
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,19,17.67,15,18,14,13,1,8,1.642,6.62,,,,,,,,
Edwin Díaz,RP,Mets,,11518,18,18.00,15,27,7,11,1,5,1.222,5.50,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,40,146,47,4,16,23,,.322
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,1,3,2,,2,1,,.667
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,50,200,51,4,22,25,,.255
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,20,21.00,13,26,8,7,2,2,1.000,3.00,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,37,108,21,2,9,15,5,.194
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,2,8.67,10,9,4,9,1,,1.615,9.35,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,9,11.67,4,15,4,1,,1,0.686,0.77,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,49,185,45,8,27,29,1,.243
Carlos Estévez,RP,Angels,,11322,16,16.00,17,17,3,9,,7,1.250,5.06,,,,,,,,
Alex Faedo,SP,Tigers,,13117,16,28.33,20,25,9,9,3,,1.024,2.86,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,13,12.00,8,17,8,7,,4,1.333,5.25,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,37,88,20,3,12,11,5,.227
Bailey Falter,SP,Pirates,,13656,9,51.00,37,29,13,20,2,,0.980,3.53,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,39,83,14,,8,10,3,.169
Calvin Faucher,RP,Marlins,,13915,15,17.33,17,18,8,6,1,,1.442,3.12,,,,,,,,
Erick Fedde,SP,White Sox,,11859,10,58.00,48,52,15,20,4,,1.086,3.10,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,9,49.00,59,42,14,31,1,,1.490,5.69,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,21,17.00,14,21,8,10,,1,1.294,5.29,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,6,6.33,4,7,6,4,,,1.579,5.68,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,26,77,23,1,12,8,,.299
José Fermín,None,Cardinals,,12777,,,,,,,,,,,9,15,3,,1,,1,.200
Ryan Fernandez,RP,Cardinals,,14473,17,20.67,19,24,7,8,,1,1.258,3.48,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,3,3.00,6,,,3,,,2.000,9.00,22,52,14,1,8,4,4,.269
Jack Flaherty,SP,Tigers,,11416,9,54.67,50,72,8,23,1,,1.061,3.79,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,23,63,12,,4,6,,.190
Chris Flexen,SP,White Sox,,11560,10,44.33,45,34,15,27,2,,1.353,5.48,,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,41,120,25,1,9,13,,.208
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,34,95,17,3,10,11,2,.179
Dylan Floro,RP,Nationals,,10260,22,23.67,16,17,8,1,,,1.014,0.38,,,,,,,,
Jason Foley,RP,Tigers,,13625,20,18.33,18,16,7,5,2,10,1.364,2.45,1,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,14,51,8,1,2,4,,.157
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,37,90,14,2,7,8,,.156
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,36,103,28,1,17,7,7,.272
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,46,163,39,5,16,17,,.239
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,36,96,18,1,9,8,1,.188
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,1,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,52,189,54,5,31,29,1,.286
Tyler Freeman,None,Guardians,,12571,,,,,,,,,,,44,146,32,4,28,17,6,.219
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,44,152,38,2,23,10,6,.250
Max Fried,SP,Braves,,6318,10,58.67,42,48,20,22,4,,1.057,3.38,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,6,22,4,,2,2,2,.182
David Fry,C,Guardians,,12819,,,,,,,,,,,34,83,29,5,20,18,3,.349
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,12,21.67,15,21,13,7,,,1.292,2.91,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,17,22.00,26,22,10,13,1,,1.636,5.32,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,25,24.33,18,24,4,5,3,,0.904,1.85,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,9,50.67,42,55,14,17,5,,1.105,3.02,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,29,95,12,3,11,5,1,.126
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,49,203,54,5,30,32,12,.266
Rico Garcia,None,Nationals,,12983,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,20,15.00,18,21,7,9,,,1.667,5.40,,,,,,,,
Adolis García,RF,Rangers,,12084,,,,,,,,,,,47,179,45,11,24,35,4,.251
Avisaíl García,None,Marlins,,1250,,,,,,,,,,,18,50,12,2,4,2,,.240
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,,41,143,40,4,11,23,7,.280
Luis García,RP,Angels,,7302,23,21.33,19,21,6,12,1,3,1.172,5.06,,,,,,,,
Yimi García,RP,Blue Jays,,6811,18,19.00,5,24,6,1,1,2,0.579,0.47,,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,2,9.67,12,13,3,11,,,1.552,10.24,,,,,,,,
Reed Garrett,RP,Mets,,12374,18,26.00,19,43,12,3,5,2,1.192,1.04,,,,,,,,
Mitch Garver,None,Mariners,,10542,,,,,,,,,,,41,137,25,5,15,14,,.182
Justin Garza,None,Giants,,13833,,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,3,17.00,18,6,1,5,2,,1.118,2.65,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,9,42.33,53,43,11,23,2,,1.512,4.89,,,,,,,,
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,32,120,23,3,13,9,4,.192
Domingo Germán,None,Free Agent,,10492,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,10,59.00,52,46,23,25,3,,1.271,3.81,,,,,,,,
Luis Gil,SP,Yankees,,13037,9,49.00,25,62,27,13,5,,1.061,2.39,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,10,64.67,46,62,19,23,3,,1.005,3.20,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,47,184,49,4,28,30,7,.266
Kevin Ginkel,RP,Diamondbacks,,12652,20,19.33,21,18,5,10,2,5,1.345,4.66,1,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,11,67.00,44,87,17,23,6,,0.910,3.09,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,47,189,40,4,23,16,3,.212
Austin Gomber,SP,Rockies,,11425,10,58.67,48,41,17,18,1,,1.108,2.76,,,,,,,,
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,23,66,12,2,5,5,,.182
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Nick Gonzales,None,Pirates,,13504,,,,,,,,,,,12,44,12,2,5,9,1,.273
Chi Chi González,None,Free Agent,,9537,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,,,,,,,,,,,12,25,8,,2,2,2,.320
Victor González,RP,Yankees,,12991,17,14.67,7,5,8,4,2,2,1.023,2.45,,,,,,,,
Hunter Goodman,None,Rockies,,14373,,,,,,,,,,,11,33,6,2,3,5,1,.182
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nick Gordon,None,Marlins,,10638,,,,,,,,,,,45,124,29,5,13,18,3,.234
MacKenzie Gore,SP,Nationals,,13424,9,46.33,48,54,16,17,2,,1.381,3.30,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,44,147,32,9,19,24,1,.218
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,12,41,9,2,5,9,1,.220
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,11,57.00,51,56,17,14,2,,1.193,2.21,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,8,47.00,39,59,10,15,6,,1.043,2.87,,,,,,,,
Tristan Gray,None,Marlins,,12647,,,,,,,,,,,5,5,,,,,,
Chad Green,RP,Blue Jays,,11514,7,7.67,6,7,2,2,1,2,1.043,2.35,1,,,,,,,
Hunter Greene,SP,Reds,,13599,10,58.67,44,66,24,21,2,,1.159,3.22,,,,,,,,
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,49,180,43,9,32,20,1,.239
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,30,73,21,1,8,10,,.288
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,19,36,2,1,2,3,,.056
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,15,59,8,,5,3,,.136
Robbie Grossman,None,Rangers,,3351,,,,,,,,,,,33,88,16,,6,4,2,.182
Michael Grove,SP,Dodgers,,13518,19,25.33,23,34,8,17,2,,1.224,6.04,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,48,183,51,4,21,22,1,.279
Luis Guillorme,None,Angels,,11471,1,1.00,3,,1,4,,,4.000,36.00,18,48,12,,4,4,,.250
Lourdes Gurriel,None,Diamondbacks,,11549,,,,,,,,,,,46,190,46,6,25,27,3,.242
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Josh Hader,RP,Astros,,11246,20,22.00,15,35,9,10,3,6,1.091,4.09,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Billy Hamilton,None,Free Agent,,5264,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,25,65,15,2,12,5,5,.231
Ian Hamilton,RP,Yankees,,12295,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Garrett Hampson,None,Royals,,12279,,,,,,,,,,,36,53,14,,6,4,4,.264
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,47,166,36,6,18,23,,.217
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,45,167,36,2,23,14,1,.216
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,45,168,46,12,31,37,3,.274
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Hogan Harris,SP,Athletics,,14842,2,8.67,8,8,3,4,,,1.269,4.15,,,,,,,,
Michael Harris,CF,Braves,,13591,,,,,,,,,,,46,184,47,5,21,17,7,.255
Kyle Harrison,SP,Giants,,15138,10,55.00,51,49,19,22,4,,1.273,3.60,,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,22,24.00,19,28,6,7,2,,1.042,2.62,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,34,129,31,1,15,11,,.240
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,25,61,9,,6,4,,.148
Andrew Heaney,SP,Rangers,,6268,9,44.67,44,44,11,22,,,1.231,4.43,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,4,1,6,,,2.077,12.46,1,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,15,43,6,1,3,7,1,.140
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,44,162,43,5,19,26,1,.265
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,1,1,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,23,23.00,15,25,5,3,2,16,0.870,1.17,1,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,47,188,49,16,36,35,7,.261
Kyle Hendricks,SP,Cubs,,6096,7,30.67,50,25,11,36,,,1.989,10.57,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Sam Hentges,RP,Guardians,,12344,6,6.00,3,5,1,2,,,0.667,3.00,,,,,,,,
Kevin Herget,RP,Brewers,,14829,2,3.67,3,,1,2,,1,1.091,4.91,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,2,2.00,3,1,1,,,,2.000,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,3,8.67,7,4,1,6,,,0.923,6.23,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,9,12.33,10,11,13,6,1,,1.865,4.38,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,38,103,22,3,7,8,,.214
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,52,195,48,11,29,37,3,.246
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,35,102,28,3,15,15,,.275
Tim Herrin,RP,Guardians,,14210,22,20.67,11,21,8,2,2,,0.919,0.87,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,8,28,5,1,5,4,1,.179
Aaron Hicks,None,Angels,,5349,1,1.00,2,,1,2,,,3.000,18.00,18,57,8,1,6,5,,.140
Jordan Hicks,RP,Giants,,12228,10,53.00,42,40,17,14,4,,1.113,2.38,,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,14,40,6,1,2,2,,.150
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,2,7,2,,1,,1,.286
Rich Hill,None,Free Agent,,3470,,,,,,,,,,,,,,,,,,
Tim Hill,RP,White Sox,,11749,20,17.00,23,10,8,6,1,,1.824,3.18,,,,,,,,
Sean Hjelle,RP,Giants,,13171,12,18.67,17,20,2,6,1,,1.018,2.89,,,,,,,,
Porter Hodge,SP,Cubs,,15718,1,1.00,,3,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,43,164,43,2,25,13,5,.262
Jeff Hoffman,RP,Phillies,,11430,21,20.67,15,28,7,3,2,3,1.065,1.31,,,,,,,,
Colin Holderman,RP,Pirates,,14150,16,15.00,7,20,8,1,1,,1.000,0.60,,,,,,,,
Jackson Holliday,None,Orioles,,14904,,,,,,,,,,,10,34,2,,5,1,,.059
Clay Holmes,RP,Yankees,,11585,21,20.67,19,23,6,4,1,13,1.210,1.74,,,,,,,,
Tyler Holton,RP,Tigers,,13970,17,25.33,16,20,4,11,3,,0.789,3.91,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,38,133,30,9,17,27,1,.226
Tanner Houck,RP,Red Sox,,13178,10,65.00,50,62,12,15,4,,0.954,2.08,,,,,,,,
Adrian Houser,SP,Mets,,11277,9,37.67,43,21,24,33,,,1.779,7.88,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,18,26.33,13,31,7,2,2,,0.759,0.68,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,9,44.33,47,26,27,29,1,,1.669,5.89,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,20,20.00,13,22,1,6,1,3,0.700,2.70,,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,1,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,4,3.33,7,4,1,4,,,2.400,10.80,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,8,13,2,,1,,,.154
Andy Ibáñez,None,Tigers,,11640,,,,,,,,,,,24,65,18,2,11,10,1,.277
Raisel Iglesias,RP,Braves,,10452,19,18.33,16,12,5,5,,11,1.145,2.45,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,9,53.67,40,58,9,5,5,,0.913,0.84,,,,,,,,
Jonathan India,None,Reds,,12833,,,,,,,,,,,42,151,32,2,15,11,4,.212
Cole Irvin,SP,Orioles,,12952,9,45.67,42,30,8,16,4,,1.095,3.15,,,,,,,,
Jake Irvin,SP,Nationals,,13582,10,57.00,52,44,9,24,2,,1.070,3.79,,,,,,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,43,131,28,4,18,12,3,.214
Alex Jackson,C,Rays,,10634,,,,,,,,,,,10,25,1,,1,2,,.040
Jay Jackson,RP,Twins,,2617,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Luke Jackson,RP,Giants,,10623,13,11.33,12,13,7,7,1,,1.676,5.56,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,32,64,16,1,6,6,1,.250
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,23,72,23,5,14,12,,.319
Kenley Jansen,RP,Red Sox,,4575,17,16.67,12,21,10,6,1,8,1.320,3.24,1,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,19,26.67,24,21,19,12,,,1.613,4.05,2,,,,,,,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Griffin Jax,RP,Twins,,13137,22,20.33,13,28,7,6,3,5,0.984,2.66,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,43,149,38,10,23,31,2,.255
Dany Jiménez,RP,Athletics,,13045,15,14.67,9,11,13,6,1,,1.500,3.68,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,36,134,31,5,12,12,3,.231
Joe Jiménez,RP,Braves,,11842,18,18.00,13,18,7,7,1,,1.111,3.50,,,,,,,,
Connor Joe,None,Pirates,,11834,,,,,,,,,,,43,153,41,6,25,22,2,.268
Pierce Johnson,RP,Braves,,10615,14,13.00,12,16,5,4,2,1,1.308,2.77,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,11,8,2,1,2,1,,.250
Jared Jones,SP,Pirates,,15153,10,59.00,47,68,10,20,3,,0.966,3.05,,,,,,,,
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,26,94,16,1,11,7,2,.170
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,51,183,49,14,32,34,2,.268
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,48,147,30,7,21,15,5,.204
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,4,10,4,1,1,3,2,.400
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jakob Junis,RP,Brewers,,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,1,1.00,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,42,138,32,,12,14,3,.232
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,36,105,27,2,10,7,,.257
Brad Keller,None,White Sox,,11946,5,16.67,17,13,6,9,,,1.380,4.86,,,,,,,,
Mitch Keller,SP,Pirates,,12336,10,61.00,59,54,19,26,5,,1.279,3.84,,,,,,,,
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,29,74,16,1,6,9,,.216
Joe Kelly,RP,Dodgers,,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kevin Kelly,RP,Rays,,14368,17,20.33,21,19,1,9,1,1,1.082,3.98,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Michael Kelly,RP,Athletics,,11670,22,26.67,24,19,8,8,2,,1.200,2.70,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,10,13.67,9,12,10,3,,,1.390,1.98,,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Max Kepler,RF,Twins,,6050,,,,,,,,,,,31,103,33,4,16,18,1,.320
Orion Kerkering,SP,Phillies,,15694,14,14.67,10,14,4,3,1,,0.955,1.84,,,,,,,,
Ray Kerr,RP,Braves,,13870,4,9.33,9,10,,3,1,,0.964,2.89,,,,,,,,
