Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brad Lidge,RP,Phillies,Doppelganger,2266,,,,,,,,,,,,,,,,
Ted Lilly,SP,Dodgers,Doppelganger,2618,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,Buchanalia,4086,,,,,,,,,,,,,,,,
Brad Lincoln,SP,Pirates,,3247,,,,,,,,,,,,,,,,
Mike Lincoln,RP,Reds,,2774,,,,,,,,,,,,,,,,
John Lindsey,1B,Dodgers,,4639,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Astros,Sole City Sox,2914,,,,,,,,,,,,,,,,
Scott Linebrink,RP,Braves,,838,,,,,,,,,,,,,,,,
Jon Link,RP,Dodgers,,4579,,,,,,,,,,,,,,,,
Kameron Loe,RP,Brewers,,3078,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,,,,,,,,,,,,,,,,
James Loney,1B,Dodgers,Doppelganger,4640,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,
Rodrigo Lopez,SP,Diamondbacks,Sole City Sox,3620,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,,,,,,,,,,,,,,,,
Derek Lowe,SP,Braves,Team Mike,1814,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Doppelganger,3121,,,,,,,,,,,,,,,,
Ryan Ludwick,RF,Padres,Sole City Sox,3543,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,
Hector Luna,2B,Marlins,,1978,,,,,,,,,,,,,,,,
Brandon Lyon,RP,Astros,Sole City Sox,2916,,,,,,,,,,,,,,,,
Mike MacDougal,RP,Cardinals,,2433,,,,,,,,,,,,,,,,
Evan MacLane,RP,Cardinals,,3472,,,,,,,,,,,,,,,,
Ryan Madson,RP,Phillies,Team Erik,2267,,,,,,,,,,,,,,,,
Paul Maholm,SP,Pirates,Buchanalia,3275,,,,,,,,,,,,,,,,
John Maine,SP,Mets,,2092,,,,,,,,,,,,,,,,
Scott Maine,RP,Cubs,,2597,,,,,,,,,,,,,,,,
Gary Majewski,RP,Astros,,2917,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,
Matt Maloney,RP,Reds,,2775,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Astros,,2993,,,,,,,,,,,,,,,,
Jhan Marinez,RP,Marlins,,4963,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Cubs,Sith Lords,2598,,,,,,,,,,,,,,,,
Jason Marquis,SP,Nationals,,2459,,,,,,,,,,,,,,,,
Sean Marshall,RP,Cubs,Doppelganger,2599,,,,,,,,,,,,,,,,
J.D. Martin,SP,Nationals,,2460,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,Doppelganger,4629,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,,,,,,,,,,,,,,,,
Fernando Martinez,LF,Mets,,2177,,,,,,,,,,,,,,,,
Joe Martinez,RP,Pirates,,4088,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Marlins,,4938,,,,,,,,,,,,,,,,
Nick Masset,RP,Reds,Team Jim,2776,,,,,,,,,,,,,,,,
Frank Mata,RP,Marlins,,384,,,,,,,,,,,,,,,,
Marcos Mateo,RP,Cubs,,2600,,,,,,,,,,,,,,,,
Joe Mather,OF,Cardinals,,3515,,,,,,,,,,,,,,,,
Scott Mathieson,RP,Phillies,,2268,,,,,,,,,,,,,,,,
Kazuo Matsui,2B,Rockies,,2976,,,,,,,,,,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,,,,,,,,,,,,,,,,
Yunesky Maya,SP,Nationals,,4966,,,,,,,,,,,,,,,,
John Mayberry,RF,Phillies,,2368,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Marlins,Schellackers,2006,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,Buchanalia,1824,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,Doppelganger,3454,,,,,,,,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Sith Lords,3354,23.00,80.00,15.00,3.00,7.00,1.00,.188,,,,,,,,,
Daniel McCutchen,RP/SP,Pirates,,3276,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,Doppelganger,4580,,,,,,,,,,,,,,,,
Casey McGehee,3B,Brewers,Team Lorin,3148,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,,,,,,,,,,,,,,,,
Nate McLouth,CF,Braves,Doppelganger,1864,,,,,,,,,,,,,,,,
Brandon Medders,RP,Giants,,4071,,,,,,,,,,,,,,,,
Kris Medlen,RP/SP,Braves,Schellackers,1785,,,,,,,,,,,,,,,,
Evan Meek,RP,Pirates,Team Lorin,3250,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,,,,,,,,,,,,,,,,
Mark Melancon,RP,Astros,,236,,,,,,,,,,,,,,,,
Kevin Mench,LF,Nationals,,2540,,,,,,,,,,,,,,,,
Adalberto Mendez,SP,Marlins,,4915,,,,,,,,,,,,,,,,
Dan Meyer,RP,Marlins,,1932,,,,,,,,,,,,,,,,
Jason Michaels,LF,Astros,,3025,,,,,,,,,,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,,,,,,,,,,,,,,,,
Aaron Miles,2B,Cardinals,,2832,,,,,,,,,,,,,,,,
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,,,,,,,,,,,,,,,,
Andrew Miller,SP,Marlins,,1952,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,
Justin Miller,RP,Dodgers,,4581,,,,,,,,,,,,,,,,
Trever Miller,RP,Cardinals,Team Jim,3455,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,Schellackers,1815,,,,,,,,,,,,,,,,
Pat Misch,RP/SP,Mets,,2068,,,,,,,,,,,,,,,,
Russ Mitchell,C,Dodgers,,4642,,,,,,,,,,,,,,,,
Garrett Mock,SP,Nationals,,2463,,,,,,,,,,,,,,,,
Brian Moehler,RP/SP,Astros,,2919,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,,,,,,
Carlos Monasterios,RP/SP,Dodgers,Ballbusters,4582,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Ballbusters,3636,,,,,,,,,,,,,,,,
Scott Moore,2B/3B,Cubs,,453,,,,,,,,,,,,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,,,,,,,,,,,,,,,,
Franklin Morales,RP,Rockies,,3752,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Nationals,Team Lorin,2533,,,,,,,,,,,,,,,,
Logan Morrison,1B/LF,Marlins,Schellackers,1974,,,,,,,,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,,,,,,,,5.00,30.00,23.00,11.00,12.00,2.00,,1.133,3.60
Daniel Moskos,P,Pirates,,3279,,,,,,,,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,Doppelganger,3457,,,,,,,,,,,,,,,,
Jamie Moyer,SP,Phillies,Team Mike,2292,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,Sith Lords,1786,,,,,,,,,,,,,,,,
Edward Mujica,RP,Padres,Buchanalia,3903,,,,,,,,,,,,,,,,
Kevin Mulvey,RP,Diamondbacks,,3622,,,,,,,,,,,,,,,,
Donnie Murphy,SS,Marlins,,1998,,,,,,,,,,,,,,,,
Brett Myers,SP,Astros,Sith Lords,2945,,,,,,,,,,,,,,,,
Xavier Nady,1B/RF,Cubs,Team Jim,2724,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,Team Erik,3080,,,,,,,,,,,,,,,,
Oswaldo Navarro,SS,Astros,,2996,,,,,,,,,,,,,,,,
Chris Nelson,SS,Rockies,,3823,,,,,,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,Sole City Sox,2094,,,,,,,,,,,,,,,,
Fernando Nieve,RP,Mets,,2072,,,,,,,,,,,,,,,,
Wil Nieves,C,Nationals,,2480,,,,,,,,,,,,,,,,
Laynce Nix,LF,Reds,,2869,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,Team Jim,1953,,,,,,,,,,,,,,,,
Jordan Norberto,RP,Diamondbacks,,3606,,,,,,,,,,,,,,,,
Bud Norris,SP,Astros,Ballbusters,2946,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,,,,,,,,,
Trent Oeltjen,CF,Dodgers,,3176,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Pirates,Team Lorin,3281,,,,,,,,,,,,,,,,
Will Ohman,RP,Marlins,,389,,,,,,,,,,,,,,,,
Augie Ojeda,2B/SS,Diamondbacks,,3673,,,,,,,,,,,,,,,,
Miguel Olivo,C,Rockies,Schellackers,3787,,,,,,,,,,,,,,,,
Scott Olsen,SP,Nationals,,2464,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,,,,,,,,,,,,,,,,
Russ Ortiz,RP,Dodgers,,4612,,,,,,,,,,,,,,,,
Roy Oswalt,SP,Phillies,Team Mike,2947,,,,,,,,,,,,,,,,
Adam Ottavino,RP/SP,Cardinals,,3473,,,,,,,,11.00,11.67,4.00,2.00,2.00,1.00,,0.514,1.54
Juan Carlos Oviedo,RP,Marlins,Team Erik,1933,,,,,,,,,,,,,,,,
Micah Owings,RP,Reds,,2779,,,,,,,,,,,,,,,,
Vicente Padilla,SP,Dodgers,Team Erik,4613,,,,,,,,,,,,,,,,
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Cardinals,,3496,,,,,,,,,,,,,,,,
Chan Ho Park,RP,Pirates,,238,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,,,,,,,,,,,,,,,,
Manny Parra,RP/SP,Brewers,,3108,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Dodgers,,4690,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Astros,,2948,,,,,,,,,,,,,,,,
Ronny Paulino,C,Marlins,Team Jim,1968,,,,,,,,,,,,,,,,
Jay Payton,LF,Rockies,,3831,,,,,,,,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Mets,Sith Lords,2096,,,,,,,,,,,,,,,,
Hunter Pence,RF,Astros,Doppelganger,3026,,,,,,,,,,,,,,,,
Hayden Penn,RP,Pirates,,3253,,,,,,,,,,,,,,,,
Brad Penny,SP,Cardinals,Ballbusters,3475,,,,,,,,,,,,,,,,
Joel Peralta,RP,Nationals,,2434,,,,,,,,,,,,,,,,
Luis Perdomo,RP,Padres,,3905,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Marlins,,2014,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,Ballbusters,2833,,,,,,,,,,,,,,,,
Paul Phillips,C,Rockies,,3789,,,,,,,,,,,,,,,,
Renyel Pinto,RP,Cardinals,,1935,,,,,,,,,,,,,,,,
Scott Podsednik,LF,Dodgers,Buchanalia,1424,,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,Team Mike,2335,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Schellackers,4108,,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Braves,Schellackers,1843,,,,,,,,,,,,,,,,
Alex Presley,RF,Pirates,,3388,,,,,,,,,,,,,,,,
Scott Proctor,RP,Braves,,1792,,,,,,,,,,,,,,,,
Albert Pujols,1B,Cardinals,Buchanalia,3503,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,,,,,,,,,
Oliver Pérez,RP/SP,Mets,,2097,,,,,,,,,,,,,,,,
Humberto Quintero,C,Astros,,2961,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Cubs,Sith Lords,2670,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Giants,,56,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Padres,,3907,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Marlins,Buchanalia,1999,,,,,,,,,,,,,,,,
Cody Ransom,3B,Phillies,,2336,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Cardinals,Doppelganger,3526,,,,,,,,,,,,,,,,
Chris Ray,RP,Giants,,4423,,,,,,,,,,,,,,,,
John Raynor,RF,Marlins,,3371,,,,,,,,,,,,,,,,
Edgar Renteria,SS,Giants,,4146,,,,,,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,,,,,,,,,,,,,,,,
Dennys Reyes,RP,Cardinals,,3460,,,,,,,,,,,,,,,,
José Reyes,SS,Mets,Schellackers,2168,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Diamondbacks,Sole City Sox,3664,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,,,,,,,,,,,,,,,,
Arthur Rhodes,RP,Reds,Buchanalia,2780,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,Team Mike,3934,,,,,,,,,,,,,,,,
Juan Rincon,RP,Rockies,,3756,,,,,,,,,,,,,,,,
David Riske,RP,Brewers,,3081,,,,,,,,,,,,,,,,
Mike Rivera,C,Marlins,,279,,,,,,,,,,,,,,,,
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,,,,,,,,,,,,,,,,
Nate Robertson,SP,Phillies,,1955,,,,,,,,,,,,,,,,
Ivan Rodriguez,C,Nationals,Sole City Sox,2483,,,,,,,,,,,,,,,,
Rafael Rodriguez,RP,Diamondbacks,,1633,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Astros,Team Lorin,2949,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Mets,Ballbusters,2077,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Rockies,,3778,,,,,,,,,,,,,,,,
Mark Rogers,RP/SP,Brewers,,3082,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Giants,,4137,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,Buchanalia,2837,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,Team Jim,2345,,,,,,,,,,,,,,,,
J.C. Romero,RP,Phillies,,2271,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Team Mike,4075,,,,,,,,,,,,,,,,
Carlos Rosa,RP,Diamondbacks,,1362,,,,,,,,,,,,,,,,
Leo Rosales,RP,Diamondbacks,,3608,,,,,,,,,,,,,,,,
Sandy Rosario,RP,Marlins,,4918,,,,,,,,,,,,,,,,
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,,,,,,,,,,,,,,,,
Aaron Rowand,CF,Giants,Ballbusters,4150,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Team Jim,2310,,,,,,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,,,,,,,,,,,,,,,,
Adam Russell,RP,Padres,,3908,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,,,,,,,,,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,,,,,,,
Brendan Ryan,3B/SS,Cardinals,Team Erik,3521,,,,,,,,,,,,,,,,
Takashi Saito,RP,Braves,Sith Lords,1798,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,,,,,,,,,,,,,,,,
Oscar Salazar,1B/LF,Padres,,3972,,,,,,,,,,,,,,,,
Jeff Samardzija,RP/SP,Cubs,,2606,,,,,,,,,,,,,,,,
Chris Sampson,RP,Astros,,2924,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Marlins,Doppelganger,4919,,,,,,,,,,,,,,,,
Brian Sanches,RP,Marlins,,1936,,,,,,,,,,,,,,,,
Angel Sanchez,SS,Astros,,148,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,Team Lorin,4131,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Marlins,Ballbusters,1975,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Giants,Team Lorin,4095,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,Doppelganger,2098,,,,,,,,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,,,,,,,,,,,,,,,,
Joe Saunders,SP,Diamondbacks,Sole City Sox,1654,,,,,,,,,,,,,,,,
Bobby Scales,2B,Cubs,,2696,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Giants,Team Mike,4172,,,,,,,,,,,,,,,,
Travis Schlichting,RP,Dodgers,,4586,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,,,,,,,
Skip Schumaker,2B/OF,Cardinals,Sith Lords,3512,,,,,,,,,,,,,,,,
George Sherrill,RP,Dodgers,,4587,,,,,,,,,,,,,,,,
Carlos Silva,SP,Cubs,,2624,,,,,,,,,,,,,,,,
Brett Sinkbeil,RP,Marlins,,1957,,,,,,,,,,,,,,,,
Doug Slaten,RP,Nationals,,2437,,,,,,,,,,,,,,,,
Chris Smith,RP,Brewers,,3083,,,,,,,,,,,,,,,,
Greg Smith,SP,Rockies,,3757,,,,,,,,,,,,,,,,
Jordan Smith,RP,Reds,,2801,,,,,,,,,,,,,,,,
Seth Smith,LF/RF,Rockies,Team Jim,3845,,,,,,,,,,,,,,,,
Brad Snyder,RF,Cubs,,2728,,,,,,,,,,,,,,,,
Chris Snyder,C,Pirates,Team Lorin,3641,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,,,,,,,
Jorge Sosa,RP,Marlins,,59,,,,,,,,,,,,,,,,
Geovany Soto,C,Cubs,Doppelganger,2643,,,,,,,,,,,,,,,,
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,,,,,,,,,,,,,,,,
Russ Springer,RP,Reds,,535,,,,,,,,,,,,,,,,
Matt Stairs,1B,Padres,,4007,,,,,,,,,,,,,,,,
Craig Stammen,RP/SP,Nationals,,2465,,,,,,,,,,,,,,,,
Daniel Stange,RP,Diamondbacks,,3610,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Lorin,4949,28.00,103.00,23.00,6.00,16.00,,.223,,,,,,,,,
Tim Stauffer,RP,Padres,Team Mike,3911,,,,,,,,,,,,,,,,
Nick Stavinoha,RF,Cardinals,,3545,,,,,,,,,,,,,,,,
Adam Stern,CF,Brewers,,3172,,,,,,,,,,,,,,,,
Mitch Stetter,RP,Brewers,,3084,,,,,,,,,,,,,,,,
Jeff Stevens,RP,Cubs,,2609,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,
Ian Stewart,3B,Rockies,Team Erik,3819,,,,,,,,,,,,,,,,
Tobi Stoner,RP,Mets,,2099,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,Ballbusters,2466,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,,,,,,,,,
Huston Street,RP,Rockies,Ballbusters,3759,,,,,,,,,,,,,,,,
Scott Strickland,RP,Marlins,,1938,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,Sith Lords,2857,,,,,,,,,,,,,,,,
Cory Sullivan,LF,Astros,,3008,,,,,,,,,,,,,,,,
Jeff Suppan,RP/SP,Cardinals,,3113,,,,,,,,,,,,,,,,
Mike Sweeney,1B,Phillies,,4367,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Marlins,Doppelganger,1956,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,Team Erik,3357,,,,,,,,,,,,,,,,
Hisanori Takahashi,RP,Mets,Team Jim,2082,,,,,,,,,,,,,,,,
Taylor Tankersley,RP,Marlins,,1939,,,,,,,,,,,,,,,,
Jack Taschner,RP,Dodgers,,3260,,,,,,,,,,,,,,,,
Fernando Tatis,1B,Mets,,2136,,,,,,,,,,,,,,,,
Miguel Tejada,3B/SS,Padres,Ballbusters,455,,,,,,,,,,,,,,,,
Rubén Tejada,2B/SS,Mets,,2170,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,,,,,,,,,,,,,,,,
Ryan Theriot,2B/SS,Dodgers,Sith Lords,2680,,,,,,,,,,,,,,,,
Josh Thole,C,Mets,Sole City Sox,2121,,,,,,,,,,,,,,,,
Justin Thomas,RP,Pirates,,3261,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Padres,Team Erik,3954,,,,,,,,,,,,,,,,
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,,,,,,,,,,,,,,,,
J.R. Towles,C,Astros,,2964,,,,,,,,,,,,,,,,
Chad Tracy,1B/3B/OF,Marlins,,2652,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,29.00,94.00,28.00,4.00,15.00,,.298,,,,,,,,,
Dan Uggla,2B,Marlins,Sole City Sox,1983,,,,,,,,,,,,,,,,
Justin Upton,RF,Diamondbacks,Doppelganger,3709,,,,,,,,,,,,,,,,
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Team Erik,2329,,,,,,,,,,,,,,,,
Chris Valaika,SS,Reds,,2850,,,,,,,,,,,,,,,,
Raul Valdes,RP,Mets,,2050,,,,,,,,,,,,,,,,
César Valdez,RP,Diamondbacks,,3611,,,,,,,,,,,,,,,,
Wilson Valdez,2B/SS,Phillies,Buchanalia,2330,,,,,,,,,,,,,,,,
Jonathan Van Every,OF,Nationals,,3358,,,,,,,,,,,,,,,,
Claudio Vargas,RP,Dodgers,,3085,,,,,,,,,,,,,,,,
Esmerling Vasquez,RP,Diamondbacks,,3612,,,,,,,,,,,,,,,,
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Padres,Team Mike,4026,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,Team Lorin,1817,,,,,,,,,,,,,,,,
Jose Veras,RP,Marlins,,1943,,,,,,,,,,,,,,,,
Shane Victorino,CF,Phillies,Team Erik,2359,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Brewers,,3086,,,,,,,,,,,,,,,,
Henry Villar,RP,Astros,,2928,,,,,,,,,,,,,,,,
Chris Volstad,SP,Marlins,Ballbusters,1960,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Reds,Sole City Sox,2803,,,,,,,,,,,,,,,,
Billy Wagner,RP,Braves,Sole City Sox,1802,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Buchanalia,3479,,,,,,,,,,,,,,,,
Neil Walker,2B/3B,Pirates,Team Jim,3334,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,
Brett Wallace,1B/C,Astros,,758,,,,,,,,,,,,,,,,
P.J. Walters,RP/SP,Cardinals,,3463,,,,,,,,,,,,,,,,
Chien-Ming Wang,P,Nationals,,2468,,,,,,,,,,,,,,,,
Jeff Weaver,RP,Dodgers,,4593,,,,,,,,,,,,,,,,
Brandon Webb,P,Diamondbacks,Ballbusters,3628,,,,,,,,,,,,,,,,
Ryan Webb,RP,Padres,,3913,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,,,,,,,
Todd Wellemeyer,SP,Giants,,4097,,,,,,,,,,,,,,,,
Randy Wells,SP,Cubs,Team Lorin,2626,,,,,,,,,,,,,,,,
Jayson Werth,CF/RF,Phillies,Schellackers,2390,,,,,,,,,,,,,,,,
Sean West,SP,Marlins,,1961,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,Schellackers,1033,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,Sith Lords,4110,,,,,,,,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,,,,,,,,,,,,,,,,
Josh Willingham,LF,Nationals,Team Erik,2543,,,,,,,,,,,,,,,,
Dontrelle Willis,SP,Giants,,1190,,,,,,,,,,,,,,,,
Brian Wilson,RP,Giants,Sole City Sox,4079,,,,,,,,,,,,,,,,
Randy Winn,LF/RF,Cardinals,Team Mike,333,,,,,,,,,,,,,,,,
Randy Wolf,SP,Brewers,Schellackers,3115,,,,,,,,,,,,,,,,
Tim Wood,RP,Marlins,,1944,,,,,,,,,,,,,,,,
Travis Wood,SP,Reds,Team Mike,2784,,,,,,,,,,,,,,,,
Vance Worley,RP/SP,Phillies,,4964,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Doppelganger,2159,,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,,,,,,,,,,,,,,,,
Chris Young,SP,Padres,Buchanalia,3937,,,,,,,,,,,,,,,,
Chris Young,CF,Diamondbacks,Schellackers,3686,,,,,,,,,,,,,,,,
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,,,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,Doppelganger,3833,,,,,,,,,,,,,,,,
Mike Zagurski,RP,Phillies,,2277,,,,,,,,,,,,,,,,
Carlos Zambrano,RP/SP,Cubs,Team Jim,2627,,,,,,,,,,,,,,,,
Gregg Zaun,C,Brewers,Buchanalia,3128,,,,,,,,,,,,,,,,
Lance Zawadzki,SS,Padres,,3991,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Schellackers,2519,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,Team Mike,2470,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,Team Jim,4099,,,,,,,,,,,,,,,,
