Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joe Harris,SF,Nets,,3113,$-1.07,38.28,158.14,329.63,47.98,44.85,55.42,80.93,85.45,438.48,134.82,71.95,19.19,8.82,50.02,11.45,3.52,1.88,0.501,0.230,27:04
Al-Farouq Aminu,PF,Magic,,2511,$-1.29,37.03,118.82,287.56,41.32,53.06,66.58,79.69,48.53,341.16,270.86,50.89,34.60,19.26,41.17,9.21,7.31,1.37,0.934,0.520,28:59
JJ Redick,SG,Pelicans,,2108,$-1.62,33.88,181.05,413.22,43.82,86.37,97.35,88.72,93.34,539.57,84.30,86.69,18.57,6.40,46.91,15.92,2.49,2.56,0.548,0.189,30:15
Terrence Ross,SG,Magic,,2773,$-2.65,36.16,165.06,389.88,42.34,45.68,54.32,84.08,76.98,453.62,113.67,57.90,33.91,13.16,38.92,12.55,3.14,1.60,0.938,0.364,25:56
Elfrid Payton,PG,Knicks,,3079,$-2.72,33.41,164.19,354.92,46.26,55.51,78.39,70.81,23.15,408.54,153.80,220.39,37.42,13.36,79.62,12.23,4.60,6.60,1.120,0.400,29:16
Dennis Schroder,PG,Thunder,,2859,$-2.80,35.42,226.31,527.61,42.89,94.54,112.32,84.17,54.91,599.22,119.22,186.82,32.65,5.63,88.63,16.92,3.37,5.27,0.922,0.159,30:19
Taurean Prince,PF,Nets,,3355,$-3.09,36.27,156.51,362.91,43.13,61.06,74.05,82.46,65.46,440.86,148.56,75.92,32.94,16.92,63.93,12.15,4.10,2.09,0.908,0.466,26:39
Grant Williams,PF,Celtics,,3850,$-3.65,44.00,137.06,290.14,47.24,55.89,71.64,78.02,48.53,370.12,172.27,70.24,24.10,17.56,40.31,8.41,3.92,1.60,0.548,0.399,18:17
Darius Garland,PG,Cavaliers,,3847,$-3.76,50.17,162.26,354.44,45.78,74.65,90.55,82.44,37.58,440.66,107.35,174.90,32.93,7.18,67.17,8.78,2.14,3.49,0.656,0.143,17:32
D.J. Augustin,PG,Magic,,2350,$-3.80,42.47,140.27,318.68,44.02,81.98,96.71,84.78,65.85,423.29,94.28,179.20,26.60,1.95,62.83,9.97,2.22,4.22,0.626,0.046,24:44
T.J. McConnell,PG,Pacers,,3299,$-3.85,41.76,120.97,248.19,48.74,25.56,32.19,79.39,14.83,280.81,111.12,177.19,47.81,7.40,60.82,6.73,2.66,4.24,1.145,0.177,21:00
Matisse Thybulle,SF,76ers,,3841,$-3.86,43.00,126.70,281.87,44.95,61.64,76.96,80.10,43.03,357.11,126.18,62.18,35.95,17.23,37.00,8.30,2.93,1.45,0.836,0.401,19:32
Andre Iguodala,SF,Grizzlies,,1143,$-4.06,37.46,91.63,190.09,48.21,29.87,45.24,66.03,27.78,240.56,140.28,117.07,32.66,23.15,33.53,6.42,3.74,3.13,0.872,0.618,24:38
Nikola Mirotic,PF,Pelicans,,3125,$-4.08,29.29,135.34,311.26,43.48,52.89,65.27,81.03,61.58,386.32,194.17,38.61,21.06,20.48,32.33,13.19,6.63,1.32,0.719,0.699,26:13
Kent Bazemore,SG,Kings,,2787,$-4.08,36.83,150.07,368.80,40.69,68.55,91.54,74.89,54.37,422.68,132.90,95.98,47.97,22.60,69.55,11.48,3.61,2.61,1.303,0.614,26:03
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-4.34,42.00,155.86,346.27,45.01,63.88,76.92,83.05,74.91,435.21,97.14,125.17,28.34,8.11,52.95,10.36,2.31,2.98,0.675,0.193,18:25
Kyle Anderson,PF,Grizzlies,,3096,$-4.55,33.98,98.35,193.43,50.85,37.15,52.98,70.13,12.81,246.67,166.06,79.84,38.66,23.60,37.30,7.26,4.89,2.35,1.138,0.694,24:21
Rui Hachimura,PF,Wizards,,3849,$-5.10,36.28,148.20,320.83,46.19,64.01,92.70,69.05,55.87,402.09,195.77,66.37,26.13,18.02,46.23,11.08,5.40,1.83,0.720,0.497,23:43
Admiral Schofield,SF,Wizards,,3842,$-5.25,44.00,148.16,341.82,43.35,65.09,81.90,79.48,58.56,418.12,160.16,71.48,28.07,14.15,46.49,9.50,3.64,1.62,0.638,0.322,23:46
Jordan Clarkson,SG,Jazz,,3101,$-5.26,38.79,221.54,498.74,44.42,68.95,84.58,81.52,66.31,572.83,115.82,98.97,30.21,4.99,64.38,14.77,2.99,2.55,0.779,0.129,26:25
Gordon Hayward,SF,Celtics,,2492,$-5.31,30.02,147.48,321.26,45.91,81.79,98.19,83.31,42.59,419.20,139.07,94.01,26.69,9.25,46.42,13.96,4.63,3.13,0.889,0.308,28:36
JaVale McGee,C,Lakers,,2321,$-5.32,38.93,132.25,217.95,60.68,35.36,56.13,63.00,1.82,302.14,189.27,23.62,16.94,48.17,34.54,7.76,4.86,0.61,0.435,1.238,15:25
Tyler Johnson,SG,Nets,,3131,$-5.41,35.09,148.39,349.77,42.42,61.61,79.46,77.54,59.88,412.96,117.68,96.05,32.40,16.20,44.15,11.77,3.35,2.74,0.924,0.462,28:11
Jordan Poole,SG,Warriors,,3834,$-5.47,42.00,173.53,407.34,42.60,82.01,97.74,83.91,73.50,500.73,103.94,93.31,32.12,8.63,63.78,11.92,2.47,2.22,0.765,0.205,22:26
Goran Dragic,PG,Heat,,2307,$-5.53,33.09,196.03,443.54,44.20,89.64,114.00,78.63,50.70,531.45,124.64,164.81,31.15,5.57,75.99,16.06,3.77,4.98,0.941,0.168,31:06
Nemanja Bjelica,PF,Kings,,2538,$-5.58,39.09,115.46,251.82,45.85,30.08,39.67,75.83,49.25,303.97,183.95,60.55,26.26,18.98,37.09,7.78,4.71,1.55,0.672,0.486,21:21
Marcus Morris,SF,Clippers,,2668,$-5.63,36.23,174.59,406.54,42.94,67.44,83.20,81.06,62.37,477.42,194.65,57.11,22.93,11.03,42.65,13.18,5.37,1.58,0.633,0.305,28:44
Kendrick Nunn,PG,Heat,,3789,$-5.73,44.00,150.75,330.90,45.56,58.27,73.72,79.04,50.24,409.39,94.05,144.51,31.23,6.26,52.68,9.30,2.14,3.28,0.710,0.142,18:14
Maurice Harkless,PF,Clippers,,2753,$-6.23,33.76,109.48,224.94,48.67,31.29,45.45,68.86,29.39,277.25,137.66,40.39,32.42,27.28,29.18,8.21,4.08,1.20,0.960,0.808,24:20
Zach LaVine,SG,Bulls,,3081,$-6.28,27.03,198.41,442.12,44.88,107.32,128.53,83.50,54.75,561.47,112.76,104.58,25.62,8.81,70.25,20.77,4.17,3.87,0.948,0.326,33:51
Devontae Cacok,PF,Lakers,,3946,$-6.49,41.00,149.11,297.16,50.18,64.32,90.03,71.45,30.17,393.07,191.31,58.69,23.43,17.98,40.58,9.59,4.67,1.43,0.572,0.439,20:31
Jaylen Brown,SG,Celtics,,3344,$-6.52,39.90,184.70,395.09,46.75,74.21,109.14,68.00,54.30,498.46,160.27,60.06,32.90,13.54,53.74,12.49,4.02,1.51,0.824,0.339,25:22
James Johnson,PF,Heat,,2388,$-6.52,36.24,135.74,289.17,46.94,49.47,69.79,70.89,29.20,354.07,159.29,111.60,29.59,24.60,61.25,9.77,4.39,3.08,0.816,0.679,24:48
Rodions Kurucs,PF,Nets,,3686,$-6.56,40.88,141.92,306.82,46.25,54.91,68.95,79.63,54.47,379.54,167.42,44.05,25.51,15.90,46.67,9.28,4.10,1.08,0.624,0.389,20:32
Patrick Beverley,PG,Clippers,,2419,$-6.67,31.17,92.42,225.40,41.00,37.79,48.59,77.77,50.98,268.69,151.79,122.78,32.84,14.40,42.48,8.62,4.87,3.94,1.054,0.462,28:32
Tremont Waters,PG,Celtics,,3851,$-7.06,44.00,137.03,296.45,46.22,56.44,71.11,79.38,50.76,368.92,89.11,136.11,30.00,6.77,51.23,8.38,2.03,3.09,0.682,0.154,16:16
Ja Morant,PG,Grizzlies,,3843,$-7.08,35.77,160.65,357.88,44.89,78.84,102.26,77.10,39.98,439.12,109.03,175.94,30.04,9.07,66.50,12.28,3.05,4.92,0.840,0.254,24:02
Cory Joseph,PG,Kings,,2691,$-7.11,41.72,130.73,307.49,42.51,32.43,43.09,75.25,34.53,325.58,134.35,149.45,40.21,9.14,47.09,7.80,3.22,3.58,0.964,0.219,25:44
Tomas Satoransky,PG,Bulls,,2761,$-7.12,40.38,111.74,232.84,47.99,48.70,61.13,79.67,30.58,300.94,120.45,161.04,31.67,6.84,50.55,7.45,2.98,3.99,0.784,0.169,23:00
Jeff Green,PF,Rockets,,2214,$-7.39,39.94,148.35,325.18,45.62,84.88,98.93,85.80,37.23,423.21,149.53,59.34,21.95,16.59,45.57,10.60,3.74,1.49,0.550,0.415,24:55
Terry Rozier,PG,Hornets,,3216,$-7.40,40.29,132.91,339.36,39.17,44.86,56.95,78.77,59.20,370.71,154.67,113.88,33.67,9.35,36.71,9.20,3.84,2.83,0.836,0.232,22:35
E'Twaun Moore,SF,Pelicans,,2655,$-7.40,35.88,161.65,339.39,47.63,27.91,37.34,74.76,49.77,399.50,96.48,74.58,28.98,8.51,39.60,11.13,2.69,2.08,0.808,0.237,28:34
Landry Shamet,SG,Clippers,,3680,$-7.75,40.46,135.82,308.75,43.99,47.33,57.94,81.70,86.09,403.29,79.37,69.48,21.18,6.02,28.77,9.97,1.96,1.72,0.523,0.149,22:48
Fred VanVleet,SG,Raptors,,3416,$-7.90,38.42,124.09,299.72,41.40,47.47,56.54,83.95,55.90,351.91,91.02,132.19,30.80,9.92,39.73,9.16,2.37,3.44,0.802,0.258,21:51
Patty Mills,PG,Spurs,,2472,$-7.94,40.83,135.53,323.52,41.89,43.70,51.74,84.46,78.73,386.51,84.63,125.68,27.50,4.86,51.19,9.47,2.07,3.08,0.674,0.119,23:47
Josh Okogie,SG,Timberwolves,,3722,$-7.99,39.71,126.13,311.91,40.44,68.47,89.07,76.87,52.81,362.88,114.68,64.14,43.97,13.83,37.33,9.14,2.89,1.62,1.107,0.348,23:45
Rudy Gay,SF,Spurs,,2083,$-8.00,30.12,146.41,306.99,47.69,55.33,69.16,80.01,27.49,377.96,177.19,63.35,25.32,16.26,46.96,12.55,5.88,2.10,0.841,0.540,25:49
Lonzo Ball,PG,Pelicans,,3507,$-8.19,25.61,112.81,281.39,40.09,22.78,40.54,56.20,58.66,294.29,149.22,165.12,37.59,13.29,58.99,11.49,5.83,6.45,1.468,0.519,32:04
Gorgui Dieng,C,Grizzlies,,2853,$-8.38,42.39,118.29,239.10,49.47,50.07,63.52,78.82,10.39,297.47,218.93,48.75,28.92,28.16,38.14,7.02,5.16,1.15,0.682,0.664,19:03
Zach Collins,PF,Trailblazers,,3533,$-8.50,50.78,123.58,269.19,45.91,53.18,71.06,74.84,40.61,331.44,197.64,50.13,16.59,30.87,46.34,6.53,3.89,0.99,0.327,0.608,16:55
Dennis Smith,PG,Knicks,,3554,$-8.51,33.59,195.18,463.91,42.07,71.99,103.43,69.61,66.88,513.83,115.28,175.69,37.05,9.86,89.67,15.30,3.43,5.23,1.103,0.294,29:04
Alex Len,C,Kings,,2868,$-8.53,40.15,141.44,276.31,51.19,76.82,112.43,68.33,19.89,379.19,253.26,42.79,16.32,38.83,48.31,9.45,6.31,1.07,0.407,0.967,20:09
Wesley Matthews,SG,Bucks,,1752,$-8.69,36.09,151.96,379.80,40.01,59.43,73.69,80.66,71.29,442.35,109.29,93.46,34.87,8.62,48.92,12.26,3.03,2.59,0.966,0.239,32:19
Derrick White,SG,Spurs,,3531,$-8.94,34.85,121.87,262.66,46.40,47.61,60.98,78.07,28.89,322.18,111.64,109.42,29.09,18.96,42.94,9.24,3.20,3.14,0.835,0.544,22:58
Terance Mann,SF,Clippers,,3856,$-9.00,40.98,154.47,348.59,44.31,63.52,89.65,70.86,47.62,420.46,161.98,81.87,30.21,14.28,52.35,10.26,3.95,2.00,0.737,0.348,25:02
Denzel Valentine,SG,Bulls,,3367,$-9.09,40.38,136.10,333.08,40.86,25.95,33.12,78.33,71.89,365.72,161.53,99.43,29.76,6.63,46.64,9.06,4.00,2.46,0.737,0.164,23:53
Allen Crabbe,SG,Hawks,,2871,$-9.11,35.57,139.76,339.83,41.13,45.99,56.53,81.36,86.71,403.43,125.81,51.72,22.40,11.90,36.68,11.34,3.54,1.45,0.630,0.335,28:10
Rodney Hood,SF,Trailblazers,,3071,$-9.19,36.08,158.71,373.56,42.49,62.66,73.64,85.10,62.43,437.23,97.83,61.52,27.12,7.18,34.78,12.12,2.71,1.71,0.752,0.199,26:38
Markieff Morris,PF,Lakers,,2683,$-9.38,34.32,143.53,319.64,44.90,51.89,64.80,80.07,36.94,375.09,186.19,56.10,26.81,16.38,47.60,10.93,5.43,1.63,0.781,0.477,26:06
Josh Jackson,SF,Grizzlies,,3510,$-9.54,42.39,201.27,472.50,42.60,89.65,133.00,67.41,41.60,532.94,187.69,87.86,39.55,23.17,81.12,12.57,4.43,2.07,0.933,0.546,25:17
Wayne Ellington,SG,Knicks,,2407,$-9.55,35.68,125.79,309.98,40.58,29.15,35.35,82.45,98.05,368.16,85.96,47.14,27.61,4.24,26.16,10.32,2.41,1.32,0.774,0.119,25:14
Ryan Arcidiacono,PG,Bulls,,3450,$-10.01,42.48,98.79,224.03,44.10,45.33,52.97,85.57,39.43,283.40,104.56,133.94,31.78,3.10,36.36,6.67,2.46,3.15,0.748,0.073,22:07
Ty Lawson,PG,Kings,,2424,$-10.22,37.02,130.61,295.44,44.21,79.14,99.61,79.45,29.16,368.23,102.62,171.39,36.66,5.13,65.32,9.95,2.77,4.63,0.990,0.139,25:06
Carmelo Anthony,PF,Trailblazers,,1055,$-10.28,29.33,180.70,436.06,41.44,71.30,90.23,79.01,58.63,489.91,172.56,55.17,20.21,18.03,44.89,16.70,5.88,1.88,0.689,0.615,32:36
Dwyane Wade,SG,Heat,,1032,$-10.54,37.02,186.16,439.58,42.35,79.65,109.26,72.90,36.65,484.66,141.56,128.88,36.31,21.22,79.49,13.09,3.82,3.48,0.981,0.573,25:50
Jabari Parker,PF,Kings,,3110,$-10.56,29.18,171.02,352.20,48.56,62.23,84.49,73.65,30.74,437.19,176.16,68.89,22.86,13.23,55.98,14.98,6.04,2.36,0.783,0.453,27:54
Tyus Jones,PG,Grizzlies,,3275,$-10.57,39.53,91.54,210.77,43.43,36.87,43.69,84.39,26.08,245.06,69.23,147.43,40.45,3.38,30.21,6.20,1.75,3.73,1.023,0.086,19:06
Reggie Jackson,PG,Clippers,,2669,$-10.58,35.26,180.86,433.04,41.77,79.66,93.77,84.96,60.26,500.65,93.55,160.31,23.98,4.11,68.89,14.20,2.65,4.55,0.680,0.117,27:32
Maxi Kleber,PF/C,Mavericks,,3632,$-10.62,40.17,97.67,207.09,47.16,32.06,42.60,75.27,35.55,259.65,166.87,37.83,17.80,32.91,27.18,6.46,4.15,0.94,0.443,0.819,19:15
Michael Porter,SF,Nuggets,,3709,$-10.75,46.00,127.22,273.44,46.53,49.57,62.17,79.74,49.77,341.80,116.81,54.51,22.09,10.68,29.91,7.43,2.54,1.18,0.480,0.232,15:47
Andre Roberson,SF,Thunder,,2866,$-10.83,33.19,94.05,199.28,47.20,23.14,45.04,51.38,22.86,232.04,158.29,41.89,35.43,26.72,26.47,6.99,4.77,1.26,1.068,0.805,28:35
Ty Jerome,PG,Suns,,3878,$-10.96,44.00,129.03,286.89,44.97,58.45,72.61,80.50,41.09,352.22,91.05,137.52,28.38,8.42,53.31,8.01,2.07,3.13,0.645,0.191,16:47
Seth Curry,SG,Mavericks,,2923,$-11.03,41.06,139.95,308.74,45.33,35.28,42.36,83.28,63.70,380.37,83.27,63.57,28.30,6.41,41.53,9.26,2.03,1.55,0.689,0.156,22:09
Bruno Fernando,C,Hawks,,3840,$-11.08,45.00,126.92,231.72,54.77,56.48,80.75,69.95,14.61,322.47,206.65,51.60,19.40,27.51,41.02,7.17,4.59,1.15,0.431,0.611,16:01
Ersan Ilyasova,PF,Bucks,,1946,$-11.24,38.28,129.50,294.27,44.01,50.34,64.26,78.34,41.31,353.83,198.96,47.39,24.97,12.59,37.70,9.24,5.20,1.24,0.652,0.329,22:32
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-11.35,37.34,121.56,253.77,47.90,58.80,78.01,75.37,9.67,312.51,169.88,42.88,25.36,22.55,26.76,8.37,4.55,1.15,0.679,0.604,23:23
Robin Lopez,C,Bucks,,2308,$-11.39,38.71,169.25,321.06,52.72,41.96,58.26,72.02,4.05,384.76,189.76,53.55,9.10,41.28,52.11,9.94,4.90,1.38,0.235,1.067,24:40
Kris Dunn,PG,Bulls,,3342,$-11.47,31.08,123.91,294.37,42.09,37.38,49.31,75.82,22.15,308.56,107.50,150.44,43.10,14.02,62.17,9.93,3.46,4.84,1.387,0.451,25:48
Daniel Gafford,C,Bulls,,3857,$-11.63,43.00,123.33,226.14,54.54,61.37,85.82,71.51,11.44,318.04,193.56,43.02,21.60,26.93,36.03,7.40,4.50,1.00,0.502,0.626,15:26
DeMarre Carroll,PF,Rockets,,2428,$-11.74,37.14,133.73,329.23,40.62,77.65,102.84,75.50,56.15,405.30,201.96,55.36,26.77,11.65,42.16,10.91,5.44,1.49,0.721,0.314,27:08
Dirk Nowitzki,PF,Mavericks,,279,$-11.79,36.18,131.65,316.92,41.54,39.88,48.28,82.59,58.61,354.52,167.53,41.95,16.91,16.11,24.81,9.80,4.63,1.16,0.467,0.445,21:36
Marco Belinelli,SG,Spurs,,2266,$-11.80,39.33,144.83,344.58,42.03,60.70,68.74,88.30,70.20,415.95,92.17,70.73,24.09,5.27,40.64,10.58,2.34,1.80,0.612,0.134,23:40
JaMychal Green,PF,Clippers,,2948,$-11.89,34.13,120.12,255.60,47.00,46.77,60.79,76.94,30.80,318.60,232.09,37.98,21.84,16.38,44.39,9.33,6.80,1.11,0.640,0.480,24:43
Jake Layman,SF,Timberwolves,,3375,$-11.93,62.34,130.78,281.26,46.50,36.59,49.33,74.18,39.88,338.80,130.49,42.82,22.25,17.58,31.06,5.43,2.09,0.69,0.357,0.282,13:47
Zach Randolph,PF,Kings,,315,$-11.93,35.95,189.48,416.39,45.51,54.70,72.57,75.37,28.62,458.53,245.77,66.97,24.43,8.66,59.04,12.75,6.84,1.86,0.679,0.241,25:04
Brandon Ingram,SF,Pelicans,,3341,$-11.97,32.64,193.08,406.61,47.48,102.57,149.77,68.49,33.07,515.40,160.97,101.00,21.42,18.20,68.05,15.79,4.93,3.09,0.656,0.558,32:16
Andrew Wiggins,SF,Timberwolves,,3114,$-12.10,29.90,212.64,494.83,42.97,94.77,132.80,71.36,43.69,566.54,133.67,69.54,30.02,16.81,54.96,18.95,4.47,2.33,1.004,0.562,35:54
Caleb Martin,SF,Hornets,,3914,$-12.11,42.00,133.55,302.52,44.15,63.03,78.95,79.84,46.31,374.99,128.81,61.85,24.60,13.00,43.53,8.93,3.07,1.47,0.586,0.310,20:36
Dejounte Murray,PG,Spurs,,3363,$-12.13,43.49,130.50,291.49,44.77,55.30,74.27,74.45,15.00,331.75,174.12,120.65,37.77,11.93,61.42,7.63,4.00,2.77,0.868,0.274,18:24
Courtney Lee,SG,Mavericks,,2290,$-12.19,34.27,122.92,281.42,43.68,37.47,43.94,85.27,48.70,324.36,93.72,69.26,31.76,7.66,31.80,9.46,2.73,2.02,0.927,0.224,26:11
Tony Snell,SF,Pistons,,2906,$-12.19,41.02,105.36,237.16,44.42,24.26,29.71,81.68,61.17,289.93,98.08,47.82,21.36,10.86,20.93,7.07,2.39,1.17,0.521,0.265,23:34
Kyle Korver,SF,Bucks,,1068,$-12.28,37.23,107.65,245.98,43.77,30.53,36.33,84.02,79.05,318.18,91.81,46.48,17.21,10.53,32.23,8.55,2.47,1.25,0.462,0.283,21:26
Cedi Osman,SF,Cavaliers,,3574,$-12.31,41.71,147.00,338.40,43.44,56.58,74.62,75.82,53.24,405.10,150.49,77.96,26.39,5.91,45.74,9.71,3.61,1.87,0.633,0.142,24:13
Vince Carter,SF,Hawks,,69,$-12.32,39.17,101.85,239.67,42.49,30.27,39.93,75.80,61.94,291.65,102.56,55.86,19.44,17.59,24.17,7.44,2.62,1.43,0.496,0.449,19:14
Yogi Ferrell,PG,Kings,,3442,$-12.57,40.63,123.24,290.50,42.43,44.16,52.76,83.69,54.93,340.10,93.63,105.15,27.46,4.55,37.59,8.37,2.30,2.59,0.676,0.112,21:43
Davis Bertans,PF,Wizards,,3451,$-12.64,41.01,93.03,209.10,44.49,26.66,32.17,82.88,62.28,268.82,110.14,45.00,16.17,16.24,22.92,6.55,2.69,1.10,0.394,0.396,17:03
Garrett Temple,SG,Nets,,2397,$-12.68,37.31,109.30,262.20,41.69,36.68,48.18,76.14,48.61,301.96,103.10,68.64,36.98,14.36,41.35,8.09,2.76,1.84,0.991,0.385,26:21
Nicolo Melli,PF,Pelicans,,3887,$-12.93,42.00,118.41,265.34,44.63,46.30,61.83,74.88,36.61,321.13,174.99,58.62,25.72,17.37,45.78,7.65,4.17,1.40,0.612,0.414,18:01
Jalen Brunson,PG,Mavericks,,3714,$-12.99,40.95,152.91,327.66,46.67,56.86,75.10,75.72,39.19,402.14,99.02,141.10,23.06,3.55,51.21,9.82,2.42,3.45,0.563,0.087,21:48
Richaun Holmes,C,Kings,,3300,$-13.06,33.76,108.73,190.04,57.21,46.99,65.55,71.69,5.47,271.05,164.06,35.05,18.52,31.07,25.71,8.03,4.86,1.04,0.549,0.920,17:24
Bobby Portis,PF/C,Knicks,,3225,$-13.07,34.25,158.47,341.87,46.36,48.40,63.22,76.55,35.22,402.85,223.82,47.26,19.88,12.59,41.29,11.76,6.53,1.38,0.580,0.367,22:10
Ish Smith,PG,Wizards,,2560,$-13.15,39.26,155.55,350.62,44.36,36.64,50.31,72.82,25.56,370.93,106.26,165.62,26.70,10.28,50.65,9.45,2.71,4.22,0.680,0.262,23:48
Anfernee Simons,PG,Trailblazers,,3699,$-13.19,44.00,166.20,373.70,44.47,63.00,84.82,74.28,53.05,446.41,109.25,144.10,24.28,4.77,66.04,10.15,2.48,3.28,0.552,0.108,20:06
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-13.43,35.85,137.07,310.23,44.18,92.16,124.51,74.02,9.82,377.67,206.28,71.41,30.52,20.21,49.77,10.53,5.75,1.99,0.851,0.564,23:52
Chris Clemons,PG,Rockets,,3894,$-13.46,43.00,124.10,291.02,42.64,59.17,73.13,80.91,52.64,352.10,90.47,117.96,25.61,6.48,45.81,8.19,2.10,2.74,0.595,0.151,15:49
Nerlens Noel,C,Thunder,,2885,$-13.50,33.23,81.54,144.03,56.62,30.96,44.07,70.24,1.57,196.68,158.46,25.39,28.10,34.13,25.06,5.92,4.77,0.76,0.846,1.027,15:33
OG Anunoby,SF,Raptors,,3548,$-13.58,41.73,113.82,244.27,46.60,29.62,44.84,66.05,52.01,302.24,118.07,36.95,27.81,10.79,30.91,7.24,2.83,0.89,0.666,0.259,20:07
Wilson Chandler,SF,Nets,,2195,$-13.70,34.52,126.86,287.72,44.09,37.74,50.39,74.88,39.80,334.32,175.16,66.46,20.72,14.92,40.61,9.68,5.07,1.93,0.600,0.432,28:25
David Lee,PF,Spurs,,1974,$-13.84,39.50,116.10,219.62,52.86,41.40,56.69,73.03,11.60,286.42,194.23,57.44,17.34,18.67,39.34,7.25,4.92,1.45,0.439,0.473,18:42
George Hill,PG,Bucks,,2298,$-14.18,32.34,115.78,256.07,45.21,51.61,64.98,79.43,38.19,320.32,90.47,94.24,28.87,7.78,40.24,9.91,2.80,2.91,0.893,0.241,25:29
Rajon Rondo,PG,Lakers,,2080,$-14.33,29.77,106.14,251.76,42.16,17.64,26.86,65.69,29.21,255.63,137.45,212.87,35.11,4.88,71.97,8.59,4.62,7.15,1.179,0.164,27:37
Darius Miller,SF,Pelicans,,3581,$-14.46,39.34,107.47,260.55,41.25,32.01,39.47,81.09,71.23,315.21,84.06,67.62,19.71,10.88,32.30,8.01,2.14,1.72,0.501,0.277,24:39
Matt Barnes,SF,Kings,,1096,$-14.56,39.71,107.97,261.24,41.33,42.42,54.84,77.35,35.60,300.99,181.31,84.32,26.56,13.97,46.71,7.58,4.57,2.12,0.669,0.352,24:01
Marko Guduric,SG,Grizzlies,,3915,$-14.61,44.00,144.92,347.59,41.69,59.51,75.76,78.56,52.15,403.62,112.20,87.09,30.09,9.12,50.51,9.17,2.55,1.98,0.684,0.207,20:42
Brandon Clarke,PF,Grizzlies,,3844,$-14.68,29.33,111.39,231.11,48.20,52.64,67.79,77.65,26.62,302.10,157.30,51.57,19.43,14.67,32.14,10.30,5.36,1.76,0.662,0.500,22:01
Alfonzo McKinnie,SF,Cavaliers,,3571,$-14.71,69.47,119.94,256.45,46.77,32.87,49.44,66.48,42.79,312.22,182.72,38.49,18.95,12.73,30.35,4.49,2.63,0.55,0.273,0.183,12:39
Caris LeVert,SG,Nets,,3373,$-14.75,33.20,143.82,333.14,43.17,58.97,81.54,72.32,39.05,388.75,116.34,114.07,33.09,9.47,54.66,11.71,3.50,3.44,0.997,0.285,25:17
Josh Hart,SG,Pelicans,,3523,$-14.82,34.32,102.99,239.98,42.92,35.71,49.24,72.51,46.06,289.40,127.10,52.04,28.82,14.41,30.16,8.43,3.70,1.52,0.840,0.420,24:36
Dwight Howard,C,Lakers,,1121,$-14.89,27.92,153.49,271.91,56.45,89.63,157.47,56.92,2.01,399.96,327.91,36.86,19.84,38.02,63.99,14.33,11.75,1.32,0.711,1.362,29:46
Jakob Poeltl,C,Spurs,,3377,$-14.92,39.57,102.37,164.05,62.40,30.43,51.20,59.44,1.81,238.11,185.71,36.62,16.05,33.76,30.70,6.02,4.69,0.93,0.406,0.853,16:29
Kevin Porter,SG,Cavaliers,,3848,$-15.11,45.00,150.77,350.60,43.00,63.39,79.53,79.71,46.97,416.75,103.72,89.93,29.02,8.62,55.76,9.26,2.30,2.00,0.645,0.192,19:02
Shaquille Harrison,SG,Bulls,,3456,$-15.33,38.28,102.55,235.40,43.56,44.46,62.33,71.32,21.94,270.83,107.40,75.43,40.28,13.54,33.61,7.07,2.81,1.97,1.052,0.354,19:02
Justin Jackson,SF,Mavericks,,3543,$-15.39,45.44,125.18,282.53,44.31,33.09,42.37,78.09,45.42,330.31,122.55,55.43,19.50,8.87,23.00,7.27,2.70,1.22,0.429,0.195,20:47
Terence Davis,SG,Raptors,,3926,$-15.43,43.00,135.61,313.14,43.31,51.94,64.41,80.65,52.54,371.71,103.91,83.26,27.17,7.25,50.64,8.64,2.42,1.94,0.632,0.169,17:31
Reggie Bullock,SF,Knicks,,2899,$-15.70,31.04,114.75,261.91,43.81,27.60,33.54,82.28,60.51,317.26,85.22,53.57,20.77,6.37,26.79,10.22,2.75,1.73,0.669,0.205,27:17
Frank Kaminsky,PF,Suns,,3221,$-15.76,36.31,130.21,303.60,42.89,61.76,79.87,77.33,51.44,368.43,141.70,60.60,16.45,11.91,32.96,10.15,3.90,1.67,0.453,0.328,21:37
Marques Bolden,C,Cavaliers,,3965,$-15.90,45.00,120.22,217.61,55.25,52.35,76.19,68.70,13.17,302.96,190.37,44.60,15.93,24.38,35.41,6.73,4.23,0.99,0.354,0.542,14:21
Luke Kennard,SG,Pistons,,3525,$-15.97,37.02,126.33,284.67,44.38,36.98,43.73,84.57,56.81,344.70,97.69,69.85,19.50,6.32,35.11,9.31,2.64,1.89,0.527,0.171,21:31
Malik Beasley,SG,Nuggets,,3392,$-16.02,40.87,127.75,274.16,46.60,29.04,35.74,81.26,56.33,341.75,79.12,44.63,20.77,4.87,25.20,8.36,1.94,1.09,0.508,0.119,17:19
