Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Isaac Galloway,LF/RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,165.44,615.22,153.21,13.06,62.52,13.88,.249,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
John Gant,SP,Cardinals,Team Lorin,11336,,,,,,,,6.87,27.11,26.60,25.46,9.31,12.12,1.54,0.97,1.324,4.02
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,118.68,222.82,59.05,2.51,20.60,3.92,.265,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,,,,,,,,,,,,,,,,,
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,19.88,27.15,27.35,21.73,9.08,12.23,1.42,0.49,1.342,4.06
Luis García,RP,Phillies,,7302,,,,,,,,73.25,66.67,62.96,59.80,28.74,27.51,4.05,6.35,1.376,3.71
Yimi García,RP,Dodgers,,6811,,,,,,,,41.25,40.20,39.42,38.65,13.42,19.23,2.22,,1.314,4.31
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,13.76,51.04,50.44,46.20,20.58,25.07,2.39,,1.391,4.42
Matt Garza,SP,Brewers,,545,,,,,,,,25.01,76.40,83.76,56.31,28.34,41.00,3.60,,1.467,4.83
Cory Gearrin,RP,Giants,,1780,,,,,,,,30.72,30.69,28.43,28.25,12.58,12.95,1.71,2.24,1.336,3.80
Scooter Gennett,2B,Reds,Team Lorin,5230,139.24,475.42,128.54,15.76,66.02,5.29,.270,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,95.31,22.94,5.61,0.48,2.34,0.18,.245,,,,,,,,,,
Koda Glover,RP,Nationals,Doppelganger,11533,,,,,,,,38.00,43.21,40.50,42.04,13.15,17.16,2.82,3.39,1.242,3.57
Zack Godley,SP,Diamondbacks,Team Jim,11272,,,,,,,,36.38,174.99,163.81,166.04,62.25,74.89,10.28,,1.292,3.85
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Luiz Gohara,RP/SP,Braves,,11877,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,157.40,562.23,163.81,27.83,102.10,17.42,.291,,,,,,,,,,
Austin Gomber,RP/SP,Cardinals,Team Lorin,11425,,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,,,,,,,,12.35,30.52,30.67,27.71,11.79,14.18,1.54,1.45,1.391,4.18
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,131.33,432.40,113.30,13.16,62.12,0.49,.262,,,,,,,,,,
Carlos González,RF,Rockies,Buchanalia,3837,147.44,392.06,105.09,16.34,56.35,2.44,.268,,,,,,,,,,
Gio González,SP,Brewers,Team Erik,4787,,,,,,,,32.07,178.11,171.97,162.41,67.73,79.52,10.54,,1.346,4.02
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,,,,,,,,24.38,27.60,28.04,21.33,9.81,11.81,1.70,,1.372,3.85
Yasmani Grandal,C,Dodgers,Sith Lords,4985,80.92,175.24,41.31,8.67,24.74,0.27,.236,,,,,,,,,,
Curtis Granderson,LF/RF,Brewers,,321,152.74,307.79,69.75,13.71,35.61,3.95,.227,,,,,,,,,,
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Ballbusters,7436,,,,,,,,29.48,170.71,162.19,173.70,55.39,71.70,10.86,,1.275,3.78
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,63.56,53.07,51.28,54.25,18.43,25.30,2.82,12.17,1.314,4.29
Zack Greinke,SP,Diamondbacks,Team Lorin,1355,,,,,,,,30.57,194.35,184.94,183.98,47.80,79.88,11.82,,1.198,3.70
Robert Gsellman,RP/SP,Mets,Doppelganger,11332,,,,,,,,13.57,72.20,76.46,53.55,22.55,33.55,3.69,,1.371,4.18
Javy Guerra,RP,Marlins,,4601,,,,,,,,51.18,55.75,55.47,48.62,25.24,27.64,2.61,,1.448,4.46
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,Team Mike,11108,,,,,,,,6.93,26.32,25.41,22.11,11.58,12.52,1.44,,1.405,4.28
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,81.77,194.34,51.01,8.83,28.57,3.09,.262,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,133.40,439.92,110.78,21.75,62.10,2.65,.252,,,,,,,,,,
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,39.80,113.01,99.55,126.76,48.96,49.53,6.69,8.04,1.314,3.94
Cole Hamels,SP,Cubs,Team Erik,2285,,,,,,,,29.61,184.41,179.34,159.78,65.87,85.28,10.87,,1.330,4.16
Billy Hamilton,CF,Reds,Team Jim,5264,130.41,390.81,95.14,3.74,25.76,39.77,.243,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,,,,,,,,,,,,,,,,,
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,,,,,,,,,,
Eric Hanhold,RP/SP,Mets,,12301,,,,,,,,,,,,,,,,,
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,88.28,459.57,121.48,20.45,74.70,10.26,.264,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,137.40,492.09,144.00,30.36,90.09,11.39,.293,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,127.96,373.42,99.46,6.59,35.40,8.71,.266,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Reds,Schellackers,5608,,,,,,,,22.38,121.02,130.07,98.51,42.13,65.41,5.06,,1.423,4.86
Chase Headley,3B,Padres,,3979,148.73,523.05,133.34,12.14,57.98,5.85,.255,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,134.79,454.47,115.72,6.20,39.91,5.39,.255,,,,,,,,,,
Austin Hedges,C,Padres,Doppelganger,6232,109.06,354.96,88.70,15.98,58.03,2.68,.250,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,Team Erik,4896,,,,,,,,30.75,139.55,151.66,99.37,39.07,75.44,6.41,,1.367,4.87
Ryan Helsley,SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,29.32,171.16,164.22,150.51,45.38,71.07,10.91,,1.225,3.74
Jimmy Herget,SP,Reds,,12170,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,Team Erik,405,,,,,,,,32.09,28.72,27.60,27.51,9.99,12.87,1.50,,1.309,4.03
César Hernández,2B,Phillies,Team Erik,5172,142.56,515.57,143.67,6.50,39.95,16.08,.279,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,,11944,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,83.11,128.53,35.62,1.68,12.90,4.52,.277,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,107.66,67.92,15.50,2.18,7.37,0.77,.228,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Buchanalia,6103,152.88,538.20,154.66,13.31,52.18,16.90,.287,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Doppelganger,1885,143.35,510.17,131.65,10.80,58.52,10.90,.258,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,Schellackers,12228,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,97.38,4.12,0.96,0.09,0.44,0.05,.232,,,,,,,,,,
Rich Hill,SP,Dodgers,Ballbusters,3470,,,,,,,,30.14,124.02,105.85,139.12,47.06,50.92,7.88,,1.233,3.69
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,Buchanalia,11957,,,,,,,,30.00,30.62,31.02,26.64,12.47,15.64,1.49,,1.420,4.60
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,14.81,71.39,72.37,62.79,26.24,34.60,3.97,,1.381,4.36
Bryan Holaday,C,Marlins,,5094,86.93,184.04,45.56,4.92,25.23,0.34,.248,,,,,,,,,,
Derek Holland,RP/SP,Giants,Team Erik,4432,,,,,,,,,,,,,,,,,
Greg Holland,RP,Nationals,,4965,,,,,,,,59.14,56.19,51.97,57.67,25.38,25.83,3.30,,1.377,4.14
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Brewers,,5520,,,,,,,,60.37,57.95,57.18,59.83,27.32,30.54,2.69,,1.458,4.74
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,170.20,616.59,177.96,40.61,135.11,9.49,.289,,,,,,,,,,
Eric Hosmer,1B,Padres,Buchanalia,5082,160.35,604.00,174.94,22.47,96.24,5.57,.290,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,,,,,,,,,,
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,,,,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,,,,,,,,,,
Daniel Hudson,RP/SP,Dodgers,,863,,,,,,,,33.72,28.21,27.44,27.08,12.15,13.53,1.33,,1.404,4.32
Jared Hughes,RP,Reds,Buchanalia,5469,,,,,,,,70.71,57.43,57.56,42.50,22.98,27.10,2.83,,1.402,4.25
Phil Hughes,RP/SP,Padres,,252,,,,,,,,16.11,56.03,65.71,38.25,13.61,32.58,2.30,,1.415,5.23
Nick Hundley,C,Giants,Team Jim,3944,83.56,206.84,52.66,5.88,26.74,0.88,.255,,,,,,,,,,
Tommy Hunter,RP,Phillies,Team Erik,4411,,,,,,,,58.22,53.00,51.12,47.63,15.36,22.15,3.18,3.97,1.254,3.76
Drew Hutchison,SP,Phillies,,5395,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,Sole City Sox,3783,100.29,244.10,54.22,9.48,29.09,0.33,.222,,,,,,,,,,
Raisel Iglesias,RP,Reds,Team Jim,10452,,,,,,,,53.56,94.86,85.81,99.74,32.80,38.52,5.45,33.94,1.250,3.65
Ender Inciarte,CF,Braves,Ballbusters,5315,49.17,203.28,58.66,2.75,16.30,6.40,.289,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,119.33,183.57,50.39,3.03,18.81,4.25,.275,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,Ballbusters,6470,61.36,58.39,15.36,0.50,4.00,3.23,.263,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,68.29,68.47,53.92,90.00,15.02,21.06,5.22,44.86,1.007,2.77
John Jaso,1B,Pirates,,4900,119.26,95.88,23.69,2.82,11.78,0.33,.247,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,102.94,279.63,74.38,2.50,22.30,4.55,.266,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,Ballbusters,4973,,,,,,,,29.63,26.68,27.05,21.83,10.93,12.91,1.43,,1.424,4.36
Dan Jennings,RP/SP,Brewers,,4922,,,,,,,,72.22,60.47,59.56,49.11,26.72,27.78,3.01,3.15,1.427,4.13
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
DJ Johnson,P/RP,Rockies,,11143,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,71.28,103.23,25.92,3.01,13.41,1.00,.251,,,,,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,Sith Lords,10083,,,,,,,,49.27,51.03,45.01,58.07,19.94,21.44,3.28,2.37,1.273,3.78
Kyle Keller,RP,Marlins,,12341,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,,,,,,,,55.88,39.69,39.62,42.24,13.94,21.85,1.84,,1.349,4.95
Carson Kelly,C,Cardinals,,6737,80.83,202.14,50.67,4.79,25.64,0.19,.251,,,,,,,,,,
Casey Kelly,RP/SP,Giants,,72,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,,,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Team Jim,4676,144.01,248.48,64.65,10.36,37.55,1.86,.260,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,86.79,172.50,47.13,3.90,18.69,4.11,.273,,,,,,,,,,
Brett Kennedy,SP,Padres,Team Lorin,11959,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Team Jim,4603,,,,,,,,27.89,186.48,159.04,210.60,32.95,61.30,13.73,,1.030,2.96
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,,,,,,,,25.07,23.40,21.80,24.17,9.69,9.95,1.41,0.95,1.346,3.83
Brandon Kintzler,RP,Cubs,,4976,,,,,,,,65.29,61.28,63.37,42.15,17.70,26.74,3.70,,1.323,3.93
Patrick Kivlehan,3B,Diamondbacks,,9462,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,76.43,317.80,85.84,7.66,41.12,1.28,.270,,,,,,,,,,
Corey Knebel,RP,Brewers,Team Lorin,9485,,,,,,,,68.87,69.64,56.43,88.44,30.47,26.50,4.62,32.97,1.248,3.43
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,,,,,,,,,,
George Kontos,RP,Pirates,,232,,,,,,,,65.73,69.73,69.60,58.83,23.92,32.16,3.84,,1.341,4.15
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,,,,,,,
Erik Kratz,C,Brewers,,3315,,,,,,,,,,,,,,,,,
Joey Krehbiel,P/RP,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,30.04,161.30,161.19,133.59,55.41,73.69,8.96,,1.343,4.11
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,73.33,168.41,43.45,3.95,18.78,0.79,.258,,,,,,,,,,
John Lackey,SP,Cubs,,73,,,,,,,,31.19,133.58,137.53,112.06,38.59,67.57,7.02,,1.318,4.55
Juan Lagares,CF,Mets,,2190,149.45,317.44,79.57,4.46,26.48,7.45,.251,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Lorin,6457,142.69,499.15,123.02,22.48,81.54,5.00,.246,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,,,,,,,,28.60,134.33,119.37,148.84,56.24,57.53,7.83,,1.307,3.85
Eric Lauer,SP,Padres,Sole City Sox,12017,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Pirates,,99,81.87,26.94,6.49,0.56,3.15,0.05,.241,,,,,,,,,,
Derek Law,RP,Giants,,7408,,,,,,,,30.20,30.81,30.20,27.57,10.50,12.99,1.71,2.49,1.321,3.80
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Buchanalia,2658,152.94,587.42,179.43,8.77,62.90,10.90,.305,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,53.52,190.94,52.14,1.53,15.76,7.57,.273,,,,,,,,,,
Zach Lee,SP,Padres,,5831,,,,,,,,23.25,88.74,99.23,64.16,30.61,47.35,4.02,,1.463,4.80
Dominic Leone,RP,Cardinals,Team Mike,7416,,,,,,,,63.33,64.59,60.65,64.11,23.83,28.15,3.76,6.14,1.308,3.92
Jon Lester,SP,Cubs,Doppelganger,74,,,,,,,,32.20,185.01,175.62,177.41,55.87,79.59,11.45,,1.251,3.87
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,44.65,37.45,34.68,35.85,13.75,15.06,2.42,,1.293,3.62
Adam Lind,1B,Nationals,,800,131.87,382.07,100.67,17.10,63.66,0.89,.263,,,,,,,,,,
Jesus Liranzo,SP,Pirates,,11576,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,21.72,100.69,109.00,75.02,34.40,50.62,4.63,,1.424,4.52
Walker Lockett,RP/SP,Padres,,11589,,,,,,,,,,,,,,,,,
Boone Logan,RP,Brewers,,233,,,,,,,,48.64,27.75,25.68,29.08,12.18,12.63,1.59,,1.364,4.10
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Jim,583,158.67,617.96,160.29,23.90,82.69,3.24,.259,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,,,,,,,
Michael Lorenzen,SP,Reds,,7445,,,,,,,,59.00,87.26,86.21,77.32,32.62,41.25,4.29,0.92,1.362,4.25
Aaron Loup,RP,Phillies,,5869,,,,,,,,63.67,38.22,36.81,38.94,15.46,17.21,2.20,,1.368,4.05
Joey Lucchesi,SP,Padres,Sole City Sox,12018,,,,,,,,,,,,,,,,,
Seth Lugo,RP/SP,Mets,Team Jim,11333,,,,,,,,15.29,72.23,76.60,60.80,19.82,35.25,3.49,,1.335,4.39
Jordan Luplow,LF,Pirates,,11835,73.80,260.29,70.90,10.63,38.98,4.40,.272,,,,,,,,,,
Jordan Lyles,RP/SP,Brewers,,5135,,,,,,,,31.55,53.61,59.27,39.91,20.18,29.51,2.32,,1.482,4.95
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,47.67,84.92,80.02,84.81,25.45,36.83,4.97,10.10,1.242,3.90
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,Sole City Sox,11925,,,,,,,,,,,,,,,,,
Yoan López,RP/SP,Diamondbacks,,10600,,,,,,,,,,,,,,,,,
Ryan Madson,RP,Nationals,Buchanalia,2267,,,,,,,,63.14,61.71,57.05,58.29,18.42,24.54,4.02,10.37,1.223,3.58
Kenta Maeda,RP/SP,Dodgers,Team Mike,11317,,,,,,,,31.07,145.51,139.99,138.37,39.95,62.04,8.96,,1.237,3.84
Tyler Mahle,SP,Reds,,11868,,,,,,,,12.21,67.43,64.07,59.58,16.37,25.79,4.07,,1.193,3.44
Kazuhisa Makita,RP,Padres,,6805,,,,,,,,30.00,23.49,23.35,21.19,9.71,11.68,1.17,,1.407,4.48
Dillon Maples,RP,Cubs,,11870,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,Schellackers,10226,133.40,200.59,54.68,3.72,20.24,8.32,.273,,,,,,,,,,
Nick Markakis,RF,Braves,Sole City Sox,494,158.82,603.96,163.50,9.05,73.08,2.01,.271,,,,,,,,,,
Justin Marks,RP,Dodgers,,6166,,,,,,,,37.34,110.60,108.73,97.28,47.72,50.83,6.36,,1.414,4.14
Deven Marrero,3B/SS,Diamondbacks,,6313,73.23,140.73,31.52,2.10,13.28,3.11,.224,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,148.29,556.95,159.17,7.83,55.71,17.65,.286,,,,,,,,,,
Starling Marte,CF,Pirates,Team Erik,3367,124.49,362.39,102.32,8.57,38.35,22.44,.282,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,Team Jim,6013,,,,,,,,31.67,195.35,183.10,189.08,67.45,83.16,11.62,,1.283,3.83
José Martínez,1B/LF/RF,Cardinals,Sith Lords,953,96.11,313.32,95.02,9.40,48.81,5.35,.303,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,52.18,134.82,29.36,2.44,13.08,0.52,.218,,,,,,,,,,
Phil Maton,RP,Padres,,11622,,,,,,,,69.00,69.17,63.24,77.13,22.45,29.41,4.06,3.41,1.239,3.83
Steven Matz,SP,Mets,Ballbusters,7462,,,,,,,,20.71,117.63,118.42,104.05,33.59,53.69,6.14,,1.292,4.11
Mike Mayers,RP,Cardinals,,10605,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,,,,,,,,26.68,80.23,79.27,68.04,28.40,35.61,4.17,,1.342,3.99
Adam McCreery,RP/SP,Dodgers,,11916,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,155.60,479.55,128.37,18.02,67.19,7.63,.268,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,,,,,,,,18.87,31.41,34.12,20.61,10.96,15.48,1.59,,1.436,4.43
Jake McGee,RP,Rockies,Team Jim,530,,,,,,,,59.81,54.32,52.53,50.77,18.27,24.23,3.28,1.75,1.303,4.01
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,,,,,,,,,,
Kyle McGrath,RP,Padres,,11629,,,,,,,,21.99,30.00,26.76,30.62,7.45,10.96,1.98,2.38,1.140,3.29
Ryan McMahon,1B/3B,Rockies,Buchanalia,10706,135.42,447.08,133.27,15.79,73.38,6.06,.298,,,,,,,,,,
Jeff McNeil,2B,Mets,Doppelganger,10691,,,,,,,,,,,,,,,,,
Alex McRae,RP,Pirates,,12079,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,Team Lorin,11583,77.07,281.40,82.60,8.61,43.70,2.26,.294,,,,,,,,,,
Mark Melancon,RP,Giants,Team Mike,236,,,,,,,,59.14,58.20,56.11,51.27,16.43,23.53,3.36,8.51,1.246,3.64
Keury Mella,RP/SP,Reds,,11553,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,143.30,496.55,123.77,9.41,51.33,2.68,.249,,,,,,,,,,
Devin Mesoraco,C,Mets,Team Lorin,2815,50.12,107.76,22.30,2.91,10.68,0.55,.207,,,,,,,,,,
Ben Meyer,RP,Marlins,,12270,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,23.44,160.92,151.88,146.47,31.48,57.07,10.98,,1.139,3.19
Wade Miley,SP,Brewers,Buchanalia,3621,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,,,,,,,,,,,,,,,,,
Shelby Miller,RP/SP,Diamondbacks,,3456,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Nationals,,2404,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,Sole City Sox,11866,,,,,,,,37.33,34.78,32.89,36.47,11.94,14.99,1.86,5.01,1.289,3.88
Bryan Mitchell,SP,Padres,Buchanalia,6284,,,,,,,,45.26,130.27,129.75,106.64,45.48,52.51,8.00,,1.345,3.63
Yadier Molina,C,Cardinals,Buchanalia,3494,141.50,480.89,130.67,10.02,60.66,4.56,.272,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,129.13,166.01,41.35,3.85,20.14,3.60,.249,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,Schellackers,5080,,,,,,,,10.38,29.08,28.03,23.79,11.42,12.93,1.75,,1.357,4.00
Tyler Moore,1B,Marlins,,2493,92.31,152.55,35.15,4.69,22.14,0.33,.230,,,,,,,,,,
Colin Moran,3B,Pirates,Sith Lords,7393,115.10,434.24,121.89,15.49,74.82,2.19,.281,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,,,,,,,,42.67,93.60,98.73,82.38,28.11,48.65,4.45,0.34,1.355,4.68
Max Moroff,2B/SS,Pirates,,10954,72.24,237.84,61.15,6.69,30.91,5.70,.257,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Giants,,3252,,,,,,,,38.14,36.14,36.38,28.37,15.80,17.27,1.76,0.05,1.444,4.30
Brandon Morrow,RP,Cubs,,709,,,,,,,,52.10,65.89,66.52,58.77,21.38,29.97,3.88,16.15,1.334,4.09
Michael Morse,1B,Giants,,2494,55.60,115.59,26.86,3.00,12.57,0.38,.232,,,,,,,,,,
Jason Motte,RP,Braves,,3457,,,,,,,,49.71,38.18,38.12,31.17,15.23,19.22,1.70,,1.397,4.53
Mike Moustakas,3B,Brewers,Team Jim,1398,120.56,450.12,119.12,23.66,63.71,1.00,.265,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,,,,,,,,36.56,28.45,27.79,22.73,10.55,12.38,1.51,0.29,1.348,3.92
Max Muncy,1B/3B,Dodgers,Buchanalia,9385,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,Team Erik,2133,142.64,533.02,161.14,19.28,84.80,3.71,.302,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,79.55,280.68,73.75,13.33,45.47,1.48,.263,,,,,,,,,,
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,Sole City Sox,11305,,,,,,,,33.99,144.44,143.34,132.83,32.90,64.31,8.23,,1.220,4.01
Yairo Muñoz,2B/3B/RF/SS,Cardinals,Schellackers,11158,,,,,,,,,,,,,,,,,
Wil Myers,3B/LF/RF,Padres,Team Erik,5206,139.31,343.31,84.77,15.45,47.10,11.01,.247,,,,,,,,,,
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,31.44,174.06,177.34,153.97,43.97,78.80,10.37,,1.271,4.07
Efren Navarro,LF,Cubs,,1673,,,,,,,,,,,,,,,,,
Zach Neal,RP,Dodgers,,9374,,,,,,,,,,,,,,,,,
