Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Zach Collins,C,Trailblazers,Schellackers,3533,66.00,145.47,323.33,44.99,46.24,67.38,68.63,366.53,248.15,64.02,21.41,30.02,51.43,5.55,3.76,0.97,0.779,15:50
Kyle Collinsworth,PG,Raptors,,3411,32.00,56.87,138.07,41.19,28.37,41.63,68.15,155.51,80.19,69.18,17.12,6.36,23.48,4.86,2.51,2.16,0.734,14:59
Darren Collison,PG,Pacers,Team Erik,2426,70.55,324.69,685.92,47.34,138.74,162.45,85.40,875.72,173.87,336.37,78.95,11.41,90.36,12.41,2.46,4.77,1.281,29:47
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,61.50,89.97,200.49,44.87,36.88,47.08,78.34,245.94,98.09,42.91,17.80,11.13,28.92,4.00,1.59,0.70,0.470,9:40
Mike Conley,PG,Grizzlies,Iavaronis,2245,49.41,280.78,650.75,43.15,179.60,215.45,83.36,840.32,158.91,283.27,60.05,13.65,73.71,17.01,3.22,5.73,1.492,32:24
Pat Connaughton,SG,Bucks,Team Erik,3303,63.57,109.33,256.55,42.62,30.84,37.03,83.27,296.67,105.65,63.25,17.30,11.36,28.67,4.67,1.66,0.99,0.451,14:00
Quinn Cook,PG,Warriors,Iavaronis,3229,33.00,110.13,237.76,46.32,29.97,36.46,82.22,289.06,70.72,94.18,15.99,2.67,18.65,8.76,2.14,2.85,0.565,20:15
Charles Cooke,SG,Heat,,3587,13.00,6.02,14.54,41.41,2.65,3.31,80.06,16.87,4.18,3.36,1.26,0.37,1.63,1.30,0.32,0.26,0.126,2:55
Jack Cooley,C,Kings,,3136,7.00,14.42,27.74,51.98,7.43,10.68,69.52,37.24,26.31,5.64,2.08,3.06,5.14,5.32,3.76,0.81,0.734,12:26
Chris Copeland,PF,Bucks,,2783,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,4.00,5.02,10.82,46.39,2.06,2.71,75.99,13.26,7.08,2.22,0.94,0.83,1.77,3.32,1.77,0.56,0.442,8:00
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Warriors,Schellackers,2501,62.83,526.25,1147.37,45.87,381.11,511.55,74.50,1546.79,728.15,270.49,88.50,85.24,173.74,24.62,11.59,4.30,2.765,35:01
Isaiah Cousins,SG,Jazz,,3398,54.67,13.42,31.02,43.25,5.92,7.28,81.30,37.56,9.72,7.49,2.72,0.86,3.58,0.69,0.18,0.14,0.066,1:30
Robert Covington,SF,76ers,,2911,75.00,316.73,784.28,40.38,127.10,155.12,81.93,933.39,430.40,131.41,120.22,59.62,179.85,12.45,5.74,1.75,2.398,30:58
Allen Crabbe,SF,Nets,,2871,78.27,317.25,732.39,43.32,109.15,128.20,85.14,901.46,273.08,111.46,53.84,26.56,80.40,11.52,3.49,1.42,1.027,28:16
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,39.00,73.62,166.15,44.31,27.32,38.48,71.00,197.84,111.82,33.49,15.09,11.87,26.96,5.07,2.87,0.86,0.691,16:07
Jamal Crawford,SG,Suns,Schellackers,85,80.83,318.94,777.91,41.00,146.01,166.72,87.58,893.26,128.29,180.28,54.00,12.47,66.47,11.05,1.59,2.23,0.822,23:57
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,82.00,76.30,180.42,42.29,32.87,40.35,81.45,212.65,54.85,42.96,16.96,4.68,21.64,2.59,0.67,0.52,0.264,5:48
Mitchell Creek,SF,Nets,,3761,20.50,5.85,13.41,43.64,2.42,3.03,79.61,16.18,6.20,2.92,1.30,0.62,1.92,0.79,0.30,0.14,0.094,2:00
Jae Crowder,PF,Jazz,Schellackers,2721,68.24,276.91,639.54,43.30,131.86,163.03,80.88,799.03,319.13,114.69,68.21,23.29,91.50,11.71,4.68,1.68,1.341,29:19
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,73.64,178.51,391.78,45.56,38.61,58.40,66.12,455.65,286.23,58.93,40.30,31.37,71.67,6.19,3.89,0.80,0.973,23:17
Seth Curry,PG,Trailblazers,Team Erik,2923,63.50,252.94,546.17,46.31,79.29,95.18,83.31,686.59,149.81,173.20,57.27,7.12,64.39,10.81,2.36,2.73,1.014,25:04
Stephen Curry,PG,Warriors,Doppelganger,2443,68.82,567.76,1190.81,47.68,287.97,321.45,89.58,1701.22,330.79,426.21,119.04,13.48,132.53,24.72,4.81,6.19,1.926,33:07
Troy Daniels,SG,Suns,,2965,70.69,193.34,481.07,40.19,47.98,58.34,82.23,568.92,112.08,54.72,24.51,5.66,30.17,8.05,1.59,0.77,0.427,18:14
Anthony Davis,C,Pelicans,Team Lorin,2726,72.67,713.19,1388.00,51.38,445.09,549.28,81.03,1928.59,803.64,158.99,96.30,168.30,264.60,26.54,11.06,2.19,3.641,36:06
Devin Davis,SF,Magic,,3797,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Rockets,,3385,62.00,134.62,236.25,56.98,43.29,62.86,68.86,319.71,207.94,38.01,14.62,31.00,45.62,5.16,3.35,0.61,0.736,12:36
Ed Davis,C,Nets,Def Fresh Flow,2499,70.36,157.19,280.09,56.12,76.13,121.63,62.59,394.84,466.62,52.01,32.83,47.85,80.68,5.61,6.63,0.74,1.147,18:59
Tyler Davis,C,Thunder,,3757,41.00,22.65,42.31,53.53,10.54,15.00,70.26,57.47,37.84,8.53,3.52,4.82,8.34,1.40,0.92,0.21,0.203,3:00
Branden Dawson,SF,Clippers,,3254,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,78.31,629.25,1398.43,45.00,458.33,549.77,83.37,1797.91,341.99,339.38,81.43,19.10,100.53,22.96,4.37,4.33,1.284,34:50
Dewayne Dedmon,C,Hawks,,2936,68.33,192.02,354.86,54.11,67.39,92.41,72.92,474.81,436.62,62.26,35.49,53.74,89.23,6.95,6.39,0.91,1.306,19:32
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,74.71,163.19,341.45,47.79,45.47,68.84,66.04,407.12,218.99,59.68,29.62,15.85,45.47,5.45,2.93,0.80,0.609,14:45
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,27.33,19.46,36.21,53.76,8.63,12.65,68.22,49.07,32.20,7.23,2.91,4.48,7.39,1.80,1.18,0.26,0.270,4:00
Matthew Dellavedova,PG,Bucks,,2930,62.18,155.83,394.73,39.48,58.47,68.52,85.33,435.07,125.87,266.52,36.46,3.41,39.87,7.00,2.02,4.29,0.641,23:35
Luol Deng,SF,Timberwolves,,1086,42.55,153.90,366.25,42.02,54.68,73.01,74.90,407.21,227.42,68.72,38.69,15.67,54.37,9.57,5.35,1.62,1.278,29:03
Demetrius Denzel-Dyson,SG,Pacers,,3818,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Warriors,,3756,82.00,155.26,340.71,45.57,61.92,82.76,74.82,415.10,206.55,63.59,24.13,18.41,42.53,5.06,2.52,0.78,0.519,11:13
Donte DiVincenzo,SG,Bucks,,3684,82.00,291.10,694.67,41.90,141.59,174.59,81.10,824.79,225.33,167.01,58.38,17.80,76.18,10.06,2.75,2.04,0.929,21:02
Cheick Diallo,PF,Pelicans,Iavaronis,3366,52.00,105.98,201.38,52.63,49.29,64.92,75.92,270.91,181.43,28.31,13.07,17.17,30.24,5.21,3.49,0.54,0.582,11:16
Hamidou Diallo,SG,Thunder,,3685,82.00,401.81,896.25,44.83,174.12,212.41,81.97,1094.59,283.67,219.13,88.37,23.57,111.94,13.35,3.46,2.67,1.365,27:47
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,80.91,260.30,521.36,49.93,120.75,153.15,78.85,661.36,511.31,115.67,66.32,69.10,135.42,8.17,6.32,1.43,1.674,24:25
Yanyuhang Ding,SF,Mavericks,,3742,27.33,31.05,72.09,43.07,13.32,16.99,78.42,86.31,32.65,15.36,6.81,3.24,10.04,3.16,1.19,0.56,0.367,8:01
Spencer Dinwiddie,PG,Nets,Iavaronis,3115,64.69,222.62,556.10,40.03,154.91,191.81,80.76,687.76,193.21,330.17,51.26,19.51,70.77,10.63,2.99,5.10,1.094,25:00
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,82.00,427.92,887.99,48.19,195.07,257.54,75.74,1149.20,505.08,223.69,86.10,52.94,139.05,14.01,6.16,2.73,1.696,29:01
Tyler Dorsey,SG,Hawks,Iavaronis,3521,56.00,154.72,383.63,40.33,56.66,74.69,75.87,436.28,126.10,85.67,21.91,6.49,28.40,7.79,2.25,1.53,0.507,17:24
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,44.00,75.27,171.38,43.92,25.53,32.92,77.55,201.74,67.94,37.86,13.90,3.49,17.39,4.59,1.54,0.86,0.395,10:46
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Celtics,,3633,61.50,68.49,157.67,43.44,29.87,36.51,81.82,190.41,53.30,37.07,13.52,4.66,18.18,3.10,0.87,0.60,0.296,6:31
Goran Dragic,PG,Heat,Team Lorin,2307,74.08,456.00,996.12,45.78,207.62,264.35,78.54,1221.12,288.99,396.60,73.12,13.34,86.46,16.48,3.90,5.35,1.167,32:36
Larry Drew II,PG,Pelicans,,3610,10.00,10.30,25.04,41.15,4.44,5.48,80.98,28.27,7.63,11.40,2.20,0.52,2.71,2.83,0.76,1.14,0.271,6:55
Andre Drummond,C,Pistons,Team Erik,2767,79.91,484.92,926.35,52.35,198.22,409.19,48.44,1177.26,1151.71,152.38,111.57,110.84,222.42,14.73,14.41,1.91,2.783,32:10
Jared Dudley,PF,Nets,,2265,64.36,139.25,309.58,44.98,47.10,65.46,71.96,384.77,205.62,112.01,42.21,16.35,58.56,5.98,3.19,1.74,0.910,20:12
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,Team Erik,3342,70.05,240.27,576.09,41.71,80.28,109.39,73.39,607.13,210.90,288.20,93.81,29.86,123.68,8.67,3.01,4.11,1.765,22:51
Kevin Durant,SF,Warriors,Iavaronis,2213,67.82,581.91,1145.31,50.81,331.90,377.71,87.87,1652.74,495.76,323.19,61.01,96.66,157.67,24.37,7.31,4.77,2.325,34:20
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,82.00,72.66,165.38,43.93,29.93,37.53,79.75,200.62,76.74,36.71,14.92,7.52,22.44,2.45,0.94,0.45,0.274,6:01
Henry Ellenson,PF,Pistons,,3358,38.00,55.04,131.62,41.82,23.17,29.25,79.21,150.22,76.04,21.62,6.60,4.01,10.61,3.95,2.00,0.57,0.279,8:23
Wayne Ellington,SG,Heat,,2407,73.38,249.73,619.35,40.32,58.50,69.83,83.78,718.37,183.98,85.71,47.49,7.61,55.10,9.79,2.51,1.17,0.751,24:36
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,Doppelganger,3076,63.00,452.70,937.95,48.26,333.22,431.09,77.30,1303.04,612.03,173.59,43.94,111.51,155.45,20.68,9.71,2.76,2.467,29:00
James Ennis,SF,76ers,,2884,72.49,179.34,391.42,45.82,90.51,112.56,80.41,510.57,241.89,77.28,47.80,18.89,66.70,7.04,3.34,1.07,0.920,22:05
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,PF,Spurs,,3769,32.80,40.04,86.27,46.41,16.81,21.77,77.23,105.87,51.78,16.58,6.61,4.95,11.57,3.23,1.58,0.51,0.353,7:00
Jacob Evans,SG,Warriors,,3697,82.00,241.33,580.57,41.57,109.59,134.21,81.66,672.05,174.78,134.40,56.07,19.45,75.52,8.20,2.13,1.64,0.921,18:25
Jawun Evans,PG,Suns,,3517,48.00,108.50,275.55,39.37,50.32,62.83,80.08,292.12,89.16,117.67,32.67,6.01,38.68,6.09,1.86,2.45,0.806,16:12
Jeremy Evans,SF,Hawks,,2491,15.50,16.54,36.90,44.82,6.91,9.01,76.69,45.21,20.62,7.15,3.78,2.41,6.19,2.92,1.33,0.46,0.399,8:10
Keenan Evans,PG,Pistons,,3735,16.40,5.57,12.78,43.59,2.75,3.35,81.97,15.50,4.07,5.88,1.20,0.28,1.48,0.94,0.25,0.36,0.090,2:00
Tyreke Evans,SG,Pacers,,2417,45.08,242.02,559.56,43.25,107.73,138.09,78.02,668.98,193.32,191.60,45.26,12.82,58.07,14.84,4.29,4.25,1.288,27:19
Dante Exum,PG,Jazz,,3070,45.20,121.91,275.20,44.30,55.67,68.42,81.37,331.79,91.23,109.18,20.60,7.67,28.27,7.34,2.02,2.42,0.625,18:12
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,Team Lorin,2672,52.64,187.92,358.88,52.36,85.74,126.94,67.55,471.88,344.65,50.87,27.90,31.73,59.63,8.96,6.55,0.97,1.133,20:30
Derrick Favors,PF,Jazz,Doppelganger,2521,68.46,343.55,658.72,52.15,125.79,188.22,66.83,829.14,467.11,94.36,56.45,67.60,124.05,12.11,6.82,1.38,1.812,27:44
Kay Felder,PG,Raptors,,3352,31.60,46.62,117.08,39.82,24.09,30.21,79.75,128.02,32.77,47.36,10.62,3.11,13.72,4.05,1.04,1.50,0.434,9:00
Cristiano Felicio,C,Bulls,,3223,59.71,128.78,227.84,56.52,58.65,87.00,67.41,320.36,261.78,51.69,19.79,20.72,40.51,5.36,4.38,0.87,0.678,15:59
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,81.23,227.75,561.26,40.58,67.40,82.51,81.69,585.81,195.51,219.44,59.49,17.90,77.39,7.21,2.41,2.70,0.953,20:32
Terrance Ferguson,SG,Thunder,,3549,61.00,100.43,230.72,43.53,28.19,33.76,83.52,271.48,62.80,44.16,26.35,7.60,33.95,4.45,1.03,0.72,0.557,12:31
Yogi Ferrell,PG,Kings,,3442,73.32,277.45,661.64,41.93,95.27,116.32,81.90,766.97,211.40,226.56,60.56,11.04,71.59,10.46,2.88,3.09,0.977,27:17
Dorian Finney-Smith,SF,Mavericks,,3405,57.00,113.34,288.98,39.22,40.27,52.08,77.33,314.96,168.79,60.30,34.17,16.36,50.54,5.53,2.96,1.06,0.887,20:33
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,80.00,182.65,440.50,41.46,52.40,71.20,73.60,492.11,107.82,106.50,26.81,3.73,30.55,6.15,1.35,1.33,0.382,16:10
Evan Fournier,SG,Magic,The Sith Lords,2743,68.00,404.82,901.59,44.90,186.33,221.99,83.94,1140.36,210.35,196.36,65.95,10.75,76.70,16.77,3.09,2.89,1.128,32:31
De'Aaron Fox,PG,Kings,Iavaronis,3508,73.00,351.66,836.74,42.03,149.19,196.49,75.92,912.74,208.89,366.14,74.01,16.32,90.33,12.50,2.86,5.02,1.237,27:45
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,61.50,108.06,237.72,45.46,47.94,61.29,78.23,299.78,107.99,49.86,23.37,9.32,32.69,4.87,1.76,0.81,0.532,11:21
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,60.67,117.51,287.54,40.87,57.34,75.22,76.23,322.74,133.71,227.71,44.68,6.01,50.69,5.32,2.20,3.75,0.835,17:39
Jimmer Fredette,SG,Suns,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Knicks,Iavaronis,2628,75.27,402.99,712.99,56.52,183.26,227.91,80.41,1000.69,646.47,82.22,33.98,41.78,75.76,13.29,8.59,1.09,1.006,23:08
Channing Frye,C,Cavaliers,,1973,66.33,160.78,344.04,46.73,42.31,53.38,79.26,434.18,232.46,53.61,26.54,30.04,56.58,6.55,3.50,0.81,0.853,16:20
Markelle Fultz,SG,Magic,,3506,14.00,46.61,107.23,43.46,15.98,22.51,71.00,118.54,33.89,37.54,10.05,2.60,12.65,8.47,2.42,2.68,0.904,18:02
Wenyen Gabriel,PF,Kings,,3747,65.60,98.27,209.05,47.01,43.77,59.42,73.67,262.54,129.88,39.28,16.58,14.37,30.95,4.00,1.98,0.60,0.472,8:31
Abdul Gaddy,SG,Thunder,,2964,82.00,82.95,198.45,41.80,36.55,45.93,79.58,232.81,63.53,53.03,18.92,6.45,25.36,2.84,0.77,0.65,0.309,6:31
Danilo Gallinari,SF,Clippers,The Sith Lords,2291,47.52,238.28,565.21,42.16,226.65,256.90,88.22,791.97,241.07,103.41,33.94,16.16,50.09,16.67,5.07,2.18,1.054,33:41
Langston Galloway,SG,Pistons,,3144,71.09,184.60,479.28,38.52,57.63,72.92,79.03,518.16,159.41,109.34,48.23,10.02,58.24,7.29,2.24,1.54,0.819,19:25
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,70.00,430.59,978.93,43.99,237.87,291.45,81.61,1179.59,523.27,275.38,58.18,93.59,151.77,16.85,7.48,3.93,2.168,33:40
Pau Gasol,C,Bucks,,134,73.23,317.86,673.60,47.19,150.95,202.93,74.39,829.98,608.26,206.72,32.60,90.02,122.62,11.33,8.31,2.82,1.674,25:57
Kaiser Gates,SF,Bulls,,3773,16.40,2.56,5.67,45.03,1.07,1.33,80.45,7.09,2.58,1.22,0.52,0.23,0.75,0.43,0.16,0.07,0.046,1:00
Rudy Gay,SF,Spurs,Doppelganger,2083,57.63,293.06,642.09,45.64,134.42,169.21,79.44,775.87,314.85,100.41,61.50,37.37,98.87,13.46,5.46,1.74,1.716,27:47
Michael Gbinije,SF,Warriors,,3357,9.00,4.30,10.19,42.20,1.84,2.29,80.49,11.95,4.63,2.21,0.94,0.45,1.39,1.33,0.51,0.25,0.155,3:27
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Buchanalia,2500,78.64,569.09,1313.23,43.34,329.77,387.16,85.18,1689.08,483.95,267.39,136.50,32.03,168.53,21.48,6.15,3.40,2.143,35:57
Marcus Georges-Hunt,SG,Celtics,,3438,42.00,32.86,76.40,43.01,17.64,22.94,76.89,94.18,25.06,17.36,7.31,1.65,8.96,2.24,0.60,0.41,0.213,5:40
Jonathan Gibson,SG,Celtics,,3426,11.80,24.55,57.74,42.52,9.96,12.92,77.12,68.45,16.15,14.05,4.74,1.14,5.88,5.80,1.37,1.19,0.498,12:42
Taj Gibson,PF,Timberwolves,Team Erik,2387,79.69,359.01,674.86,53.20,116.53,159.36,73.12,845.65,538.44,96.43,52.40,62.13,114.52,10.61,6.76,1.21,1.437,29:18
Harry Giles,C,Kings,,3544,82.00,350.46,690.06,50.79,168.39,249.68,67.44,889.96,519.99,148.30,58.07,54.60,112.67,10.85,6.34,1.81,1.374,22:01
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82.00,327.56,728.29,44.98,132.80,167.21,79.42,866.27,215.90,340.06,78.06,11.91,89.98,10.56,2.63,4.15,1.097,22:02
Manu Ginobili,SG,Spurs,,137,65.83,172.66,422.92,40.82,83.97,104.58,80.29,495.14,142.41,151.99,65.34,12.66,77.99,7.52,2.16,2.31,1.185,19:27
Rudy Gobert,C,Jazz,Doppelganger,2850,69.33,325.84,532.22,61.22,234.60,357.09,65.70,894.25,788.49,98.92,48.72,163.12,211.85,12.90,11.37,1.43,3.056,32:52
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Nuggets,,3766,65.60,61.58,142.83,43.12,36.42,43.50,83.72,176.99,44.97,65.55,13.90,3.68,17.59,2.70,0.69,1.00,0.268,5:45
Aaron Gordon,PF,Magic,Iavaronis,3080,72.33,379.27,832.10,45.58,162.56,227.96,71.31,1014.95,465.92,150.45,61.07,44.46,105.53,14.03,6.44,2.08,1.459,29:04
Drew Gordon,PF,Nets,,3178,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,63.74,348.13,840.39,41.43,144.89,175.53,82.55,1027.56,164.87,152.49,45.71,26.32,72.03,16.12,2.59,2.39,1.130,31:23
Marcin Gortat,C,Clippers,The Sith Lords,2193,80.83,339.13,632.46,53.62,111.22,164.93,67.44,791.98,703.90,130.65,43.48,74.58,118.06,9.80,8.71,1.62,1.460,28:17
Devonte' Graham,PG,Hornets,,3674,82.00,189.31,423.67,44.68,89.83,109.02,82.40,525.88,132.97,194.37,40.75,8.42,49.16,6.41,1.62,2.37,0.600,13:48
Treveon Graham,SF,Nets,,3323,63.00,96.75,221.82,43.62,41.95,57.27,73.26,274.47,112.82,53.21,27.84,5.42,33.26,4.36,1.79,0.84,0.528,14:18
Jerami Grant,PF,Thunder,Iavaronis,3077,80.15,222.54,465.01,47.86,147.76,220.41,67.04,634.62,296.01,77.75,37.65,80.75,118.39,7.92,3.69,0.97,1.477,21:20
Jerian Grant,PG,Magic,,3284,71.73,179.06,431.67,41.48,105.44,133.49,78.98,517.95,148.88,235.94,53.81,9.20,63.01,7.22,2.08,3.29,0.879,19:24
Donte Grantham,SF,Thunder,,3763,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Rob Gray,SG,Rockets,,3758,41.00,20.04,46.55,43.04,8.82,10.85,81.31,56.08,14.24,11.43,4.07,1.28,5.35,1.37,0.35,0.28,0.130,3:00
Danny Green,SG,Raptors,,2398,72.73,206.55,534.50,38.64,45.45,58.26,78.01,570.81,248.21,126.96,67.93,64.45,132.38,7.85,3.41,1.75,1.820,26:02
Draymond Green,PF,Warriors,Team Erik,2739,75.64,306.75,683.66,44.87,153.95,211.32,72.85,855.80,607.82,508.14,112.80,94.04,206.84,11.31,8.04,6.72,2.735,33:06
Garlon Green,SG,Pelicans,,3741,65.60,82.93,196.99,42.10,40.85,49.14,83.13,237.24,62.86,45.29,17.10,5.11,22.20,3.62,0.96,0.69,0.338,8:00
Gerald Green,SF,Rockets,,1951,52.82,156.43,386.14,40.51,51.03,63.23,80.70,440.01,135.98,43.33,24.82,13.53,38.35,8.33,2.57,0.82,0.726,19:04
JaMychal Green,PF,Clippers,Team Erik,2948,69.36,238.60,509.22,46.86,101.28,133.37,75.94,625.44,469.73,84.42,40.41,30.21,70.61,9.02,6.77,1.22,1.018,25:19
Jeff Green,PF,Wizards,Buchanalia,2214,76.27,273.64,625.05,43.78,160.65,194.13,82.76,764.99,267.96,105.55,43.57,28.79,72.36,10.03,3.51,1.38,0.949,24:11
Blake Griffin,PF,Pistons,Iavaronis,2437,55.67,406.65,883.05,46.05,231.30,302.71,76.41,1114.22,426.26,271.45,45.15,21.96,67.12,20.02,7.66,4.88,1.206,33:55
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Isaac Haas,C,Jazz,,3777,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Hornets,,3085,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Hawks,,3389,6.00,4.61,10.44,44.11,1.92,2.36,81.62,12.79,3.24,2.84,0.90,0.26,1.16,2.13,0.54,0.47,0.194,4:30
Johnny Hamilton,C,Pistons,,3749,16.40,14.23,26.87,52.97,6.73,9.90,67.99,36.27,24.69,5.30,2.15,3.58,5.72,2.21,1.51,0.32,0.349,5:01
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,22.00,25.78,50.82,50.73,11.82,18.41,64.20,66.26,46.38,9.27,3.67,8.34,12.00,3.01,2.11,0.42,0.546,7:25
Olivier Hanlan,SG,Spurs,,3326,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Hornets,,2438,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Rockets,Iavaronis,2433,78.09,639.44,1464.12,43.67,614.47,721.95,85.11,2157.53,489.19,677.40,123.25,44.02,167.27,27.63,6.26,8.67,2.142,36:24
Maurice Harkless,SF,Trailblazers,Buchanalia,2753,70.82,220.25,455.70,48.33,65.22,96.42,67.64,566.13,251.25,75.50,59.43,48.43,107.86,7.99,3.55,1.07,1.523,23:30
Montrezl Harrell,C,Clippers,Doppelganger,3247,68.29,252.99,408.24,61.97,100.59,158.40,63.51,612.51,259.54,66.36,27.48,43.29,70.78,8.97,3.80,0.97,1.036,16:24
Devin Harris,SG,Mavericks,,1124,68.54,165.91,399.90,41.49,111.31,137.80,80.78,509.60,131.96,138.60,47.48,11.30,58.78,7.44,1.93,2.02,0.858,18:25
Gary Harris,SG,Nuggets,Def Fresh Flow,3064,67.55,395.56,820.55,48.21,127.49,155.86,81.80,1057.84,192.90,186.38,98.79,14.02,112.81,15.66,2.86,2.76,1.670,32:54
Joe Harris,SG/SF,Nets,Def Fresh Flow,3113,60.77,212.69,461.82,46.05,61.64,77.17,79.88,590.80,182.03,92.87,31.03,13.09,44.12,9.72,3.00,1.53,0.726,23:44
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,Clippers,Def Fresh Flow,2659,80.33,505.36,1084.36,46.60,185.96,223.12,83.35,1336.68,455.06,173.23,65.16,40.08,105.24,16.64,5.66,2.16,1.310,32:35
Aaron Harrison,SG,Mavericks,,3220,12.27,20.55,53.49,38.42,10.33,13.52,76.37,59.46,17.49,11.95,5.59,1.38,6.97,4.84,1.43,0.97,0.568,12:33
Andrew Harrison,PG,Cavaliers,,3408,65.60,175.72,443.97,39.58,138.11,175.68,78.61,543.73,141.25,210.03,47.20,21.76,68.96,8.29,2.15,3.20,1.051,22:06
