Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,,,,,,,,,,,,,,,,,
Jim Haley,1B,Phillies,,12463,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,,,,,,,
Jameson Hannah,CF,Rockies,,12716,,,,,,,,,,,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,35,129,29,1,12,1,.225
Bryce Harper,1B,Phillies,Team Lorin,5074,,,,,,,,,,,34,122,31,9,28,1,.254
Dakota Harris,SS,Cardinals,,16212,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Buchanalia,13591,,,,,,,,,,,34,137,35,3,13,5,.255
Josh Harrison,2B/3B,Reds,,3327,,,,,,,,,,,,,,,,,
Kalae Harrison,2B,Pirates,,16171,,,,,,,,,,,,,,,,,
Robert Hassell,CF,Nationals,,13529,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,,,,,,,,,,,34,129,31,1,11,,.240
Dillon Head,CF,Padres,,16075,,,,,,,,,,,,,,,,,
Hudson Head,CF,Pirates,,13530,,,,,,,,,,,,,,,,,
Ethan Hearn,C,Cubs,,15564,,,,,,,,,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,,,,,,,,,,,,,,,
Cristian Hernandez,SS,Cubs,,14781,,,,,,,,,,,,,,,,,
Jesus Hernandez,3B,Marlins,,16033,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,,,,,,,,,,,,,,,
Ronald Hernandez,C,Mets,,16364,,,,,,,,,,,,,,,,,
Kiké Hernández,OF/SS,Dodgers,,5301,,,,,,,,,,,28,76,16,1,6,,.211
Ronaldo Hernández,C,Diamondbacks,,12736,,,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,39,147,39,10,29,3,.265
Yonny Hernández,3B/SS,Brewers,,12555,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,Schellackers,13263,,,,,,,,,,,24,69,16,3,11,,.232
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,,,,,,,
Jimmy Herron,LF,Rockies,,13421,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Dodgers,Team Lorin,1885,,,,,,,,,,,4,14,3,,2,,.214
Brewer Hicklen,LF/RF,Brewers,,13265,,,,,,,,,,,,,,,,,
Renny Hidalgo,CF,Marlins,,15442,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,11,31,6,1,2,,.194
P.J. Higgins,C,Reds,,12562,,,,,,,,,,,,,,,,,
Darius Hill,RF,Cubs,,13932,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,,,,,,,
Rece Hinds,RF,Reds,,13618,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,37,143,39,1,10,4,.273
Kody Hoese,3B,Dodgers,,13516,,,,,,,,,,,,,,,,,
Wyatt Hoffman,2B,Padres,,14601,,,,,,,,,,,,,,,,,
Connor Hollis,3B,Padres,,14938,,,,,,,,,,,,,,,,,
Zyhir Hope,CF,Dodgers,,16158,,,,,,,,,,,,,,,,,
Bryson Horne,1B,Braves,,15988,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,,,,,,,,,,,33,119,25,7,19,1,.210
Bennett Hostetler,C,Marlins,,15844,,,,,,,,,,,,,,,,,
Brady House,3B,Nationals,,14976,,,,,,,,,,,,,,,,,
Ed Howard,SS,Cubs,,13952,,,,,,,,,,,,,,,,,
Carter Howell,CF,Giants,,16215,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cubs,,11165,,,,,,,,,,,,,,,,,
Jack Hurley,CF,Diamondbacks,,16017,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,,,,,,,
Alex Iadisernia,CF/LF,Cardinals,,15764,,,,,,,,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,Team Erik,12833,,,,,,,,,,,31,113,25,2,11,3,.221
Diego Infante,CF,Marlins,,14193,,,,,,,,,,,,,,,,,
Herbert Iser,C,Phillies,,15966,,,,,,,,,,,,,,,,,
Jose Izarra,2B,Dodgers,,15458,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Mets,,12663,,,,,,,,,,,,,,,,,
Mike Jarvis,2B,Pirates,,15152,,,,,,,,,,,,,,,,,
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,33,111,32,3,15,2,.288
Brett Johnson,CF,Diamondbacks,,15127,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,,,,,,,
Ivan Johnson,2B,Reds,,16067,,,,,,,,,,,,,,,,,
Osiris Johnson,SS,Marlins,,14622,,,,,,,,,,,,,,,,,
Termarr Johnson,2B,Pirates,,15757,,,,,,,,,,,,,,,,,
Troy Johnston,1B,Marlins,,14031,,,,,,,,,,,,,,,,,
Druw Jones,CF,Diamondbacks,,15661,,,,,,,,,,,,,,,,,
Hayden Jones,C,Reds,,16196,,,,,,,,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,,,,,,,,,,,26,94,16,1,7,2,.170
Rowdey Jordan,CF,Mets,,14819,,,,,,,,,,,,,,,,,
Carlos Jorge,SS,Reds,,14705,,,,,,,,,,,,,,,,,
Jakey Josepha,SS,Diamondbacks,,15544,,,,,,,,,,,,,,,,,
Simon Juan,CF,Mets,,15284,,,,,,,,,,,,,,,,,
Nick Kahle,C,Brewers,,13748,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,,,,,,,
Brian Kalmer,1B,Cubs,,16290,,,,,,,,,,,,,,,,,
Kyle Karros,3B,Rockies,,16066,,,,,,,,,,,,,,,,,
Damon Keith,CF,Dodgers,,15305,,,,,,,,,,,,,,,,,
Jarred Kelenic,LF,Braves,Schellackers,12425,,,,,,,,,,,28,77,23,1,6,,.299
Otto Kemp,3B,Phillies,,16255,,,,,,,,,,,,,,,,,
Nic Kent,2B,Rockies,,15454,,,,,,,,,,,,,,,,,
Kade Kern,LF,Braves,,16015,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Kevin Kilpatrick,CF,Braves,,15162,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,,,,,,,,,,,40,142,30,5,21,8,.211
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,,,,,,,
Austin Kitchen,3B,Rockies,,15240,,,,,,,,,,,,,,,,,
Caleb Knight,C,Cubs,,16401,,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,,,,,,,
Taylor Kohlwey,CF,Mets,,14130,,,,,,,,,,,,,,,,,
Matt Koperniak,RF,Cardinals,,14483,,,,,,,,,,,,,,,,,
Kade Kretzschmar,LF,Cardinals,,16214,,,,,,,,,,,,,,,,,
Matt Kroon,CF,Phillies,,14096,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Pirates,,6457,,,,,,,,,,,,,,,,,
Carmine Lane,C,Marlins,,16310,,,,,,,,,,,,,,,,,
Luis Lara,RF,Brewers,,15622,,,,,,,,,,,,,,,,,
Grant Lavigne,1B,Rockies,,14044,,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,36,145,38,2,8,2,.262
Ryan Leitch,C,Phillies,,16378,,,,,,,,,,,,,,,,,
AJ Lewis,C,Rockies,,14146,,,,,,,,,,,,,,,,,
Brandon Lewis,3B,Dodgers,,14439,,,,,,,,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,,,,,,,
Luis Liberato,RF,Braves,,11709,,,,,,,,,,,,,,,,,
Daylen Lile,CF,Nationals,,15257,,,,,,,,,,,,,,,,,
Lyle Lin,C,Diamondbacks,,16142,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,,,,,,,,,,,36,142,30,6,20,4,.211
Brady Lindsly,C,Nationals,,15005,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Dodgers,,13116,,,,,,,,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,,15252,,,,,,,,,,,27,90,22,1,6,6,.244
Thayron Liranzo,C,Dodgers,,16025,,,,,,,,,,,,,,,,,
Matt Lloyd,1B/LF,Cardinals,,14498,,,,,,,,,,,,,,,,,
Tim Locastro,LF,Padres,,11489,,,,,,,,,,,,,,,,,
Griffin Lockwood-Powell,1B,Dodgers,,16000,,,,,,,,,,,,,,,,,
Gavin Logan,C,Diamondbacks,,16005,,,,,,,,,,,,,,,,,
Jonathon Long,1B,Cubs,,15774,,,,,,,,,,,,,,,,,
Alejo Lopez,2B,Braves,,12779,,,,,,,,,,,,,,,,,
Fabian Lopez,SS,Marlins,,16243,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,14,22,7,1,2,1,.318
Nick Lorusso,3B,Mets,,16337,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,,,,,,,,,,,,,,,
Jansel Luis,SS,Diamondbacks,,16068,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Phillies,,11835,,,,,,,,,,,,,,,,,
Chase Luttrell,CF,Marlins,,15315,,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,28,93,18,1,7,1,.194
JT Mabry,2B,Marlins,,16125,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,35,140,35,5,22,,.250
Joe Mack,C,Marlins,,16242,,,,,,,,,,,,,,,,,
Kevin Made,SS,Nationals,,13929,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,33,46,10,,7,1,.217
Luke Maile,C,Reds,,7442,,,,,,,,,,,19,50,7,1,4,,.140
Trey Mancini,1B,Marlins,,9387,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Jakob Marsee,CF,Padres,,15249,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,35,118,30,6,20,5,.254
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,37,146,44,7,18,1,.301
Modeifi Marte,1B,Diamondbacks,,16347,,,,,,,,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,,,,,,,,,,,,,,,,,
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,32,134,36,4,16,7,.269
Casey Martin,SS,Phillies,,15413,,,,,,,,,,,,,,,,,
David Martin,C,Diamondbacks,,16101,,,,,,,,,,,,,,,,,
Ernesto Martinez,1B,Brewers,,14488,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,12,37,11,,2,,.297
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Phillies,,15400,,,,,,,,,,,,,,,,,
Nick Martini,1B/LF,Reds,Ballbusters,12097,,,,,,,,,,,29,79,14,3,15,,.177
Nathan Martorella,1B,Padres,,15207,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,9,14,,,1,,
Mark Mathias,2B/3B,Reds,,11690,,,,,,,,,,,,,,,,,
Luis Matos,CF,Giants,,1558,,,,,,,,,,,1,4,,,1,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Charles McAdoo,3B,Pirates,,16210,,,,,,,,,,,,,,,,,
Quincy McAfee,SS,Reds,,14497,,,,,,,,,,,,,,,,,
Jordan McCants,SS,Marlins,,16148,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,30,75,23,,9,3,.307
Nik McClaughry,3B,Padres,,16162,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Padres,,13105,,,,,,,,,,,,,,,,,
Grant McCray,CF,Giants,,14117,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,29,102,19,3,7,1,.186
Alex McGarry,1B,Reds,,14539,,,,,,,,,,,,,,,,,
Haydn McGeary,1B,Cubs,,15423,,,,,,,,,,,,,,,,,
Brandon McIlwain,CF/RF,Mets,,14532,,,,,,,,,,,,,,,,,
Paul McIntosh,1B,Marlins,,14377,,,,,,,,,,,,,,,,,
Scott McKeon,SS,Cubs,,14463,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Pirates,,7579,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,36,132,39,5,19,,.295
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,35,125,31,1,7,2,.248
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,,,,,,,
Ivan Melendez,1B/3B,Diamondbacks,,14932,,,,,,,,,,,,,,,,,
Ismael Mena,CF,Cubs,,14656,,,,,,,,,,,,,,,,,
Noah Mendlinger,3B/RF,Cardinals,,14422,,,,,,,,,,,,,,,,,
Ramon Mendoza,2B/SS,Cardinals,,14695,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,,,,,,,,,,,32,123,27,,17,1,.220
Jan Mercado,C,Marlins,,15051,,,,,,,,,,,,,,,,,
Reidy Mercado,LF,Brewers,,14765,,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Padres,,11432,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Phillies,Ballbusters,5926,,,,,,,,,,,20,61,15,3,5,4,.246
Jackson Merrill,CF,Padres,Sole City Sox,14217,,,,,,,,,,,38,124,34,2,16,4,.274
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Victor Mesa,CF,Marlins,,15041,,,,,,,,,,,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,1,.167
Aidan Miller,3B,Phillies,,16254,,,,,,,,,,,,,,,,,
Brad Miller,3B,Padres,,5680,,,,,,,,,,,,,,,,,
Darrien Miller,C,Brewers,,16086,,,,,,,,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,18,18.33,8,23,12,10,,,1.091,4.91,,,,,,,
Noah Miller,SS,Dodgers,,14551,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,7,12,1,,2,,.083
Cody Milligan,CF,Braves,,14989,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Padres,,12837,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,6,11,1,,1,,.091
Nate Mondou,2B,Padres,,12713,,,,,,,,,,,,,,,,,
Elehuris Montero,1B,Rockies,Schellackers,12677,,,,,,,,,,,31,109,22,2,11,,.202
Coco Montes,2B/3B,Rockies,,14043,,,,,,,,,,,,,,,,,
Benny Montgomery,CF,Rockies,,14406,,,,,,,,,,,,,,,,,
Torin Montgomery,1B,Marlins,,15518,,,,,,,,,,,,,,,,,
Brody Moore,2B/SS,Cardinals,,15765,,,,,,,,,,,,,,,,,
Robert Moore,2B,Phillies,,15013,,,,,,,,,,,,,,,,,
Darlin Moquete,LF/RF,Cardinals,,14730,,,,,,,,,,,,,,,,,
Juan Mora,2B,Cubs,,16176,,,,,,,,,,,,,,,,,
Nick Morabito,SS,Mets,,16032,,,,,,,,,,,,,,,,,
Yohandy Morales,3B,Nationals,,16010,,,,,,,,,,,,,,,,,
Cristian More,CF,Cubs,,15621,,,,,,,,,,,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,37,133,28,8,24,4,.211
Rafael Morel,SS,Cubs,,15549,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,,,,,,,,,,,31,95,25,,16,,.263
Zach Morgan,C,Giants,,16327,,,,,,,,,,,,,,,,,
Cody Morissette,SS,Marlins,,14560,,,,,,,,,,,,,,,,,
Diego Mosquera,SS,Mets,,15283,,,,,,,,,,,,,,,,,
Jorgelys Mota,SS,Nationals,,16124,,,,,,,,,,,,,,,,,
Max Muncy,3B,Dodgers,Ballbusters,9385,,,,,,,,,,,35,122,34,12,30,,.279
Ismael Munguia,CF,Giants,,15170,,,,,,,,,,,,,,,,,
Samuel Munoz,RF,Dodgers,,16157,,,,,,,,,,,,,,,,,
Kai Murphy,CF,Padres,,15542,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,1,3,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,14,35,4,1,2,,.114
BJ Murray,3B,Cubs,,15128,,,,,,,,,,,,,,,,,
Ethan Murray,3B,Brewers,,15276,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,9,17,6,,5,1,.353
Omar Narváez,C,Mets,,11107,,,,,,,,,,,17,43,8,,4,,.186
Cristopher Navarro,2B,Rockies,,16369,,,,,,,,,,,,,,,,,
Mat Nelson,C,Reds,,14442,,,,,,,,,,,,,,,,,
Kyle Nevin,CF,Dodgers,,15537,,,,,,,,,,,,,,,,,
Chris Newell,CF,Dodgers,,16177,,,,,,,,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,22,64,12,2,8,,.188
Kaylan Nicasia,RF,Brewers,,14803,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,13,35,8,1,1,,.229
Brandon Nimmo,LF,Mets,Sith Lords,5691,,,,,,,,,,,35,131,30,5,25,2,.229
Rodolfo Nolasco,CF,Pirates,,16096,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,23,82,15,2,8,2,.183
Nick Northcut,3B,Reds,,13922,,,,,,,,,,,,,,,,,
Malcom Nunez,3B,Pirates,,13544,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,9,3,,,,2,
Jordan Nwogu,RF,Cubs,,13955,,,,,,,,,,,,,,,,,
Ethan O'Donnell,CF,Reds,,15865,,,,,,,,,,,,,,,,,
Matt O'Neill,C,Mets,,16289,,,,,,,,,,,,,,,,,
Dylan O'Rae,SS,Brewers,,15669,,,,,,,,,,,,,,,,,
Nathaniel Ochoa Leyva,3B,Nationals,,15344,,,,,,,,,,,,,,,,,
Keshawn Ogans,2B/3B,Braves,,15289,,,,,,,,,,,,,,,,,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,38,152,54,11,27,9,.355
Chris Okey,C,Dodgers,,12424,,,,,,,,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,24,81,18,4,12,,.222
Christian Olivo,RF,Cubs,,14759,,,,,,,,,,,,,,,,,
Johnny Olmstead,2B,Marlins,,16145,,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,34,125,25,3,16,,.200
Diego Omana,C,Reds,,14787,,,,,,,,,,,,,,,,,
Casey Opitz,C,Cubs,,16225,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,,,,,,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,30,71,19,2,9,1,.268
Drake Osborn,C,Mets,,15676,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,31,95,15,3,10,1,.158
Alexander Ovalles,CF,Reds,,15375,,,,,,,,,,,,,,,,,
Chris Owings,3B/SS,Dodgers,,3674,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,,,,,,,,,,,34,127,40,12,38,,.315
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,11,17,2,,1,,.118
Kevin Padlo,1B/3B,Dodgers,,11762,,,,,,,,,,,,,,,,,
Ezequiel Pagan,LF/RF,Cubs,,14485,,,,,,,,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,20,78,24,4,13,,.308
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,5,2,,,1,,
Trey Paige,3B,Cardinals,,16269,,,,,,,,,,,,,,,,,
Joshua Palacios,RF,Pirates,,12749,,,,,,,,,,,,,,,,,
Luis Palacios,SS,Marlins,,1244,,,,,,,,,,,,,,,,,
Kevin Parada,C,Mets,,14919,,,,,,,,,,,,,,,,,
Brandon Parker,LF,Braves,,16187,,,,,,,,,,,,,,,,,
Wilderd Patino,CF,Diamondbacks,,14575,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
Karell Paz,LF,Mets,,16402,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Diamondbacks,Schellackers,5344,,,,,,,,,,,32,81,23,3,7,,.284
Liover Peguero,2B,Pirates,,13610,,,,,,,,,,,,,,,,,
Jhonson Pena,LF,Pirates,,16239,,,,,,,,,,,,,,,,,
Manuel Pena,SS,Diamondbacks,,15499,,,,,,,,,,,,,,,,,
Nick Peoples,LF,Nationals,,16300,,,,,,,,,,,,,,,,,
David Peralta,LF,Cubs,,9450,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,,,,,,,,,,,7,24,6,,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,
Hedbert Perez,LF,Brewers,,13808,,,,,,,,,,,,,,,,,
Jeral Perez,2B,Dodgers,,16160,,,,,,,,,,,,,,,,,
Joe Perez,3B,Pirates,,13884,,,,,,,,,,,,,,,,,
Robert Perez,1B,Padres,,14882,,,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,29,105,26,4,13,3,.248
Vincent Perozo,C,Mets,,16361,,,,,,,,,,,,,,,,,
Darius Perry,C,Rockies,,16393,,,,,,,,,,,,,,,,,
Fabian Pertuz,SS,Cubs,,15073,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Pirates,,10547,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Yohendrick Pinango,CF,Cubs,,15243,,,,,,,,,,,,,,,,,
Andrew Pinckney,3B,Nationals,,756,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Giants,,12581,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Leandro Pineda,LF,Phillies,,14609,,,,,,,,,,,,,,,,,
Andrew Pintar,SS,Diamondbacks,,16248,,,,,,,,,,,,,,,,,
Dominic Pitelli,SS,Reds,,16325,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Padres,,6410,,,,,,,,,,,,,,,,,
Nick Podkul,1B,Phillies,,14926,,,,,,,,,,,,,,,,,
Shalin Polanco,CF,Pirates,,14626,,,,,,,,,,,,,,,,,
Cooper Pratt,SS,Brewers,,16022,,,,,,,,,,,,,,,,,
Cesar Prieto,2B,Cardinals,,14521,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,Doppelganger,5170,,,,,,,,,,,40,134,44,6,27,2,.328
Hernán Pérez,3B/RF,Reds,,1245,,,,,,,,,,,,,,,,,
Jeferson Quero,C,Brewers,,15075,,,,,,,,,,,,,,,,,
Geraldo Quintero,SS,Braves,,15328,,,,,,,,,,,,,,,,,
Anthony Quirion,C,Phillies,,15491,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Phillies,,12054,,,,,,,,,,,,,,,,,
Baron Radcliff,CF,Phillies,,14555,,,,,,,,,,,,,,,,,
Pedro Ramirez,SS,Cubs,,14570,,,,,,,,,,,,,,,,,
Heliot Ramos,LF/RF,Giants,,12590,,,,,,,,,,,,,,,,,
Jose Ramos,CF/RF,Dodgers,,14398,,,,,,,,,,,,,,,,,
Yaisel Ramos,LF,Cardinals,,16298,,,,,,,,,,,,,,,,,
Alex Ramírez,CF/RF,Mets,,14726,,,,,,,,,,,,,,,,,
Nick Raposo,C,Cardinals,,15261,,,,,,,,,,,,,,,,,
Nic Ready,1B,Marlins,,16283,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,,,,,,,,,,,32,125,33,5,14,1,.264
Chandler Redmond,1B,Cardinals,,15571,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,,,,,,,
Zach Reks,LF,Padres,,13056,,,,,,,,,,,,,,,,,
Bladimir Restituyo,SS,Rockies,,14291,,,,,,,,,,,,,,,,,
Felix Reyes,RF,Phillies,,14608,,,,,,,,,,,,,,,,,
Ripken Reyes,2B,Padres,,15644,,,,,,,,,,,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,38,146,35,4,17,2,.240
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,,,,,,,,,,,34,139,34,3,18,,.245
Bryan Rincon,SS,Phillies,,16028,,,,,,,,,,,,,,,,,
Gabriel Rincones,CF,Phillies,,14911,,,,,,,,,,,,,,,,,
Luke Ritter,3B,Mets,,13065,,,,,,,,,,,,,,,,,
Ryan Ritter,SS,Rockies,,15781,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cardinals,,12707,,,,,,,,,,,,,,,,,
Jeremy Rivas,SS,Cardinals,,14692,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,28,74,15,,4,1,.203
Josh Rivera,SS,Cubs,,16223,,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Braves,,12568,,,,,,,,,,,,,,,,,
Yoander Rivero,SS,Nationals,,14534,,,,,,,,,,,,,,,,,
Brett Roberts,SS,Marlins,,16238,,,,,,,,,,,,,,,,,
Caleb Roberts,LF,Diamondbacks,,14934,,,,,,,,,,,,,,,,,
Cody Roberts,C,Phillies,,14179,,,,,,,,,,,,,,,,,
Cole Roberts,2B,Diamondbacks,,16134,,,,,,,,,,,,,,,,,
Kristian Robinson,RF,Diamondbacks,,13456,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,4,2,,,,2,
Sean Roby,3B,Marlins,,13185,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,32,110,27,1,8,,.245
Carlos Rodriguez,CF,Brewers,,13627,,,,,,,,,,,,,,,,,
