Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,20,18.33,18,16,7,5,2,10,1.364,2.45,1,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,11,57.33,51,53,20,21,3,,1.238,3.30,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,44,140,32,5,17,18,2,.229
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,40,114,33,4,15,12,3,.289
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,44,152,38,2,23,10,6,.250
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,39,106,33,2,13,20,1,.311
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,10,60.00,54,58,11,27,2,,1.083,4.05,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,33,125,30,5,18,16,1,.240
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,37,147,36,3,22,18,,.245
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,10,55.00,51,49,19,22,4,,1.273,3.60,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,23,20.33,20,23,6,16,3,10,1.279,7.08,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,20,19.33,16,14,5,5,,12,1.086,2.33,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,22,21.67,15,29,7,3,2,4,1.015,1.25,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,8,42.33,36,37,13,19,5,,1.157,4.04,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,39,114,29,5,16,17,,.254
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,45,160,39,5,16,18,,.244
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,,,,,,,,,,,45,124,29,5,13,18,3,.234
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,21,20.67,13,30,2,2,3,,0.726,0.87,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,40,139,31,4,22,12,4,.223
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,8,40.67,25,44,15,18,3,,0.984,3.98,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,24,20.33,14,22,5,7,5,1,0.934,3.10,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,18,26.33,13,31,7,2,2,,0.759,0.68,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,20,19.67,14,26,14,6,2,8,1.424,2.75,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,48,160,30,6,16,14,8,.188
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,47,189,40,4,23,16,3,.212
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,10,39.33,27,39,12,10,2,,0.992,2.29,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,52,191,42,3,24,14,4,.220
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,21,19.67,11,29,12,3,3,3,1.169,1.37,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,9,45.67,42,30,8,16,4,,1.095,3.15,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,42,137,27,5,23,15,2,.197
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,23,21.33,15,21,8,8,1,9,1.078,3.38,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,26,103,26,4,17,16,1,.252
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,49,177,38,3,19,24,1,.215
James McArthur,RP,Royals,,13883,663704,,$-0.00,19,21.67,27,23,3,10,1,11,1.385,4.15,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,32,95,27,5,14,17,,.284
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,45,143,38,3,16,18,,.266
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,32,112,30,4,18,13,,.268
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,47,165,39,5,16,17,,.236
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,10,56.00,47,48,26,19,3,,1.304,3.05,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,44,161,36,5,16,19,,.224
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,19,18.00,14,15,14,5,4,6,1.556,2.50,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,10,56.67,44,46,19,22,2,,1.112,3.49,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,48,171,41,3,19,13,3,.240
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,42,146,33,1,22,18,3,.226
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,,,,,,,,,,,33,107,27,1,16,9,10,.252
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,40,141,37,1,18,12,5,.262
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,43,143,33,4,18,17,,.231
Zack Littell,RP,Rays,,11904,641793,,$-0.00,10,55.33,60,55,9,21,2,,1.247,3.42,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,10,57.00,52,44,9,24,2,,1.070,3.79,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,43,103,29,2,16,12,3,.282
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,34,108,29,4,15,12,1,.269
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,41,133,30,4,20,13,1,.226
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,20,23.67,12,32,8,6,2,1,0.845,2.28,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,33,109,28,3,16,15,1,.257
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,48,188,36,2,21,16,8,.191
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,10,58.67,48,41,17,18,1,,1.108,2.76,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,36,128,27,5,13,18,2,.211
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,35,102,28,3,15,15,,.275
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,10,57.67,51,44,21,23,3,,1.249,3.59,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,40,133,38,3,13,9,4,.286
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,18,19.00,5,24,6,1,1,2,0.579,0.47,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,9,50.00,37,43,16,12,,,1.060,2.16,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,37,113,25,5,17,14,,.221
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,40,145,31,5,19,14,,.214
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,7,38.00,35,38,12,12,3,,1.237,2.84,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,10,52.67,49,56,16,23,2,,1.234,3.93,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,25,24.33,18,24,4,5,3,,0.904,1.85,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,37,103,28,1,17,7,7,.272
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,43,131,28,4,18,12,3,.214
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,9,46.33,39,41,21,16,3,,1.295,3.11,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,8,40.67,30,47,18,20,3,,1.180,4.43,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,23,62,20,2,15,11,2,.323
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,10,59.00,52,46,23,25,3,,1.271,3.81,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,8,44.33,37,24,24,14,5,,1.376,2.84,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,46,170,37,2,23,14,2,.218
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,17,16.67,12,21,10,6,1,8,1.320,3.24,1,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,35,100,27,4,10,11,3,.270
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,14,34.67,23,15,8,12,3,1,0.894,3.12,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,8,45.67,36,46,14,21,2,,1.095,4.14,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,9,51.00,37,29,13,20,2,,0.980,3.53,,,,,,,,
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,43,167,39,2,9,24,2,.234
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,10,56.67,57,47,18,28,4,,1.324,4.45,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,47,182,38,4,14,19,2,.209
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,9,50.00,48,34,17,20,4,,1.300,3.60,,,,,,,,
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,31,89,20,6,12,13,,.225
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,29,89,26,3,12,12,1,.292
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,34,93,23,3,13,16,1,.247
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,20,22.67,14,32,14,8,1,5,1.235,3.18,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,48,185,39,3,21,17,,.211
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,30,110,29,2,15,14,1,.264
Jason Adam,RP,Rays,,7279,592094,,$-0.00,23,22.00,12,19,10,5,2,3,1.000,2.05,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,7,38.00,36,32,8,14,3,,1.158,3.32,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,,,,,,,,,,,35,105,29,2,16,11,1,.276
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,10,31.00,24,26,6,7,2,,0.968,2.03,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Luis Severino,SP,Mets,,10612,622663,,$-0.00,9,51.67,40,44,23,20,2,,1.219,3.48,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,10,54.33,47,39,16,26,3,,1.160,4.31,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,30,99,23,5,12,14,,.232
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,5,26.67,20,30,2,9,2,,0.825,3.04,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,9,46.33,48,54,16,17,2,,1.381,3.30,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,25,26.00,14,25,4,4,1,,0.692,1.38,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,48,137,35,3,12,13,2,.255
José Soriano,SP,Angels,,13662,667755,,$-0.00,10,46.33,35,43,22,17,2,,1.230,3.30,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,43,150,31,1,12,21,6,.207
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,45,141,35,3,13,14,1,.248
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,38,101,24,2,12,15,4,.238
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,44,132,29,2,9,18,6,.220
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,45,164,43,1,17,12,1,.262
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,20,20.00,13,22,1,6,1,3,0.700,2.70,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,8,34.67,31,34,8,11,2,,1.125,2.86,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,20,21.00,13,26,8,7,2,2,1.000,3.00,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,23,23.00,16,23,6,5,2,1,0.957,1.96,,,,,,,,
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,31,87,16,4,15,17,,.184
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,38,90,20,3,12,11,5,.222
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,12,38.67,28,31,16,12,2,,1.138,2.79,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,22,22.33,14,32,7,5,1,1,0.940,2.01,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,6,32.67,29,22,10,8,3,,1.194,2.20,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,49,138,24,4,16,13,5,.174
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,32,48,12,1,14,2,11,.250
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,20,21.33,15,18,2,2,2,,0.797,0.84,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,17,25.33,16,20,4,11,3,,0.789,3.91,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,10,51.33,58,43,16,28,5,,1.442,4.91,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,45,126,26,5,10,13,3,.206
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
John Schreiber,RP,Royals,,12152,670167,,$-0.00,22,21.67,19,15,6,3,3,1,1.154,1.25,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,25,60,17,3,9,12,2,.283
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,24,81,22,3,12,12,,.272
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,9,50.33,63,47,10,25,4,,1.450,4.47,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,10,55.33,56,49,25,27,4,,1.464,4.39,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,13,13.67,11,17,3,3,,7,1.024,1.98,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,40,116,20,3,15,13,6,.172
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,43,125,27,4,14,14,,.216
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,43,136,31,3,14,15,,.228
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,43,135,28,,22,8,7,.207
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,12,39.33,32,45,15,14,1,,1.195,3.20,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,22,20.67,11,21,8,2,2,,0.919,0.87,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,17,26.00,22,25,4,9,2,1,1.000,3.12,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,10,52.33,39,45,31,20,2,,1.338,3.44,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,10,48.33,56,53,13,24,3,,1.428,4.47,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,21,22.00,8,26,13,3,1,1,0.955,1.23,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,31,80,20,3,9,12,3,.250
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,10,25.33,18,21,6,5,2,,0.947,1.78,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,17,30.00,23,26,10,12,3,,1.100,3.60,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,44,168,32,3,17,9,7,.190
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,39,81,17,4,9,16,1,.210
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,18,20.33,9,19,9,2,2,,0.885,0.89,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,3,15.67,6,15,2,1,2,,0.511,0.57,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,43,151,29,5,15,13,1,.192
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,22,24.00,19,28,6,7,2,,1.042,2.62,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,11,45,14,2,6,18,,.311
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,21,23.00,19,17,12,7,2,4,1.348,2.74,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,42,141,26,5,15,14,,.184
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,7,42.33,29,33,21,17,2,,1.181,3.61,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,25,29.33,31,28,9,9,3,,1.364,2.76,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,33,84,22,2,11,9,3,.262
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,9,49.00,53,47,18,18,2,,1.449,3.31,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,25,66,19,2,11,10,1,.288
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,21,60,16,4,7,12,,.267
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,39,120,28,1,13,17,,.233
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,20,19.33,21,18,5,10,2,5,1.345,4.66,1,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,18,50,13,2,6,13,4,.260
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,20,50,17,3,9,8,,.340
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,13,20.00,19,11,4,6,4,,1.150,2.70,,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,42,144,33,2,11,17,,.229
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,18,18.00,15,27,7,11,1,5,1.222,5.50,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,21,21.67,23,20,8,7,4,,1.431,2.91,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,43,154,32,2,15,11,4,.208
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,22,28.33,20,15,11,7,2,1,1.094,2.22,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,23,62,21,1,8,11,1,.339
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,33,125,25,3,13,10,4,.200
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,22,25.00,15,29,12,5,1,,1.080,1.80,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,13,33.00,31,30,11,15,3,,1.273,4.09,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,10,13.67,5,20,4,1,1,1,0.659,0.66,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,23,25.00,15,26,6,8,1,,0.840,2.88,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,44,131,21,4,15,18,,.160
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,37,108,21,2,9,15,5,.194
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,46,160,33,2,10,16,4,.206
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,39,122,27,4,11,10,1,.221
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,43,123,25,3,16,12,,.203
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,28,92,18,5,11,11,,.196
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,21,20.00,12,17,7,8,3,,0.950,3.60,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,22,18.00,9,20,2,6,1,1,0.611,3.00,1,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,7,41.67,43,34,12,20,3,,1.320,4.32,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,20,20.00,14,26,7,2,1,,1.050,0.90,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,37,109,28,3,11,8,,.257
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,37,73,19,,13,7,5,.260
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,9,48.67,51,40,18,23,3,,1.418,4.25,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,25,65,15,2,12,5,5,.231
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,25,22.67,18,29,10,10,2,1,1.235,3.97,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,7,35.00,32,26,7,10,1,,1.114,2.57,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,22,60,18,2,7,12,,.300
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,,,,,,,,,,,39,98,26,1,14,6,2,.265
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,19,19.33,16,22,2,7,2,,0.931,3.26,1,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,20,18.67,16,20,14,13,1,8,1.607,6.27,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
John Means,SP,Orioles,,12305,607644,,$-0.00,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,12,11.00,12,10,3,6,1,7,1.364,4.91,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,25,67,17,2,11,11,,.254
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,9,48.67,51,35,17,22,3,,1.397,4.07,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,23,27.67,24,21,8,8,2,,1.157,2.60,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,10,54.33,58,59,19,35,3,,1.417,5.80,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,26,77,23,1,12,8,,.299
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,30,69,18,2,11,7,2,.261
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,43,141,32,,12,14,3,.227
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,21,20.33,21,24,4,5,2,,1.230,2.21,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,16,16.00,17,17,3,9,,7,1.250,5.06,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,18,74,23,1,13,5,,.311
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,48,180,35,3,12,16,1,.194
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,20,21.00,13,17,3,5,1,,0.762,2.14,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,,,,,,,,,,,30,83,26,,9,6,3,.313
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,12,31,9,3,7,10,,.290
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
