Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Chad Gaudin,RP,Marlins,,4761,27.75,53.16,61.46,22.53,29.15,2.47,,1.580,4.93,,,,,,,
Cory Gearrin,RP,Braves,,1780,43.50,51.66,47.47,26.46,23.58,2.65,,1.431,4.11,,,,,,,
Dillon Gee,SP,Mets,,2061,19.42,107.80,101.06,41.91,52.28,5.75,,1.326,4.37,,,,,,,
Justin Germano,SP,Cubs,,1019,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,76.81,206.28,52.63,12.05,38.42,1.52,.255
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,83.32,295.72,73.08,4.11,32.09,2.68,.247
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,100.14,373.26,93.50,16.99,56.42,5.40,.251
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,59.81,242.88,62.61,6.92,24.98,6.03,.258
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,143.11,536.20,125.60,15.44,63.21,2.48,.234
Edgar Gonzalez,SP,Astros,,4786,14.19,65.60,74.64,22.59,34.94,2.91,,1.482,4.79,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,146.10,526.66,131.27,6.61,49.47,9.96,.249
Michael Gonzalez,RP,Nationals,,377,53.58,50.73,43.25,21.64,20.43,3.09,,1.279,3.62,,,,,,,
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,158.85,598.48,187.40,29.53,104.98,1.56,.313
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,101.33,382.45,114.68,19.38,64.68,14.23,.300
Gio González,SP,Nationals,Sith Lords,4787,28.49,171.07,149.65,72.12,65.48,9.78,,1.296,3.44,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,22.10,92.61,88.79,35.21,41.67,5.22,,1.339,4.05,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,142.70,497.96,118.44,4.27,40.27,35.70,.238
Yasmani Grandal,C,Padres,Team Lorin,4985,,,,,,,,,,138.46,525.51,120.43,13.11,61.87,4.98,.229
Nick Green,SS,Marlins,,4671,,,,,,,,,,85.00,284.19,62.26,5.49,32.93,2.30,.219
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,92.41,324.86,84.90,9.22,44.87,1.75,.261
Adam Greenberg,OF,Marlins,,2854,,,,,,,,,,,,,,,,
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,69.24,210.11,47.30,4.39,20.79,8.24,.225
Luke Gregerson,RP,Padres,Ballbusters,3899,58.72,57.41,46.25,19.80,19.91,3.38,2.78,1.150,3.12,,,,,,,
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,115.33,465.83,111.92,8.06,40.29,11.05,.240
Jason Grilli,RP,Pirates,Team Mike,987,38.48,40.99,33.81,18.72,14.74,2.35,2.06,1.282,3.24,,,,,,,
Javy Guerra,RP,Dodgers,,4601,42.94,42.01,34.08,20.56,15.84,2.36,2.84,1.301,3.39,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,74.13,71.40,57.48,24.92,28.65,5.40,0.37,1.154,3.61,,,,,,,
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,87.24,317.79,81.43,6.79,44.65,5.24,.256
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,118.55,322.48,78.50,3.36,24.09,14.06,.243
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,91.52,265.88,64.17,5.87,25.89,13.78,.241
Eric Hacker,RP/SP,Giants,,4065,18.99,98.26,117.75,42.15,54.77,4.12,,1.627,5.02,,,,,,,
Matt Hague,1B,Pirates,,5254,,,,,,,,,,166.97,647.45,168.15,13.08,79.04,5.32,.260
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,101.96,326.44,82.72,6.81,35.61,5.92,.253
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,103.05,296.78,72.05,10.99,40.39,5.37,.243
Roy Halladay,SP,Phillies,Team Mike,2284,31.69,229.91,201.85,35.93,66.16,17.26,,1.034,2.59,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,31.62,204.36,172.41,49.89,74.50,13.63,,1.088,3.28,,,,,,,
Justin Hampson,RP,Mets,,4762,49.18,50.85,46.86,18.00,20.05,2.99,,1.275,3.55,,,,,,,
Brad Hand,SP,Marlins,,5110,21.33,107.71,106.67,69.81,61.97,4.89,,1.638,5.18,,,,,,,
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,85.45,260.78,69.88,5.67,31.04,1.15,.268
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,71.53,70.87,59.85,24.99,22.51,2.97,28.84,1.197,2.86,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,25.95,154.71,130.72,49.69,59.52,10.26,,1.166,3.46,,,,,,,
Aaron Harang,SP,Dodgers,Team Lorin,2792,19.48,114.13,118.85,35.99,51.58,5.21,,1.357,4.07,,,,,,,
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,141.54,536.28,136.55,14.98,59.56,17.65,.255
Lucas Harrell,SP,Astros,Ballbusters,834,18.47,84.38,90.79,45.46,45.01,2.60,,1.615,4.80,,,,,,,
Will Harris,RP,Rockies,,6139,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,,,,,,,,,,133.50,299.53,68.84,7.45,32.84,6.75,.230
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,102.00,371.92,97.59,4.15,36.98,10.49,.262
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,110.36,418.57,112.51,17.82,59.71,7.17,.269
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,29.33,28.92,26.62,14.60,12.76,1.62,,1.425,3.97,,,,,,,
Brett Hayes,C,Marlins,,1966,,,,,,,,,,51.89,139.09,32.22,4.30,16.21,1.25,.232
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,135.10,485.78,126.05,8.68,53.59,11.68,.259
Jeremy Hefner,SP,Mets,,3872,33.43,183.36,180.33,77.26,88.82,8.73,0.04,1.405,4.36,,,,,,,
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,116.07,294.47,72.85,14.05,42.62,4.77,.247
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,126.40,443.78,127.82,10.36,60.59,1.02,.288
Jim Henderson,RP,Brewers,Team Mike,3102,60.54,70.11,67.38,47.04,40.32,3.00,,1.632,5.18,,,,,,,
Clay Hensley,RP,Giants,,1926,36.76,58.65,50.93,23.68,25.28,3.63,2.45,1.272,3.88,,,,,,,
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,82.39,277.03,63.01,7.87,33.32,2.46,.227
David Hernandez,RP,Diamondbacks,Team Lorin,405,57.85,78.29,65.74,35.30,34.07,4.68,0.35,1.291,3.92,,,,,,,
Livan Hernandez,RP,Brewers,,2452,30.15,184.40,195.70,56.78,87.55,7.51,,1.369,4.27,,,,,,,
Ramon Hernandez,C,Rockies,Team Mike,2812,,,,,,,,,,100.60,344.48,100.64,10.68,45.59,1.33,.292
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,145.60,557.16,128.80,4.63,45.67,14.77,.231
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,147.17,513.11,108.94,5.45,43.23,24.15,.212
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,91.50,272.73,69.28,3.95,21.92,3.76,.254
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,114.23,397.33,100.27,14.33,47.74,8.19,.252
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,116.34,457.36,111.74,14.71,59.86,8.24,.244
Steve Hill,C,Cardinals,,3489,,,,,,,,,,71.40,281.24,63.93,8.45,34.85,2.11,.227
Alex Hinshaw,RP,Cubs,,4066,52.64,50.53,42.34,41.15,24.70,2.49,,1.652,4.40,,,,,,,
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,120.60,287.18,68.99,11.05,40.64,2.10,.240
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,143.00,533.43,157.06,21.67,89.69,9.44,.294
Brock Holt,SS,Pirates,,3344,,,,,,,,,,119.67,476.05,116.99,5.14,40.84,11.79,.246
J.J. Hoover,RP,Reds,,5520,40.70,149.38,142.44,65.00,67.53,8.37,,1.389,4.07,,,,,,,
Jeremy Horst,RP,Phillies,,2771,37.62,64.54,65.57,26.78,33.13,4.29,0.82,1.431,4.62,,,,,,,
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,152.15,574.88,148.45,33.22,117.48,3.21,.258
Daniel Hudson,SP,Diamondbacks,Schellackers,863,22.81,147.90,133.34,37.02,55.16,8.92,,1.152,3.36,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,28.29,183.42,156.82,53.45,69.57,12.00,,1.146,3.41,,,,,,,
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,152.15,549.83,141.71,16.77,77.04,4.86,.258
Jared Hughes,RP,Pirates,,5469,37.94,76.20,80.03,30.44,38.97,4.52,0.80,1.450,4.60,,,,,,,
Nick Hundley,C,Padres,,3944,,,,,,,,,,71.99,247.02,62.27,7.33,30.73,1.91,.252
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,103.65,270.80,68.50,7.23,33.34,2.77,.253
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,83.36,268.43,65.01,1.96,20.20,7.30,.242
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,135.22,534.09,126.55,15.84,54.32,19.23,.237
Edwin Jackson,SP,Nationals,Ballbusters,3619,31.42,197.78,200.38,62.57,80.40,11.38,,1.330,3.66,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,146.63,569.09,130.36,6.29,49.75,6.59,.229
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,
Paul Janish,SS,Braves,,2845,,,,,,,,,,87.00,258.44,58.71,3.24,23.24,2.39,.227
Kenley Jansen,RP,Dodgers,Doppelganger,4575,37.45,39.88,24.54,21.43,11.37,1.79,31.76,1.153,2.57,,,,,,,
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,138.43,413.19,117.69,8.91,38.26,5.23,.285
Dan Jennings,RP,Marlins,,4922,55.60,69.60,63.99,43.30,30.94,3.78,0.69,1.542,4.00,,,,,,,
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,74.62,270.88,69.52,7.16,34.95,2.27,.257
Josh Johnson,SP,Marlins,Schellackers,1950,19.95,128.13,104.65,37.54,39.05,8.61,,1.110,2.74,,,,,,,
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,81.37,205.81,57.54,4.12,23.47,2.45,.280
Rob Johnson,C,Mets,,4285,,,,,,,,,,71.10,220.08,46.34,3.53,21.54,2.59,.211
Chipper Jones,3B,Braves,Team Erik,1846,,,,,,,,,,107.46,378.48,105.17,14.00,56.02,3.74,.278
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,136.33,463.42,116.44,18.78,64.09,7.05,.251
Jair Jurrjens,RP/SP,Braves,,1812,18.61,115.32,107.30,38.11,47.32,7.01,,1.261,3.69,,,,,,,
Jeff Karstens,RP/SP,Pirates,Sole City Sox,3274,28.29,136.80,139.47,33.87,63.63,5.87,,1.267,4.19,,,,,,,
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,89.55,277.58,64.00,5.45,28.39,2.51,.231
Casey Kelly,SP,Padres,Team Mike,72,28.08,140.72,143.52,57.05,67.76,6.37,,1.425,4.33,,,,,,,
Joe Kelly,RP/SP,Cardinals,Schellackers,5067,27.75,123.19,119.46,75.71,62.55,6.36,,1.584,4.57,,,,,,,
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,159.15,601.23,168.31,28.36,101.23,28.50,.280
Kyle Kendrick,SP,Phillies,Buchanalia,2288,29.22,129.27,130.10,36.83,61.88,7.66,,1.291,4.31,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,125.95,416.43,105.19,7.17,44.34,11.64,.253
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,26.09,164.64,138.07,49.20,64.23,10.60,,1.137,3.51,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,30.89,199.13,150.71,65.56,61.76,13.13,,1.086,2.79,,,,,,,
Dallas Keuchel,SP,Astros,,6127,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Ballbusters,1782,60.00,58.72,37.72,26.81,13.62,2.69,33.75,1.099,2.09,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,20.41,25.07,23.68,7.88,10.74,1.44,,1.259,3.85,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,31.23,163.40,157.77,87.94,81.30,7.75,,1.504,4.48,,,,,,,
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,133.48,508.76,124.34,6.58,50.62,14.33,.244
George Kontos,RP,Giants,,232,29.78,56.08,65.19,26.52,36.36,2.48,,1.635,5.83,,,,,,,
Mark Kotsay,LF,Padres,,894,,,,,,,,,,102.55,299.13,72.74,4.66,35.19,2.74,.243
Pete Kozma,SS,Cardinals,Sith Lords,3520,,,,,,,,,,86.03,304.63,64.30,4.16,32.31,4.60,.211
Erik Kratz,C,Phillies,Sith Lords,3315,,,,,,,,,,56.36,202.89,49.59,6.09,24.85,2.19,.244
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,112.16,404.77,110.70,17.61,68.26,1.35,.273
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,92.05,331.56,86.49,14.23,46.72,1.84,.261
Adam LaRoche,1B,Nationals,Ballbusters,3650,,,,,,,,,,111.40,411.28,102.16,16.18,62.44,1.88,.248
Brandon Laird,3B,Astros,,305,,,,,,,,,,97.24,364.21,89.86,12.90,49.81,1.63,.247
John Lannan,SP,Nationals,,2457,29.89,173.07,178.99,63.75,79.47,8.83,,1.403,4.13,,,,,,,
Mat Latos,SP,Reds,Doppelganger,3926,27.38,166.14,145.97,49.70,66.38,10.48,,1.178,3.60,,,,,,,
Tommy Layne,RP,Padres,,3601,35.70,170.26,181.84,71.80,90.69,7.00,,1.490,4.79,,,,,,,
Wade LeBlanc,RP/SP,Marlins,,3927,17.93,100.74,96.07,33.59,45.10,5.60,0.14,1.287,4.03,,,,,,,
Sam LeCure,RP,Reds,,2773,30.74,63.86,55.25,21.80,29.24,3.58,,1.206,4.12,,,,,,,
DJ LeMahieu,2B,Rockies,Team Lorin,2658,,,,,,,,,,95.62,339.15,97.86,4.23,33.47,6.31,.289
Brandon League,RP,Dodgers,Team Erik,4231,65.63,68.42,62.73,19.39,25.45,3.37,21.86,1.200,3.35,,,,,,,
Mike Leake,SP,Reds,Team Erik,2795,21.80,125.66,123.50,34.52,58.27,6.88,,1.257,4.17,,,,,,,
Carlos Lee,1B,Marlins,Team Erik,3014,,,,,,,,,,152.00,579.83,156.86,21.52,92.64,4.52,.271
Cliff Lee,SP,Phillies,Sith Lords,4264,30.42,216.80,188.44,36.11,64.84,15.66,,1.036,2.69,,,,,,,
Chris Leroux,RP,Pirates,,1928,31.58,37.74,37.80,14.58,15.43,1.92,,1.388,3.68,,,,,,,
Steven Lerud,C,Phillies,,423,,,,,,,,,,107.00,368.36,76.51,7.05,36.37,2.81,.208
Fred Lewis,RF,Mets,,4157,,,,,,,,,,87.97,271.67,68.60,4.83,25.22,7.86,.252
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,35.18,31.83,27.20,15.50,12.24,1.95,,1.342,3.46,,,,,,,
Ted Lilly,SP,Dodgers,Team Lorin,2618,30.62,187.29,157.72,47.79,79.63,10.11,,1.097,3.83,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,148.60,591.16,152.02,5.16,48.17,24.98,.257
Tim Lincecum,SP,Giants,Sith Lords,4086,32.09,209.93,171.62,76.02,69.53,13.43,,1.180,2.98,,,,,,,
Josh Lindblom,RP,Phillies,,4578,42.64,58.82,50.84,22.14,23.23,3.32,,1.241,3.55,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,62.23,56.62,63.51,19.96,24.97,3.18,2.31,1.474,3.97,,,,,,,
Jeff Locke,SP,Pirates,,4995,19.88,102.33,105.76,38.82,50.26,4.67,,1.413,4.42,,,,,,,
Kameron Loe,RP,Brewers,,3078,63.07,65.85,58.24,17.82,23.63,4.09,2.22,1.155,3.23,,,,,,,
Kyle Lohse,SP,Cardinals,Sole City Sox,3471,25.62,150.22,151.47,41.06,66.54,9.25,,1.282,3.99,,,,,,,
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,98.40,392.63,98.74,4.95,31.77,12.33,.251
Javier Lopez,RP,Giants,Team Mike,3248,65.86,52.76,43.52,22.96,18.03,3.12,1.02,1.260,3.08,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,22.73,116.74,126.88,33.44,59.38,5.43,,1.373,4.58,,,,,,,
Wilton Lopez,RP,Astros,Team Jim,2915,63.43,63.76,62.36,14.96,23.03,2.67,11.08,1.213,3.25,,,,,,,
Shane Loux,RP,Giants,,2943,23.72,127.84,136.75,33.65,58.60,6.43,,1.333,4.13,,,,,,,
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,58.36,196.88,47.09,5.51,26.31,1.31,.239
Jonathan Lucroy,C,Brewers,Sith Lords,3121,,,,,,,,,,96.14,333.53,86.42,8.48,41.49,3.11,.259
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,110.86,396.39,102.69,17.78,64.48,1.88,.259
Cory Luebke,SP,Padres,,3929,37.83,89.06,67.16,29.53,31.68,5.71,,1.086,3.20,,,,,,,
Hector Luna,2B,Pirates,,1978,,,,,,,,,,87.06,305.80,81.31,7.68,37.51,4.15,.266
Zach Lutz,3B,Mets,,2157,,,,,,,,,,99.08,377.45,87.99,12.61,44.30,3.03,.233
Jordan Lyles,SP,Astros,,5135,23.31,121.95,127.18,41.22,59.09,4.68,,1.381,4.36,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,22.52,99.77,90.99,41.29,43.56,6.63,,1.326,3.93,,,,,,,
Mike MacDougal,RP,Nationals,,2433,51.60,46.82,43.19,24.97,18.65,2.87,,1.456,3.59,,,,,,,
Jean Machi,RP,Giants,,3249,64.30,70.60,67.77,35.29,31.76,3.70,,1.460,4.05,,,,,,,
Paul Maholm,SP,Braves,Sole City Sox,3275,28.67,175.40,192.30,56.96,83.41,8.77,,1.421,4.28,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,50.33,170.24,39.98,3.72,21.18,1.74,.235
Martín Maldonado,C,Brewers,Team Jim,3122,,,,,,,,,,75.06,254.74,61.21,5.88,29.16,2.10,.240
Shaun Marcum,SP,Brewers,Sith Lords,706,30.79,188.97,161.23,52.14,74.44,13.02,,1.129,3.55,,,,,,,
Carlos Marmol,RP,Cubs,Sole City Sox,2598,77.33,76.67,48.70,48.79,27.79,3.15,29.08,1.272,3.26,,,,,,,
Jason Marquis,SP,Padres,,2459,22.52,129.71,149.09,46.12,64.34,6.84,,1.505,4.46,,,,,,,
Sean Marshall,RP,Reds,Schellackers,2599,72.93,76.58,64.56,23.22,23.98,3.74,34.63,1.146,2.82,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,,,,,,,,,,130.40,511.86,124.11,8.85,52.87,7.63,.242
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,120.00,486.70,121.72,8.25,43.34,19.00,.250
Victor Marte,RP,Cardinals,,1331,42.04,49.52,48.10,23.01,24.53,2.57,,1.436,4.46,,,,,,,
Cristhian Martinez,RP,Braves,,1929,31.23,61.44,56.35,16.20,26.60,3.51,,1.181,3.90,,,,,,,
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,42.58,148.54,34.69,4.66,15.67,1.60,.234
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,98.42,383.06,100.98,9.81,53.13,2.34,.264
Joe Martinez,RP,Diamondbacks,,4088,22.82,91.30,101.26,29.80,45.38,3.98,,1.436,4.47,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,101.78,291.96,63.79,5.78,34.41,4.47,.218
Marcos Mateo,P,Cubs,,2600,31.50,42.13,41.75,19.93,21.83,2.30,1.12,1.464,4.66,,,,,,,
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,65.67,208.36,54.00,5.59,23.45,2.91,.259
Ryan Mattheus,RP,Nationals,Sole City Sox,2462,35.50,34.40,30.20,15.82,14.44,1.86,0.43,1.338,3.78,,,,,,,
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,141.90,559.76,117.82,7.22,42.77,28.98,.210
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,76.32,232.77,51.15,9.46,26.35,10.18,.220
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,78.77,248.14,62.10,10.05,34.95,5.70,.250
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,81.57,301.38,74.44,6.08,27.60,13.45,.247
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,85.94,296.04,72.12,3.79,27.42,2.64,.244
Matt McBride,RF,Rockies,,1099,,,,,,,,,,143.29,549.56,146.15,20.04,66.01,4.05,.266
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,119.01,423.09,112.34,18.38,68.18,3.89,.266
Kyle McClellan,RP,Cardinals,,3454,59.46,101.36,91.56,33.95,45.39,6.33,3.29,1.238,4.03,,,,,,,
Mike McClendon,RP,Brewers,,3079,30.22,43.10,39.63,13.95,15.52,2.95,1.39,1.243,3.24,,,,,,,
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,144.89,541.70,147.14,19.11,70.04,23.54,.272
Daniel McCutchen,RP,Pirates,,3276,51.71,72.24,74.16,28.20,35.82,4.84,0.27,1.417,4.46,,,,,,,
James McDonald,RP/SP,Pirates,Doppelganger,4580,26.22,117.64,114.80,50.00,53.87,5.51,,1.401,4.12,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,69.58,188.19,44.98,3.42,20.82,2.24,.239
Collin McHugh,RP/SP,Mets,,6145,,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,Sole City Sox,3786,,,,,,,,,,66.55,230.80,54.67,5.01,24.21,1.57,.237
Kyle McPherson,SP,Pirates,,4996,31.63,150.16,160.33,43.11,77.69,7.92,,1.355,4.66,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,26.57,52.86,49.22,14.98,21.16,4.46,0.51,1.215,3.60,,,,,,,
Evan Meek,RP,Pirates,,3250,36.94,39.48,32.62,17.89,14.21,2.23,2.61,1.280,3.24,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,27.64,52.83,49.80,29.81,23.98,2.79,,1.507,4.08,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,152.40,591.96,142.59,11.37,67.37,8.59,.241
Devin Mesoraco,C,Reds,Buchanalia,2815,,,,,,,,,,88.94,321.57,79.81,13.23,42.51,2.23,.248
Brad Meyers,P,Nationals,,5667,22.47,124.95,139.69,24.66,58.31,10.28,0.35,1.315,4.20,,,,,,,
Jose Mijares,RP,Giants,Buchanalia,1484,55.83,47.89,49.37,22.20,21.54,2.58,1.92,1.494,4.05,,,,,,,
Miles Mikolas,RP,Padres,,5624,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Team Lorin,3621,20.33,108.19,114.52,46.55,54.19,5.19,,1.489,4.51,,,,,,,
Shelby Miller,RP/SP,Cardinals,,3456,24.92,122.24,109.81,60.02,52.62,7.36,,1.389,3.87,,,,,,,
Mike Minor,SP,Braves,Sole City Sox,1815,16.37,89.81,91.54,32.05,40.02,4.74,,1.376,4.01,,,,,,,
Yadier Molina,C,Cardinals,Team Erik,3494,,,,,,,,,,138.05,481.33,134.35,9.38,61.74,5.74,.279
Miguel Montero,C,Diamondbacks,Team Erik,3636,,,,,,,,,,117.85,408.43,112.35,13.96,61.54,1.68,.275
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,78.24,256.39,62.57,7.79,32.63,3.28,.244
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,152.80,595.36,133.75,19.95,77.97,2.86,.225
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,94.89,337.68,93.91,2.73,27.22,18.56,.278
Bryan Morris,RP,Pirates,,3252,32.43,119.00,124.12,57.38,60.85,5.40,0.16,1.525,4.60,,,,,,,
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,91.82,347.53,88.58,11.18,47.17,2.57,.255
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,97.50,318.73,90.51,16.17,52.59,1.70,.284
Charlie Morton,SP,Pirates,,3278,23.15,129.16,139.41,52.28,61.84,5.39,,1.484,4.31,,,,,,,
Guillermo Moscoso,RP/SP,Rockies,,4414,17.42,87.76,87.91,31.20,46.01,4.25,,1.357,4.72,,,,,,,
Dustin Moseley,SP,Padres,,254,17.02,92.07,86.24,30.62,39.67,4.28,,1.269,3.88,,,,,,,
Guillermo Mota,RP,Giants,,4072,58.53,69.71,59.44,27.04,29.58,3.85,,1.241,3.82,,,,,,,
Jason Motte,RP,Cardinals,Team Erik,3457,66.93,60.11,46.08,18.82,19.40,2.97,35.22,1.080,2.90,,,,,,,
Peter Moylan,RP,Braves,,1786,43.13,35.18,30.77,17.53,12.79,2.07,1.82,1.373,3.27,,,,,,,
Edward Mujica,RP,Cardinals,Doppelganger,3903,64.46,74.71,66.21,15.14,29.79,4.70,1.69,1.089,3.59,,,,,,,
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Doppelganger,2133,,,,,,,,,,118.73,413.04,118.04,8.62,51.38,4.82,.286
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,46.96,142.75,33.39,4.41,20.12,1.24,.234
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,89.65,270.68,69.00,6.86,37.69,1.83,.255
Chris Narveson,SP,Brewers,,3080,30.24,146.76,141.92,54.59,69.65,7.76,0.02,1.339,4.27,,,,,,,
Dioner Navarro,C,Reds,,562,,,,,,,,,,69.73,222.90,51.47,5.21,22.30,2.10,.231
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,61.86,223.76,54.94,3.78,25.30,4.22,.246
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,156.60,582.76,134.14,12.76,50.77,18.95,.230
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,68.73,238.48,65.69,7.35,30.35,3.77,.275
Juan Nicasio,SP,Rockies,,3771,18.29,104.33,114.83,28.67,55.05,4.75,,1.376,4.75,,,,,,,
Mike Nickeas,C,Mets,,2115,,,,,,,,,,49.36,160.16,36.05,2.35,15.80,1.17,.225
Jon Niese,SP,Mets,Schellackers,2094,23.22,134.93,142.90,42.91,58.91,6.76,,1.377,3.93,,,,,,,
