Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Eric Paschall,PF,Warriors,,3835,$-0.12,65.00,243.84,515.60,47.29,126.63,160.17,79.06,56.64,671.17,313.72,108.41,42.32,32.49,73.19,10.33,4.83,1.67,0.651,0.500,23:01
Jordan Clarkson,SG,Jazz,,3101,$-0.66,66.49,379.79,854.97,44.42,118.20,144.99,81.52,113.68,981.99,198.55,169.67,51.79,8.55,110.36,14.77,2.99,2.55,0.779,0.129,26:25
Devontae Cacok,PF,Lakers,,3946,$-0.79,71.00,258.21,514.59,50.18,111.39,155.90,71.45,52.24,680.69,331.28,101.63,40.58,31.13,70.27,9.59,4.67,1.43,0.572,0.439,20:31
Matisse Thybulle,SF,76ers,,3841,$-0.83,73.00,215.10,478.52,44.95,104.65,130.65,80.10,73.05,606.26,214.21,105.56,61.03,29.25,62.81,8.30,2.93,1.45,0.836,0.401,19:32
Grant Williams,PF,Celtics,,3850,$-0.85,72.00,224.28,474.78,47.24,91.46,117.24,78.02,79.42,605.65,281.89,114.94,39.44,28.73,65.96,8.41,3.92,1.60,0.548,0.399,18:17
Dewayne Dedmon,C,Kings,,2936,$-0.90,59.55,208.27,403.76,51.58,70.04,92.27,75.91,44.97,530.71,433.71,72.71,45.28,55.14,71.53,8.91,7.28,1.22,0.760,0.926,23:06
De'Andre Hunter,SF,Hawks,,3832,$-0.92,67.00,256.33,555.04,46.18,97.44,129.01,75.53,115.95,698.90,220.12,126.08,42.18,19.78,70.63,10.43,3.29,1.88,0.630,0.295,23:01
Thomas Bryant,C,Wizards,,3522,$-1.03,63.22,245.05,406.37,60.30,93.22,122.67,75.99,30.01,609.46,361.52,78.65,22.12,49.38,51.06,9.64,5.72,1.24,0.350,0.781,18:38
Dennis Schroder,PG,Thunder,,2859,$-1.15,57.96,370.32,863.36,42.89,154.70,183.80,84.17,89.86,980.54,195.09,305.70,53.43,9.21,145.03,16.92,3.37,5.27,0.922,0.159,30:19
Marcus Morris,SF,Clippers,,2668,$-1.26,62.10,299.29,696.92,42.94,115.62,142.63,81.06,106.91,818.43,333.68,97.89,39.31,18.91,73.12,13.18,5.37,1.58,0.633,0.305,28:44
D.J. Augustin,PG,Magic,,2350,$-1.40,70.47,232.71,528.71,44.02,136.02,160.45,84.78,109.26,702.28,156.43,297.30,44.14,3.23,104.25,9.97,2.22,4.22,0.626,0.046,24:44
Kyle Anderson,PF,Grizzlies,,3096,$-1.49,56.38,163.17,320.92,50.85,61.64,87.90,70.13,21.26,409.24,275.50,132.46,64.14,39.15,61.89,7.26,4.89,2.35,1.138,0.694,24:21
Maurice Harkless,PF,Clippers,,2753,$-1.71,57.87,187.68,385.62,48.67,53.65,77.91,68.86,50.38,475.29,235.98,69.24,55.59,46.76,50.03,8.21,4.08,1.20,0.960,0.808,24:20
T.J. McConnell,PG,Pacers,,3299,$-1.84,69.28,200.71,411.78,48.74,42.41,53.41,79.39,24.61,465.89,184.36,293.97,79.32,12.28,100.91,6.73,2.66,4.24,1.145,0.177,21:00
Tyler Johnson,SG,Nets,,3131,$-2.29,58.75,248.46,585.66,42.42,103.16,133.05,77.54,100.26,691.48,197.05,160.82,54.26,27.12,73.93,11.77,3.35,2.74,0.924,0.462,28:11
Andre Iguodala,SF,Grizzlies,,1143,$-2.30,62.16,152.03,315.37,48.21,49.55,75.05,66.03,46.08,399.12,232.73,194.24,54.18,38.40,55.64,6.42,3.74,3.13,0.872,0.618,24:38
Rui Hachimura,PF,Wizards,,3849,$-2.33,59.36,242.51,524.99,46.19,104.74,151.69,69.05,91.42,657.96,320.35,108.60,42.75,29.48,75.64,11.08,5.40,1.83,0.720,0.497,23:43
Kent Bazemore,SG,Kings,,2787,$-2.44,60.27,245.57,603.49,40.69,112.18,149.79,74.89,88.96,691.66,217.47,157.06,78.50,36.98,113.81,11.48,3.61,2.61,1.303,0.614,26:03
Willie Cauley-Stein,C,Warriors,,3309,$-2.48,62.01,293.93,554.80,52.98,109.16,179.59,60.78,3.89,704.59,441.86,128.58,60.96,46.89,72.32,11.36,7.13,2.07,0.983,0.756,25:43
Rodions Kurucs,PF,Nets,,3686,$-2.48,68.45,237.63,513.75,46.25,91.94,115.46,79.63,91.21,635.52,280.33,73.75,42.72,26.63,78.14,9.28,4.10,1.08,0.624,0.389,20:32
Patrick Beverley,PG,Clippers,,2419,$-2.59,53.43,158.43,386.41,41.00,64.78,83.30,77.77,87.40,460.61,260.22,210.48,56.30,24.69,72.82,8.62,4.87,3.94,1.054,0.462,28:32
Nemanja Bjelica,PF,Kings,,2538,$-2.66,63.96,188.93,412.07,45.85,49.23,64.91,75.83,80.59,497.40,301.02,99.08,42.97,31.06,60.69,7.78,4.71,1.55,0.672,0.486,21:21
Goran Dragic,PG,Heat,,2307,$-3.13,54.90,325.24,735.88,44.20,148.72,189.13,78.63,84.12,881.72,206.79,273.43,51.68,9.24,126.07,16.06,3.77,4.98,0.941,0.168,31:06
Jeff Green,PF,Rockets,,2214,$-3.23,66.88,248.40,544.49,45.62,142.13,165.65,85.80,62.35,708.64,250.37,99.36,36.76,27.78,76.31,10.60,3.74,1.49,0.550,0.415,24:55
Landry Shamet,SG,Clippers,,3680,$-3.28,69.37,232.83,529.28,43.99,81.14,99.32,81.70,147.58,691.36,136.06,119.11,36.31,10.33,49.32,9.97,1.96,1.72,0.523,0.149,22:48
Rudy Gay,SF,Spurs,,2083,$-3.29,52.15,253.55,531.61,47.69,95.82,119.76,80.01,47.61,654.51,306.83,109.70,43.85,28.15,81.31,12.55,5.88,2.10,0.841,0.540,25:49
James Johnson,PF,Heat,,2388,$-3.36,60.13,225.20,479.76,46.94,82.08,115.78,70.89,48.45,587.44,264.28,185.16,49.09,40.81,101.62,9.77,4.39,3.08,0.816,0.679,24:48
Kendrick Nunn,PG,Heat,,3789,$-3.52,73.00,250.10,549.00,45.56,96.68,122.31,79.04,83.35,679.22,156.03,239.75,51.81,10.39,87.40,9.30,2.14,3.28,0.710,0.142,18:14
Gordon Hayward,SF,Celtics,,2492,$-3.54,49.13,241.34,525.70,45.91,133.84,160.67,83.31,69.69,685.96,227.57,153.84,43.67,15.14,75.96,13.96,4.63,3.13,0.889,0.308,28:36
Admiral Schofield,SF,Wizards,,3842,$-3.56,72.00,242.45,559.34,43.35,106.51,134.02,79.48,95.82,684.19,262.08,116.97,45.94,23.15,76.08,9.50,3.64,1.62,0.638,0.322,23:46
Markieff Morris,PF,Lakers,,2683,$-3.58,59.43,248.55,553.52,44.90,89.85,112.22,80.07,63.97,649.55,322.42,97.15,46.43,28.36,82.43,10.93,5.43,1.63,0.781,0.477,26:06
Patty Mills,PG,Spurs,,2472,$-3.58,70.71,234.71,560.24,41.89,75.68,89.60,84.46,136.34,669.32,146.56,217.65,47.63,8.42,88.64,9.47,2.07,3.08,0.674,0.119,23:47
Jarrett Culver,SG,Timberwolves,,3873,$-3.72,64.00,286.90,667.49,42.98,105.80,136.32,77.61,112.91,780.98,187.67,154.92,57.64,13.96,91.07,12.20,2.93,2.42,0.901,0.218,23:31
E'Twaun Moore,SF,Pelicans,,2655,$-3.89,61.51,277.11,581.81,47.63,47.85,64.01,74.76,85.32,684.86,165.40,127.84,49.68,14.59,67.88,11.13,2.69,2.08,0.808,0.237,28:34
Mason Plumlee,C,Nuggets,,2889,$-3.94,71.22,234.15,414.98,56.42,99.22,179.24,55.36,3.38,573.00,447.65,182.10,52.63,69.93,105.41,8.05,6.29,2.56,0.739,0.982,21:50
Derrick White,SG,Spurs,,3531,$-4.08,60.36,211.05,454.85,46.40,82.44,105.60,78.07,50.04,557.92,193.32,189.48,50.37,32.84,74.37,9.24,3.20,3.14,0.835,0.544,22:58
Zach Collins,PF,Trailblazers,,3533,$-4.09,85.40,207.84,452.72,45.91,89.43,119.50,74.84,68.29,557.42,332.39,84.32,27.90,51.92,77.93,6.53,3.89,0.99,0.327,0.608,16:55
JaVale McGee,C,Lakers,,2321,$-4.21,67.41,229.01,377.43,60.68,61.23,97.20,63.00,3.16,523.22,327.75,40.91,29.34,83.42,59.82,7.76,4.86,0.61,0.435,1.238,15:25
Jaylen Brown,SG,Celtics,,3344,$-4.29,65.29,302.23,646.51,46.75,121.44,178.60,68.00,88.85,815.67,262.25,98.29,53.83,22.15,87.93,12.49,4.02,1.51,0.824,0.339,25:22
Lonzo Ball,PG,Pelicans,,3507,$-4.49,43.90,193.39,482.38,40.09,39.06,69.50,56.20,100.56,504.50,255.80,283.06,64.43,22.78,101.12,11.49,5.83,6.45,1.468,0.519,32:04
Fred VanVleet,SG,Raptors,,3416,$-4.71,64.33,207.78,501.86,41.40,79.48,94.68,83.95,93.60,589.24,152.40,221.33,51.56,16.62,66.52,9.16,2.37,3.44,0.802,0.258,21:51
Wesley Matthews,SG,Bucks,,1752,$-4.79,61.26,257.99,644.78,40.01,100.90,125.10,80.66,121.02,750.96,185.55,158.66,59.20,14.64,83.05,12.26,3.03,2.59,0.966,0.239,32:19
Ja Morant,PG,Grizzlies,,3843,$-4.80,59.35,266.53,593.76,44.89,130.80,169.66,77.10,66.33,728.54,180.90,291.90,49.84,15.05,110.33,12.28,3.05,4.92,0.840,0.254,24:02
Terance Mann,SF,Clippers,,3856,$-5.25,70.24,264.81,597.58,44.31,108.90,153.69,70.86,81.63,720.78,277.67,140.36,51.79,24.47,89.75,10.26,3.95,2.00,0.737,0.348,25:02
Tremont Waters,PG,Celtics,,3851,$-5.42,72.00,224.23,485.09,46.22,92.36,116.36,79.38,83.06,603.68,145.82,222.73,49.08,11.07,83.83,8.38,2.03,3.09,0.682,0.154,16:16
Elfrid Payton,PG,Knicks,,3079,$-5.46,50.12,246.28,532.37,46.26,83.26,117.58,70.81,34.72,612.81,230.70,330.58,56.13,20.04,119.42,12.23,4.60,6.60,1.120,0.400,29:16
Cory Joseph,PG,Kings,,2691,$-5.46,68.26,213.92,503.17,42.51,53.06,70.51,75.25,56.51,532.77,219.85,244.56,65.80,14.96,77.05,7.80,3.22,3.58,0.964,0.219,25:44
Jordan Poole,SG,Warriors,,3834,$-5.85,65.00,268.56,630.40,42.60,126.92,151.26,83.91,113.75,774.94,160.86,144.41,49.71,13.35,98.70,11.92,2.47,2.22,0.765,0.205,22:26
Carmelo Anthony,PF,Trailblazers,,1055,$-5.96,49.33,303.90,733.37,41.44,119.91,151.76,79.01,98.61,823.95,290.22,92.78,33.99,30.32,75.50,16.70,5.88,1.88,0.689,0.615,32:36
Taj Gibson,C,Knicks,,2387,$-5.98,58.10,261.58,482.70,54.19,95.06,128.08,74.22,8.82,626.56,388.73,68.53,41.07,43.84,66.91,10.78,6.69,1.18,0.707,0.754,27:43
JaMychal Green,PF,Clippers,,2948,$-6.06,58.51,205.92,438.16,47.00,80.18,104.22,76.94,52.80,546.17,397.87,65.11,37.45,28.07,76.10,9.33,6.80,1.11,0.640,0.480,24:43
Ersan Ilyasova,PF,Bucks,,1946,$-6.17,64.99,219.85,499.58,44.01,85.46,109.09,78.34,70.12,600.69,337.76,80.46,42.39,21.38,63.99,9.24,5.20,1.24,0.652,0.329,22:32
Rodney Hood,SF,Trailblazers,,3071,$-6.35,60.67,266.92,628.26,42.49,105.39,123.85,85.10,105.00,735.33,164.54,103.47,45.61,12.07,58.50,12.12,2.71,1.71,0.752,0.199,26:38
Reggie Jackson,PG,Clippers,,2669,$-6.49,60.45,310.05,742.35,41.77,136.57,160.74,84.96,103.30,858.26,160.37,274.81,41.11,7.05,118.09,14.20,2.65,4.55,0.680,0.117,27:32
Marco Belinelli,SG,Spurs,,2266,$-6.62,68.11,250.81,596.72,42.03,105.11,119.04,88.30,121.57,720.30,159.61,122.48,41.71,9.13,70.37,10.58,2.34,1.80,0.612,0.134,23:40
Jabari Parker,PF,Kings,,3110,$-7.31,47.75,279.86,576.32,48.56,101.82,138.26,73.65,50.30,715.39,288.27,112.73,37.40,21.64,91.61,14.98,6.04,2.36,0.783,0.453,27:54
Zach LaVine,SG,Bulls,,3081,$-7.39,40.85,299.93,668.31,44.88,162.23,194.28,83.50,82.77,848.73,170.46,158.09,38.73,13.32,106.20,20.77,4.17,3.87,0.948,0.326,33:51
DeMarre Carroll,PF,Rockets,,2428,$-7.40,62.20,223.92,551.26,40.62,130.02,172.20,75.50,94.01,678.64,338.16,92.70,44.82,19.51,70.60,10.91,5.44,1.49,0.721,0.314,27:08
Dejounte Murray,PG,Spurs,,3363,$-7.41,75.31,225.99,504.78,44.77,95.76,128.61,74.45,25.98,574.50,301.52,208.92,65.40,20.66,106.36,7.63,4.00,2.77,0.868,0.274,18:24
Josh Jackson,SF,Grizzlies,,3510,$-7.59,70.33,333.93,783.92,42.60,148.74,220.67,67.41,69.02,884.20,311.39,145.77,65.62,38.43,134.58,12.57,4.43,2.07,0.933,0.546,25:17
Nicolo Melli,PF,Pelicans,,3887,$-7.72,72.00,202.99,454.87,44.63,79.37,106.00,74.88,62.76,550.51,299.98,100.49,44.10,29.78,78.49,7.65,4.17,1.40,0.612,0.414,18:01
Dwyane Wade,SG,Heat,,1032,$-7.75,61.43,308.85,729.30,42.35,132.15,181.28,72.90,60.81,804.09,234.86,213.83,60.25,35.21,131.87,13.09,3.82,3.48,0.981,0.573,25:50
David Lee,PF,Spurs,,1974,$-7.86,68.40,201.05,380.31,52.86,71.70,98.17,73.03,20.08,496.00,336.34,99.46,30.03,32.32,68.12,7.25,4.92,1.45,0.439,0.473,18:42
Darius Garland,PG,Cavaliers,,3847,$-7.92,72.47,234.37,511.98,45.78,107.83,130.80,82.44,54.28,636.50,155.07,252.64,47.56,10.37,97.02,8.78,2.14,3.49,0.656,0.143,17:32
Terry Rozier,PG,Hornets,,3216,$-7.96,62.36,205.69,525.19,39.17,69.42,88.13,78.77,91.62,573.71,239.36,176.24,52.11,14.48,56.82,9.20,3.84,2.83,0.836,0.232,22:35
Zach Randolph,PF,Kings,,315,$-8.03,58.83,310.06,681.36,45.51,89.50,118.76,75.37,46.84,750.32,402.17,109.59,39.97,14.17,96.61,12.75,6.84,1.86,0.679,0.241,25:04
Brandon Ingram,SF,Pelicans,,3341,$-8.30,55.96,330.99,697.04,47.48,175.84,256.75,68.49,56.68,883.55,275.94,173.15,36.71,31.20,116.66,15.79,4.93,3.09,0.656,0.558,32:16
Ty Lawson,PG,Kings,,2424,$-8.40,60.59,213.73,483.45,44.21,129.50,163.00,79.45,47.72,602.56,167.92,280.46,59.98,8.40,106.88,9.95,2.77,4.63,0.990,0.139,25:06
Tyus Jones,PG,Grizzlies,,3275,$-8.42,65.58,151.87,349.68,43.43,61.17,72.48,84.39,43.27,406.58,114.86,244.60,67.12,5.61,50.13,6.20,1.75,3.73,1.023,0.086,19:06
Ty Jerome,PG,Suns,,3878,$-8.48,73.00,214.07,475.98,44.97,96.97,120.46,80.50,68.17,584.37,151.05,228.16,47.08,13.98,88.45,8.01,2.07,3.13,0.645,0.191,16:47
Dirk Nowitzki,PF,Mavericks,,279,$-8.60,58.99,214.65,516.72,41.54,65.02,78.73,82.59,95.56,578.02,273.15,68.40,27.56,26.27,40.45,9.80,4.63,1.16,0.467,0.445,21:36
Seth Curry,SG,Mavericks,,2923,$-8.74,66.95,228.18,503.37,45.33,57.51,69.06,83.28,103.85,620.17,135.77,103.65,46.14,10.46,67.72,9.26,2.03,1.55,0.689,0.156,22:09
Tomas Satoransky,PG,Bulls,,2761,$-8.75,61.04,168.92,351.96,47.99,73.61,92.40,79.67,46.23,454.91,182.08,243.44,47.87,10.34,76.41,7.45,2.98,3.99,0.784,0.169,23:00
Maxi Kleber,PF/C,Mavericks,,3632,$-8.83,65.49,159.24,337.64,47.16,52.27,69.45,75.27,57.96,423.34,272.08,61.68,29.02,53.66,44.32,6.46,4.15,0.94,0.443,0.819,19:15
Kyle Korver,SF,Bucks,,1068,$-8.89,63.21,182.76,417.59,43.77,51.83,61.68,84.02,134.20,540.16,155.86,78.90,29.21,17.87,54.71,8.55,2.47,1.25,0.462,0.283,21:26
Gorgui Dieng,C,Grizzlies,,2853,$-8.93,70.33,196.25,396.69,49.47,83.07,105.39,78.82,17.24,493.53,363.22,80.88,47.98,46.71,63.27,7.02,5.16,1.15,0.682,0.664,19:03
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-9.19,60.03,229.51,519.45,44.18,154.32,208.48,74.02,16.44,632.37,345.40,119.57,51.11,33.84,83.34,10.53,5.75,1.99,0.851,0.564,23:52
Garrett Temple,SG,Nets,,2397,$-9.42,62.48,183.01,439.03,41.69,61.42,80.67,76.14,81.39,505.61,172.64,114.93,61.91,24.05,69.23,8.09,2.76,1.84,0.991,0.385,26:21
Andre Roberson,SF,Thunder,,2866,$-9.43,54.31,153.91,326.09,47.20,37.87,73.70,51.38,37.41,379.70,259.03,68.55,57.98,43.72,43.32,6.99,4.77,1.26,1.068,0.805,28:35
Davis Bertans,PF,Wizards,,3451,$-9.62,67.11,152.24,342.17,44.49,43.62,52.64,82.88,101.91,439.89,180.23,73.63,26.46,26.58,37.50,6.55,2.69,1.10,0.394,0.396,17:03
Alex Len,C,Kings,,2868,$-9.74,65.69,231.45,452.14,51.19,125.71,183.97,68.33,32.55,620.49,414.43,70.03,26.71,63.54,79.05,9.45,6.31,1.07,0.407,0.967,20:09
Denzel Valentine,SG,Bulls,,3367,$-9.77,61.04,205.74,503.49,40.86,39.22,50.07,78.33,108.66,552.84,244.17,150.30,44.99,10.02,70.50,9.06,4.00,2.46,0.737,0.164,23:53
Courtney Lee,SG,Mavericks,,2290,$-9.82,55.88,200.41,458.84,43.68,61.09,71.64,85.27,79.40,528.85,152.81,112.92,51.78,12.49,51.85,9.46,2.73,2.02,0.927,0.224,26:11
Rajon Rondo,PG,Lakers,,2080,$-9.87,51.56,183.80,435.98,42.16,30.55,46.51,65.69,50.58,442.68,238.02,368.63,60.81,8.45,124.63,8.59,4.62,7.15,1.179,0.164,27:37
Anfernee Simons,PG,Trailblazers,,3699,$-9.96,74.00,279.51,628.50,44.47,105.96,142.65,74.28,89.22,750.77,183.73,242.35,40.83,8.02,111.06,10.15,2.48,3.28,0.552,0.108,20:06
Michael Porter,SF,Nuggets,,3709,$-10.14,73.00,201.90,433.94,46.53,78.67,98.66,79.74,78.98,542.41,185.38,86.50,35.06,16.95,47.46,7.43,2.54,1.18,0.480,0.232,15:47
Josh Hart,SG,Pelicans,,3523,$-10.23,58.83,176.56,411.39,42.92,61.21,84.41,72.51,78.96,496.11,217.89,89.20,49.41,24.70,51.71,8.43,3.70,1.52,0.840,0.420,24:36
Wilson Chandler,SF,Nets,,2195,$-10.43,57.80,212.42,481.77,44.09,63.18,84.38,74.88,66.64,559.79,293.29,111.28,34.70,24.98,67.99,9.68,5.07,1.93,0.600,0.432,28:25
Chris Clemons,PG,Rockets,,3894,$-10.44,72.00,207.80,487.30,42.64,99.07,122.44,80.91,88.14,589.56,151.49,197.52,42.88,10.86,76.70,8.19,2.10,2.74,0.595,0.151,15:49
Yogi Ferrell,PG,Kings,,3442,$-10.49,66.48,201.67,475.36,42.43,72.26,86.34,83.69,89.88,556.53,153.22,172.06,44.93,7.44,61.51,8.37,2.30,2.59,0.676,0.112,21:43
Allen Crabbe,SG,Hawks,,2871,$-10.55,52.96,208.09,505.97,41.13,68.47,84.16,81.36,129.10,600.65,187.32,77.00,33.35,17.72,54.61,11.34,3.54,1.45,0.630,0.335,28:10
George Hill,PG,Bucks,,2298,$-10.63,54.90,196.56,434.73,45.21,87.61,110.31,79.43,64.83,543.79,153.59,159.99,49.01,13.21,68.32,9.91,2.80,2.91,0.893,0.241,25:29
Brandon Clarke,PF,Grizzlies,,3844,$-10.67,48.67,184.81,383.43,48.20,87.33,112.47,77.65,44.17,501.21,260.98,85.56,32.24,24.34,53.32,10.30,5.36,1.76,0.662,0.500,22:01
Dennis Smith,PG,Knicks,,3554,$-10.81,50.39,292.77,695.86,42.07,107.99,155.14,69.61,100.32,770.74,172.92,263.54,55.57,14.80,134.51,15.30,3.43,5.23,1.103,0.294,29:04
Darius Miller,SF,Pelicans,,3581,$-10.84,67.43,184.23,446.65,41.25,54.87,67.66,81.09,122.10,540.36,144.11,115.91,33.79,18.65,55.37,8.01,2.14,1.72,0.501,0.277,24:39
OG Anunoby,SF,Raptors,,3548,$-10.87,69.88,190.59,409.01,46.60,49.60,75.09,66.05,87.09,506.08,197.70,61.87,46.56,18.07,51.75,7.24,2.83,0.89,0.666,0.259,20:07
Robin Lopez,C,Bucks,,2308,$-10.89,65.72,287.33,545.05,52.72,71.24,98.91,72.02,6.87,653.20,322.16,90.91,15.46,70.09,88.47,9.94,4.90,1.38,0.235,1.067,24:40
Wayne Ellington,SG,Knicks,,2407,$-10.90,53.52,188.68,464.98,40.58,43.72,53.03,82.45,147.07,552.24,128.94,70.71,41.41,6.37,39.24,10.32,2.41,1.32,0.774,0.119,25:14
Jalen Brunson,PG,Mavericks,,3714,$-11.01,66.77,249.32,534.23,46.67,92.71,122.44,75.72,63.90,655.67,161.45,230.05,37.59,5.78,83.49,9.82,2.42,3.45,0.563,0.087,21:48
Josh Okogie,SG,Timberwolves,,3722,$-11.05,57.76,183.47,453.69,40.44,99.59,129.56,76.87,76.82,527.83,166.81,93.29,63.96,20.12,54.30,9.14,2.89,1.62,1.107,0.348,23:45
Ish Smith,PG,Wizards,,2560,$-11.21,64.24,254.54,573.74,44.36,59.95,82.33,72.82,41.83,606.98,173.88,271.02,43.69,16.81,82.88,9.45,2.71,4.22,0.680,0.262,23:48
Ryan Arcidiacono,PG,Bulls,,3450,$-11.29,64.21,149.34,338.66,44.10,68.52,80.07,85.57,59.61,428.39,158.06,202.47,48.04,4.69,54.96,6.67,2.46,3.15,0.748,0.073,22:07
Caris LeVert,SG,Nets,,3373,$-11.32,55.58,240.81,557.82,43.17,98.74,136.54,72.32,65.38,650.93,194.81,191.00,55.40,15.85,91.52,11.71,3.50,3.44,0.997,0.285,25:17
Marko Guduric,SG,Grizzlies,,3915,$-11.38,73.00,240.44,576.68,41.69,98.74,125.68,78.56,86.53,669.65,186.16,144.50,49.92,15.13,83.80,9.17,2.55,1.98,0.684,0.207,20:42
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-11.57,57.79,188.13,392.74,47.90,91.00,120.74,75.37,14.97,483.65,262.91,66.37,39.25,34.90,41.42,8.37,4.55,1.15,0.679,0.604,23:23
Terence Davis,SG,Raptors,,3926,$-11.71,72.00,227.07,524.33,43.31,86.98,107.84,80.65,87.98,622.40,173.99,139.42,45.49,12.14,84.80,8.64,2.42,1.94,0.632,0.169,17:31
Frank Kaminsky,PF,Suns,,3221,$-11.85,60.24,216.03,503.69,42.89,102.47,132.51,77.33,85.34,611.26,235.09,100.54,27.30,19.77,54.68,10.15,3.90,1.67,0.453,0.328,21:37
Royce O'Neale,SF,Jazz,,3579,$-12.04,72.00,146.04,325.05,44.93,48.39,61.11,79.19,63.92,398.18,239.82,104.59,42.35,19.54,58.83,5.53,3.33,1.45,0.588,0.271,18:56
Matt Barnes,SF,Kings,,1096,$-12.18,64.98,176.69,427.49,41.33,69.41,89.74,77.35,58.25,492.53,296.69,137.98,43.47,22.86,76.43,7.58,4.57,2.12,0.669,0.352,24:01
Caleb Martin,SF,Hornets,,3914,$-12.35,65.00,206.68,468.18,44.15,97.55,122.19,79.84,71.67,580.34,199.35,95.72,38.07,20.12,67.37,8.93,3.07,1.47,0.586,0.310,20:36
Kris Dunn,PG,Bulls,,3342,$-13.01,46.98,187.31,444.99,42.09,56.51,74.54,75.82,33.49,466.42,162.50,227.40,65.16,21.20,93.98,9.93,3.46,4.84,1.387,0.451,25:48
Dwight Howard,C,Lakers,,1121,$-13.26,48.34,265.80,470.88,56.45,155.21,272.69,56.92,3.48,692.62,567.84,63.83,34.35,65.84,110.81,14.33,11.75,1.32,0.711,1.362,29:46
Anthony Tolliver,PF,Grizzlies,,2273,$-13.31,64.10,140.90,329.58,42.75,61.96,79.94,77.51,106.36,433.39,201.71,64.82,25.62,21.51,46.05,6.76,3.15,1.01,0.400,0.336,20:00
Justin Jackson,SF,Mavericks,,3543,$-13.34,74.09,204.10,460.64,44.31,53.95,69.09,78.09,74.06,538.55,199.80,90.38,31.79,14.46,37.50,7.27,2.70,1.22,0.429,0.195,20:47
Jakob Poeltl,C,Spurs,,3377,$-13.62,68.53,177.27,284.09,62.40,52.70,88.66,59.44,3.13,412.34,321.59,63.41,27.80,58.47,53.17,6.02,4.69,0.93,0.406,0.853,16:29
Austin Rivers,PG,Rockets,,2727,$-13.63,60.68,247.00,588.26,41.99,76.24,118.36,64.42,104.57,667.67,139.90,184.59,48.61,14.77,82.06,11.00,2.31,3.04,0.801,0.243,28:57
Tony Snell,SF,Pistons,,2906,$-13.75,61.54,158.03,355.74,44.42,36.40,44.56,81.68,91.76,434.89,147.13,71.73,32.04,16.29,31.40,7.07,2.39,1.17,0.521,0.265,23:34
Bryn Forbes,PG/SG,Spurs,,3452,$-13.83,70.26,236.69,539.95,43.84,54.70,68.06,80.36,122.87,638.01,151.24,121.76,31.66,4.17,54.67,9.08,2.15,1.73,0.451,0.059,22:20
Bobby Portis,PF/C,Knicks,,3225,$-13.90,51.38,237.71,512.80,46.36,72.60,94.83,76.55,52.83,604.27,335.72,70.89,29.82,18.88,61.93,11.76,6.53,1.38,0.580,0.367,22:10
Vince Carter,SF,Hawks,,69,$-14.25,58.33,151.64,356.85,42.49,45.07,59.45,75.80,92.22,434.23,152.70,83.17,28.94,26.18,35.98,7.44,2.62,1.43,0.496,0.449,19:14
Malik Beasley,SG,Nuggets,,3392,$-14.33,64.86,202.74,435.08,46.60,46.08,56.71,81.26,89.39,542.35,125.57,70.83,32.96,7.73,39.99,8.36,1.94,1.09,0.508,0.119,17:19
Richaun Holmes,C,Kings,,3300,$-14.40,55.25,177.92,310.98,57.21,76.89,107.26,71.69,8.95,443.53,268.47,57.35,30.31,50.85,42.07,8.03,4.86,1.04,0.549,0.920,17:24
Jake Layman,SF,Timberwolves,,3375,$-14.58,90.68,190.23,409.11,46.50,53.23,71.75,74.18,58.00,492.80,189.80,62.29,32.36,25.57,45.18,5.43,2.09,0.69,0.357,0.282,13:47
Tyreke Evans,SG,Pacers,,2417,$-14.64,53.96,241.53,583.23,41.41,103.89,137.90,75.34,78.19,663.59,189.88,168.43,48.25,14.40,94.08,12.30,3.52,3.12,0.894,0.267,23:27
Marcin Gortat,C,Clippers,,2193,$-14.69,60.82,204.16,380.38,53.67,69.99,103.12,67.87,2.63,482.35,459.49,98.24,24.40,44.17,77.17,7.93,7.55,1.62,0.401,0.726,23:59
Mike Muscala,PF,Thunder,,2860,$-14.82,55.48,137.50,310.35,44.31,54.43,66.28,82.12,64.96,390.56,217.19,66.27,24.26,29.21,43.92,7.04,3.91,1.19,0.437,0.526,19:36
Chris Chiozza,PG,Nets,,3768,$-14.88,72.00,173.10,390.54,44.32,71.46,88.66,80.60,58.42,473.36,138.96,197.28,38.33,13.57,70.75,6.57,1.93,2.74,0.532,0.188,15:08
Cedi Osman,SF,Cavaliers,,3574,$-14.98,60.24,212.34,488.80,43.44,81.72,107.78,75.82,76.90,585.15,217.38,112.60,38.12,8.54,66.07,9.71,3.61,1.87,0.633,0.142,24:13
Ivica Zubac,C,Clippers,,3362,$-14.99,70.46,209.55,378.57,55.35,97.99,127.75,76.71,3.91,521.45,341.39,67.19,19.50,46.97,64.24,7.40,4.85,0.95,0.277,0.667,14:58
