Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Jones,SF,Heat,,1062,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,NO Hornets,,2087,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Buchanalia,2337,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Knicks,,2507,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,PF/C,NO Hornets,,1022,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,Cavaliers,,1017,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Cavaliers,,2718,,,,,,,,,,,,,,,,,,0:00
Julian Khazzouh,C,Warriors,,2681,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Mavericks,The Sith Lords,210,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,Iavaronis,2644,,,,,,,,,,,,,,,,,,0:00
Adam Koch,SF,Clippers,,2686,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Bulls,Team Erik,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Nuggets,The Sith Lords,2331,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,NO Hornets,Team Lorin,2210,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,PF,Suns,,2385,,,,,,,,,,,,,,,,,,0:00
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Spurs,,2547,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Team Lorin,2424,,,,,,,,,,,,,,,,,,0:00
Darnell Lazare,SF,Pacers,,2620,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Rockets,Iavaronis,2290,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,SG,Timberwolves,,2674,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,Schellackers,2626,,,,,,,,,,,,,,,,,,0:00
Travis Leslie,SG,Clippers,,2633,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Rockets,,2658,,,,,,,,,,,,,,,,,,0:00
Marcus Lewis,PF,Bucks,,2708,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,NO Hornets,,221,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Magic,,2652,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG/SG,Knicks,,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG/SG,Rockets,,1098,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,NJ Nets,Iavaronis,2287,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Suns,Def Fresh Flow,2308,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,The Sith Lords,2306,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Rockets,Schellackers,2086,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Bulls,,2055,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Wizards,,2673,,,,,,,,,,,,,,,,,,0:00
Vernon Macklin,PF,Pistons,,2645,,,,,,,,,,,,,,,,,,0:00
Chukwudiebere Maduabum,PF,Nuggets,,2671,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Pistons,,230,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Mavericks,,2004,,,,,,,,,,,,,,,,,,0:00
Ater Majok,PF,Lakers,,2677,,,,,,,,,,,,,,,,,,0:00
Renaldo Major,SF,Clippers,,2177,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,The Sith Lords,236,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Wizards,,2377,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Clippers,Iavaronis,240,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Rockets,Iavaronis,1114,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Wizards,,244,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Thunder,,2441,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Grizzlies,Schellackers,2335,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Bucks,Doppelganger,2348,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,NO Hornets,,1125,,,,,,,,,,,,,,,,,,0:00
Antonio McDyess,C,Spurs,,484,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,Doppelganger,2321,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Hawks,,249,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Warriors,,2232,,,,,,,,,,,,,,,,,,0:00
Keith McLeod,PG,Jazz,,1238,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Lakers,,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Jazz,,1968,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Timberwolves,,1063,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,Team Erik,256,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Timberwolves,,257,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,,258,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Lakers,,2591,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,Team Erik,2098,,,,,,,,,,,,,,,,,,0:00
Tommy Mitchell,SG,Warriors,,2680,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,Schellackers,2496,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Celtics,,2655,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,Warriors,,265,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Rockets,,2668,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,Schellackers,2683,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,NJ Nets,Def Fresh Flow,2342,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Rockets,,2700,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,C,Bobcats,Iavaronis,2435,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Lakers,,267,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Wizards,,2595,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Suns,Buchanalia,275,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Spurs,Buchanalia,2525,,,,,,,,,,,,,,,,,,0:00
Drew Neitzel,PG,Mavericks,,2639,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,Iavaronis,1123,,,,,,,,,,,,,,,,,,0:00
  Nene,PF/C,Wizards,Team Lorin,2513,,,,,,,,,,,,,,,,,,0:00
Targuy Ngombo,SF,Trailblazers,,2710,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,The Sith Lords,2192,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Knicks,,2127,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,Team Erik,279,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Celtics,,2477,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Mavericks,,283,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Wizards,,1263,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Trailblazers,,284,,,,,,,,,,,,,,,,,,0:00
Adrian Oliver,SG,Kings,,2640,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Magic,,2490,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,,,,,,,,,,,,,,,,,,0:00
Larry Owens,SF,NJ Nets,,2457,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,Buchanalia,1050,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Hawks,,295,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,Grizzlies,,2623,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,Buchanalia,648,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Schellackers,297,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,,2701,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Rockets,,2519,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,Team Lorin,1967,,,,,,,,,,,,,,,,,,0:00
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,Buchanalia,2552,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,The Sith Lords,1020,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,NJ Nets,,2003,,,,,,,,,,,,,,,,,,0:00
Aaron Pettway,C,Wizards,,2667,,,,,,,,,,,,,,,,,,0:00
Tim Pickett,SG,Warriors,,1109,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,Team Erik,305,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Celtics,,1078,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Heat,,2522,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Grizzlies,,2504,,,,,,,,,,,,,,,,,,0:00
James Posey,SF,Pacers,,308,,,,,,,,,,,,,,,,,,0:00
Leon Powe,PF,Grizzlies,,2078,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Hawks,,1981,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,Def Fresh Flow,311,,,,,,,,,,,,,,,,,,0:00
Gabe Pruitt,PG,Magic,,2202,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Trailblazers,,312,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Spurs,,2093,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Hawks,,313,,,,,,,,,,,,,,,,,,0:00
Jerome Randle,SG,Mavericks,,2703,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Timberwolves,Team Erik,2344,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,Team Erik,315,,,,,,,,,,,,,,,,,,0:00
Theo Ratliff,C,Lakers,,316,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Mavericks,,2542,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Suns,,318,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,Team Erik,2108,,,,,,,,,,,,,,,,,,0:00
Ryan Reid,PF,Thunder,,2543,,,,,,,,,,,,,,,,,,0:00
Scottie Reynolds,PG,Jazz,,2702,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Magic,The Sith Lords,322,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Magic,,323,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG/SG,Timberwolves,,1071,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Warriors,,1975,,,,,,,,,,,,,,,,,,0:00
Matt Rogers,C,Pacers,,2599,,,,,,,,,,,,,,,,,,0:00
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,The Sith Lords,2080,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,Schellackers,2295,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Trailblazers,,2143,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,,,,,,,,,,,,,,,,,,0:00
Michael Ruffin,PF,Nuggets,,506,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Warriors,Team Erik,2346,,,,,,,,,,,,,,,,,,0:00
Kareem Rush,SG,Pistons,,334,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Pistons,,2199,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Kings,,337,,,,,,,,,,,,,,,,,,0:00
Omar Samhan,C,Rockets,,2698,,,,,,,,,,,,,,,,,,0:00
Jamal Sampson,C,Celtics,,339,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,PF,Bucks,,2510,,,,,,,,,,,,,,,,,,0:00
Damian Saunders,SF,Rockets,,2699,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Rockets,The Sith Lords,2212,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,,,,,,,,,,,,,,,,,,0:00
Josh Selby,PG,Grizzlies,,2696,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,The Sith Lords,2509,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Lakers,Team Lorin,2263,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Wizards,,2225,,,,,,,,,,,,,,,,,,0:00
Walter Sharpe,PF,Grizzlies,,2323,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG/SG,Knicks,Schellackers,2625,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,76ers,,2642,,,,,,,,,,,,,,,,,,0:00
Garret Siler,C,Suns,,2592,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Pistons,,2651,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,Buchanalia,2666,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,Schellackers,1955,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Grizzlies,,349,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Cavaliers,Doppelganger,2565,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Rockets,,2711,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Magic,,2560,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,Team Erik,1110,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,NO Hornets,Team Lorin,2207,,,,,,,,,,,,,,,,,,0:00
Jerry Smith,SG,NJ Nets,,2635,,,,,,,,,,,,,,,,,,0:00
Joe Smith,PF,Lakers,,353,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,Def Fresh Flow,1105,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,Doppelganger,2618,,,,,,,,,,,,,,,,,,0:00
Tommy Smith,SF,Warriors,,1267,,,,,,,,,,,,,,,,,,0:00
Darius Songaila,PF,76ers,,1040,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Grizzlies,Team Lorin,2289,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,Doppelganger,2549,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Hawks,,357,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,NJ Nets,,359,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Celtics,Team Erik,2483,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,Mavericks,,362,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Nuggets,,2713,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Knicks,Iavaronis,364,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG/SG,Pistons,Schellackers,2244,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,NO Hornets,,2423,,,,,,,,,,,,,,,,,,0:00
Durrell Summers,SG,Bobcats,,2712,,,,,,,,,,,,,,,,,,0:00
Mike Sweetney,C,Celtics,,2707,,,,,,,,,,,,,,,,,,0:00
Pape Sy,PG,Hawks,,2562,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,The Sith Lords,2380,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Suns,Team Lorin,1084,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Bobcats,,2397,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,Def Fresh Flow,373,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Trailblazers,,2431,,,,,,,,,,,,,,,,,,0:00
Doug Thomas,SG,Spurs,,2222,,,,,,,,,,,,,,,,,,0:00
Etan Thomas,C,Hawks,,374,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Kings,Doppelganger,2687,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,PF/C,Trailblazers,,376,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,NO Hornets,,2695,,,,,,,,,,,,,,,,,,0:00
Malcolm Thomas,PF,Rockets,,2679,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,SF/PF,Bobcats,,2073,,,,,,,,,,,,,,,,,,0:00
Trey Thompkins,PF,Clippers,,2634,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,The Sith Lords,2317,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,The Sith Lords,2676,,,,,,,,,,,,,,,,,,0:00
Mychel Thompson,SG,Cavaliers,,2661,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,PF,Cavaliers,Team Lorin,2631,,,,,,,,,,,,,,,,,,0:00
Al Thornton,SF,Warriors,,2255,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Kings,Team Lorin,2427,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Jazz,,378,,,,,,,,,,,,,,,,,,0:00
Mike Tisdale,C,76ers,,2643,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Timberwolves,,2273,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,PF,Heat,,1977,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Magic,,386,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,76ers,Iavaronis,2520,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Warriors,Team Lorin,2682,,,,,,,,,,,,,,,,,,0:00
Edwin Ubiles,SG,Wizards,,2619,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF/C,Bucks,Buchanalia,2563,,,,,,,,,,,,,,,,,,0:00
Ime Udoka,SF,NJ Nets,,1221,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Bucks,,1150,,,,,,,,,,,,,,,,,,0:00
Ben Uzoh,PG,Raptors,,2489,,,,,,,,,,,,,,,,,,0:00
Robert Vaden,SG,Thunder,,2604,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,,2657,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,NO Hornets,Schellackers,2531,,,,,,,,,,,,,,,,,,0:00
Jan Vesely,PF,Wizards,Doppelganger,2665,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Pistons,,1997,,,,,,,,,,,,,,,,,,0:00
Jake Voskuhl,C,Pistons,,390,,,,,,,,,,,,,,,,,,0:00
Nikola Vucevic,C,76ers,Def Fresh Flow,2606,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,NJ Nets,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Def Fresh Flow,1032,,,,,,,,,,,,,,,,,,0:00
Von Wafer,SG,Magic,,1978,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Knicks,,2294,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG/SG,Bobcats,Def Fresh Flow,2607,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,Iavaronis,2550,,,,,,,,,,,,,,,,,,0:00
Ben Wallace,C,Pistons,,394,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,NJ Nets,The Sith Lords,395,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,,,,,,,,,,,,,,,,,,0:00
Brad Wanamaker,PG,Hawks,,3727,,,,,,,,,,,,,,,,,,0:00
Willie Warren,SG,Clippers,,2515,,,,,,,,,,,,,,,,,,0:00
Hakim Warrick,PF,Suns,,1958,,,,,,,,,,,,,,,,,,0:00
Darryl Watkins,C,NO Hornets,,2274,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Bulls,,2279,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Jazz,,398,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Timberwolves,,1939,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SG,Raptors,,2325,,,,,,,,,,,,,,,,,,0:00
Bonzi Wells,SG,Timberwolves,,401,,,,,,,,,,,,,,,,,,0:00
David West,PF,Pacers,Def Fresh Flow,597,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Mavericks,The Sith Lords,1095,,,,,,,,,,,,,,,,,,0:00
Mario West,SG,NJ Nets,,2185,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Iavaronis,2313,,,,,,,,,,,,,,,,,,0:00
Billy White,PF,Heat,,2704,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Bobcats,,2314,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,NO Hornets,,2557,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Pistons,,1281,,,,,,,,,,,,,,,,,,0:00
Mike Wilks,PG,Wizards,,408,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,NJ Nets,The Sith Lords,1970,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Timberwolves,Schellackers,2646,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,,,,,,,,,,,,,,,,,,0:00
Jordan Williams,C,NJ Nets,,2638,,,,,,,,,,,,,,,,,,0:00
Lou Williams,PG,76ers,Def Fresh Flow,2001,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,SF,Hawks,The Sith Lords,1962,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Clippers,,1039,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Bobcats,,2466,,,,,,,,,,,,,,,,,,0:00
Sean Williams,PF,Celtics,,2180,,,,,,,,,,,,,,,,,,0:00
Shawne Williams,SF,Trailblazers,,2119,,,,,,,,,,,,,,,,,,0:00
Shelden Williams,PF/C,NJ Nets,,2088,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SG,Kings,The Sith Lords,2378,,,,,,,,,,,,,,,,,,0:00
Jeremy Wise,PG,Heat,,2614,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,Def Fresh Flow,17,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,PF,Mavericks,Team Lorin,2270,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Warriors,,2612,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Warriors,Team Lorin,1108,,,,,,,,,,,,,,,,,,0:00
Julian Wright,SF,Raptors,,2254,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Clippers,Iavaronis,2233,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,76ers,,2432,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,SF,76ers,Schellackers,2208,,,,,,,,,,,,,,,,,,0:00
Luke Zeller,C,Spurs,,2690,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Cavaliers,,2719,,,,,,,,,,,,,,,,,,0:00
