Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,37,154,41,1,22,15,9,.266
Jhoan Duran,RP,Twins,,13034,6,6.00,3,10,,,,3,0.500,,,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,20,51,11,2,7,8,,.216
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,13,12.33,11,14,8,9,1,6,1.541,6.57,,,,,,,,
Edwin Díaz,RP,Mets,,11518,14,14.67,8,22,4,4,,5,0.818,2.45,,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,33,119,37,3,14,19,,.311
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,37,149,34,1,14,16,,.228
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,8,48.00,50,39,4,20,2,,1.125,3.75,,,,,,,,
Bryce Elder,SP,Braves,,13971,4,18.67,26,14,12,16,1,,2.036,7.71,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,15,15.00,11,22,8,6,1,2,1.267,3.60,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,28,80,13,1,6,12,4,.163
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,5,7.00,3,7,4,,,,1.000,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,38,141,35,5,16,20,1,.248
Carlos Estévez,RP,Angels,,11322,11,10.67,9,13,,6,,6,0.844,5.06,,,,,,,,
Alex Faedo,SP,Tigers,,13117,13,23.00,16,17,8,6,2,,1.043,2.35,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,8,7.00,8,10,8,7,,3,2.286,9.00,,,,,,,,
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,28,72,13,1,7,7,5,.181
Bailey Falter,SP,Pirates,,13656,7,37.33,29,26,9,18,2,,1.018,4.34,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,14,20.33,14,16,5,6,,,0.934,2.66,,,,,,,,
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,31,64,10,,7,6,2,.156
Calvin Faucher,RP,Marlins,,13915,9,11.67,10,14,4,3,1,,1.200,2.31,,,,,,,,
Erick Fedde,SP,White Sox,,11859,9,49.33,42,46,19,20,3,,1.236,3.65,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,7,39.00,47,36,10,24,1,,1.462,5.54,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,17,14.00,12,17,8,6,,1,1.429,3.86,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,20,58,14,1,6,3,,.241
José Fermín,None,Cardinals,,12777,,,,,,,,,,,8,11,3,,1,,1,.273
Ryan Fernandez,RP,Cardinals,,14473,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,6,6.00,7,7,4,6,,,1.833,9.00,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,17,16.33,6,16,8,3,1,12,0.857,1.65,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,4,4.00,6,,,3,,,1.500,6.75,19,44,11,1,6,3,4,.250
Jack Flaherty,SP,Tigers,,11416,7,42.00,38,56,6,18,,,1.048,3.86,,,,,,,,
Josh Fleming,RP,Pirates,,13142,14,17.00,14,12,7,6,1,1,1.235,3.18,,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,20,59,12,,3,6,,.203
Chris Flexen,SP,White Sox,,11560,8,35.67,30,25,13,17,2,,1.206,4.29,,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,33,93,19,1,7,13,,.204
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,25,73,14,3,7,10,2,.192
Dylan Floro,RP,Nationals,,10260,17,18.33,11,16,8,1,,,1.036,0.49,,,,,,,,
Jason Foley,RP,Tigers,,13625,16,14.33,15,13,7,4,2,9,1.535,2.51,1,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,29,73,10,2,4,6,,.137
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,25,72,21,1,16,5,5,.292
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,34,121,29,2,11,9,,.240
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,30,77,13,,7,6,1,.169
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,1,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,39,143,43,3,21,21,1,.301
Tyler Freeman,None,Guardians,,12571,,,,,,,,,,,33,105,20,3,17,12,4,.190
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,35,127,31,,15,5,4,.244
Max Fried,SP,Braves,,6318,7,38.33,30,32,14,18,2,,1.148,4.23,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,,,,,,,,,,,25,64,20,2,12,10,1,.312
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Carson Fulmer,RP,Angels,,11529,7,16.00,12,14,11,5,,,1.438,2.81,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,13,16.33,18,19,7,9,1,,1.531,4.96,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,19,18.67,17,18,3,5,1,,1.071,2.41,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,7,38.00,31,41,12,12,4,,1.132,2.84,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,23,74,9,3,8,5,1,.122
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,38,152,37,4,19,22,8,.243
Rico Garcia,None,Nationals,,12983,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,13,10.00,13,16,4,6,,,1.700,5.40,,,,,,,,
Adolis García,RF,Rangers,,12084,,,,,,,,,,,38,142,38,8,20,30,4,.268
Avisaíl García,None,Marlins,,1250,,,,,,,,,,,18,50,12,2,4,2,,.240
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,,31,106,34,3,8,20,7,.321
Luis García,RP,Angels,,7302,16,14.67,11,15,3,8,1,1,0.955,4.91,,,,,,,,
Yimi García,RP,Blue Jays,,6811,13,13.33,4,16,3,1,1,2,0.525,0.68,,,,,,,,
Amir Garrett,RP,Angels,,10503,4,3.33,2,7,3,,,,1.500,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,13,19.00,11,32,9,1,5,1,1.053,0.47,,,,,,,,
Mitch Garver,None,Mariners,,10542,,,,,,,,,,,32,108,19,4,11,10,,.176
Justin Garza,None,Giants,,13833,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,7,33.33,35,31,8,14,2,,1.290,3.78,,,,,,,,
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,24,92,18,3,11,7,4,.196
Domingo Germán,None,Free Agent,,10492,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,7,44.00,36,33,16,18,2,,1.182,3.68,,,,,,,,
Luis Gil,SP,Yankees,,13037,7,37.00,17,45,24,12,3,,1.108,2.92,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,9,60.00,36,60,19,17,4,,0.917,2.55,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,36,141,35,1,19,19,5,.248
Kevin Ginkel,RP,Diamondbacks,,12652,16,15.33,14,15,4,5,2,5,1.174,2.93,1,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,9,57.00,38,73,14,17,7,,0.912,2.68,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,35,133,26,2,16,11,1,.195
Austin Gomber,SP,Rockies,,11425,8,44.00,40,28,15,16,,,1.250,3.27,,,,,,,,
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,19,55,11,2,4,3,,.200
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Chi Chi González,None,Free Agent,,9537,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,,,,,,,,,,,3,8,2,,1,,,.250
Victor González,RP,Yankees,,12991,15,12.67,7,4,8,4,2,2,1.184,2.84,,,,,,,,
Hunter Goodman,None,Rockies,,14373,,,,,,,,,,,6,15,1,1,1,3,,.067
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,,9,16,3,,1,,,.188
Nick Gordon,None,Marlins,,10638,,,,,,,,,,,34,91,18,5,9,16,1,.198
MacKenzie Gore,SP,Nationals,,13424,7,34.00,39,42,11,13,2,,1.471,3.44,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,34,118,20,4,9,12,,.169
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,8,39.67,35,42,11,11,1,,1.160,2.50,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,6,35.33,28,44,6,9,4,,0.962,2.29,,,,,,,,
Chad Green,RP,Blue Jays,,11514,7,7.67,6,7,2,2,1,2,1.043,2.35,1,,,,,,,
Hunter Greene,SP,Reds,,13599,8,45.33,35,53,21,17,1,,1.235,3.38,,,,,,,,
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,37,134,34,9,28,17,,.254
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,20,49,13,1,6,8,,.265
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,16,28,2,1,1,3,,.071
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,,,,,,,,
Robbie Grossman,None,Rangers,,3351,,,,,,,,,,,26,73,15,,6,4,2,.205
Michael Grove,SP,Dodgers,,13518,14,21.00,19,26,7,13,1,,1.238,5.57,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,37,142,35,4,13,16,,.246
Luis Guillorme,None,Angels,,11471,1,1.00,3,,1,4,,,4.000,36.00,11,23,4,,2,3,,.174
Lourdes Gurriel,None,Diamondbacks,,11549,,,,,,,,,,,35,149,35,5,20,23,2,.235
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Josh Hader,RP,Astros,,11246,16,16.00,15,25,7,10,1,4,1.375,5.62,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,6,9,,,,,1,
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Billy Hamilton,None,Free Agent,,5264,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,16,42,9,1,6,2,3,.214
Ian Hamilton,RP,Yankees,,12295,15,18.67,16,14,9,6,,,1.339,2.89,,,,,,,,
Garrett Hampson,None,Royals,,12279,,,,,,,,,,,30,42,11,,4,3,3,.262
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,36,131,28,5,15,20,,.214
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,35,129,29,1,18,12,1,.225
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,34,122,31,9,20,28,1,.254
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,,,,,,,,,,,34,137,35,3,16,13,5,.255
Kyle Harrison,SP,Giants,,15138,8,45.00,43,40,12,16,3,,1.222,3.20,,,,,,,,
Grant Hartwig,RP,Mets,,14915,2,3.00,1,1,2,2,,,1.000,6.00,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,18,20.33,16,24,5,6,2,,1.033,2.66,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,34,129,31,1,15,11,,.240
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,19,45,5,,4,2,,.111
Andrew Heaney,SP,Rangers,,6268,7,36.00,31,31,9,18,,,1.111,4.50,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,4,1,6,,,2.077,12.46,1,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,12,35,6,2,3,9,1,.171
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,33,120,36,4,18,25,1,.300
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,1,1,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,19,19.00,15,19,2,3,2,11,0.895,1.42,1,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,36,144,39,11,28,25,6,.271
Kyle Hendricks,SP,Cubs,,6096,5,21.00,37,16,7,28,,,2.095,12.00,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Brewers,,14829,,,,,,,,,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,5,7.00,5,2,6,4,1,,1.571,5.14,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,28,76,16,1,5,6,,.211
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,39,147,39,10,26,29,3,.265
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,24,69,16,3,7,11,,.232
Tim Herrin,RP,Guardians,,14210,18,18.00,9,19,7,2,1,,0.889,1.00,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,4,14,3,,3,2,,.214
Aaron Hicks,None,Angels,,5349,1,1.00,2,,1,2,,,3.000,18.00,18,57,8,1,6,5,,.140
Jordan Hicks,RP,Giants,,12228,8,43.00,32,35,16,11,3,,1.116,2.30,,,,,,,,
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,11,31,6,1,2,2,,.194
Rich Hill,None,Free Agent,,3470,,,,,,,,,,,,,,,,,,
Tim Hill,RP,White Sox,,11749,15,14.33,17,6,4,4,,,1.465,2.51,,,,,,,,
Sean Hjelle,RP,Giants,,13171,6,10.67,8,13,1,4,,,0.844,3.38,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,37,143,39,1,21,10,4,.273
Jeff Hoffman,RP,Phillies,,11430,16,16.00,10,24,5,2,2,2,0.938,1.12,,,,,,,,
Colin Holderman,RP,Pirates,,14150,12,10.67,5,12,3,1,,,0.750,0.84,,,,,,,,
Jackson Holliday,None,Orioles,,14904,,,,,,,,,,,10,34,2,,5,1,,.059
Clay Holmes,RP,Yankees,,11585,17,17.67,15,20,1,,1,12,0.906,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,14,19.67,12,17,3,8,3,,0.763,3.66,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,34,123,26,8,16,21,1,.211
Tanner Houck,RP,Red Sox,,13178,7,45.33,37,46,7,11,3,,0.971,2.18,,,,,,,,
Adrian Houser,SP,Mets,,11277,6,28.67,33,16,20,26,,,1.849,8.16,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,15,23.33,12,25,6,3,2,,0.771,1.16,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,7,34.00,39,20,22,24,,,1.794,6.35,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,16,16.00,13,17,1,6,1,2,0.875,3.38,,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,1,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,4,3.00,10,4,1,8,,,3.667,24.00,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Andy Ibáñez,None,Tigers,,11640,,,,,,,,,,,15,38,13,2,8,7,,.342
Raisel Iglesias,RP,Braves,,10452,15,14.33,11,10,3,3,,9,0.977,1.88,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,7,41.67,29,43,5,5,5,,0.816,1.08,,,,,,,,
Jonathan India,None,Reds,,12833,,,,,,,,,,,32,117,25,2,12,11,3,.214
Cole Irvin,SP,Orioles,,12952,6,34.67,30,22,7,11,3,,1.067,2.86,,,,,,,,
Jake Irvin,SP,Nationals,,13582,7,38.67,38,30,8,16,2,,1.190,3.72,,,,,,,,
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,34,106,23,3,13,10,3,.217
Alex Jackson,C,Rays,,10634,,,,,,,,,,,,,,,,,,
Jay Jackson,RP,Twins,,2617,13,18.00,17,20,7,12,1,,1.333,6.00,,,,,,,,
Luke Jackson,RP,Giants,,10623,9,8.00,10,6,3,3,,,1.625,3.38,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,23,41,11,1,5,6,1,.268
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,15,45,14,3,9,4,,.311
Kenley Jansen,RP,Red Sox,,4575,11,10.67,5,14,8,2,1,5,1.219,1.69,1,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,15,22.67,20,19,17,14,,,1.632,5.56,2,,,,,,,
Cristian Javier,SP,Astros,,12535,4,23.33,15,18,11,4,2,,1.114,1.54,,,,,,,,
Griffin Jax,RP,Twins,,13137,18,16.67,11,22,6,5,3,4,1.020,2.70,,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Daulton Jefferies,SP,Giants,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,33,111,34,8,20,28,1,.306
Dany Jiménez,RP,Athletics,,13045,16,15.67,10,12,14,8,1,,1.532,4.60,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,25,95,21,4,10,11,1,.221
Joe Jiménez,RP,Braves,,11842,15,15.00,10,15,3,3,1,,0.867,1.80,,,,,,,,
Connor Joe,None,Pirates,,11834,,,,,,,,,,,33,111,32,3,19,15,2,.288
Pierce Johnson,RP,Braves,,10615,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,10,6,1,,1,,,.167
Jared Jones,SP,Pirates,,15153,8,48.00,28,62,5,12,2,,0.688,2.25,,,,,,,,
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,26,94,16,1,11,7,2,.170
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,39,144,34,9,19,25,2,.236
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,37,117,24,7,19,15,3,.205
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jakob Junis,RP,Brewers,,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,32,105,17,,6,10,2,.162
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,28,77,23,1,9,6,,.299
Brad Keller,None,White Sox,,11946,3,9.33,10,6,4,4,,,1.500,3.86,,,,,,,,
Mitch Keller,SP,Pirates,,12336,8,49.00,49,44,16,24,3,,1.327,4.41,,,,,,,,
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,24,60,10,1,5,6,,.167
Joe Kelly,RP,Dodgers,,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Kevin Kelly,RP,Rays,,14368,11,14.00,13,14,1,6,1,,1.000,3.86,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Michael Kelly,RP,Athletics,,11670,17,21.00,20,15,7,8,2,,1.286,3.43,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,5,7.33,6,8,2,2,,,1.091,2.45,,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Max Kepler,RF,Twins,,6050,,,,,,,,,,,21,73,24,3,11,14,1,.329
Orion Kerkering,SP,Phillies,,15694,9,9.67,7,7,4,2,,,1.138,1.86,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Grae Kessinger,None,Astros,,13236,1,1.00,,,,,,,,,7,10,,,1,,,
Dallas Keuchel,None,Free Agent,,6127,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,25,67,15,1,6,7,2,.224
Yusei Kikuchi,SP,Blue Jays,,12380,7,39.67,37,43,9,12,2,,1.160,2.72,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,40,142,30,5,22,21,8,.211
Craig Kimbrel,RP,Orioles,,1782,17,13.67,13,22,10,8,3,8,1.683,5.27,1,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,2,2.00,1,,2,1,,,1.500,4.50,36,100,26,1,9,10,2,.260
John King,RP,Cardinals,,13609,5,5.67,8,8,,2,,,1.412,3.18,,,,,,,,
Michael King,RP,Padres,,12042,9,48.00,44,46,21,20,4,,1.354,3.75,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,14,12.67,21,13,10,15,1,,2.447,10.66,,,,,,,,
George Kirby,SP,Mariners,,13572,8,43.33,40,45,5,20,3,,1.038,4.15,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,33,101,22,2,14,10,,.218
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,23,73,15,1,3,10,,.205
Andrew Kittredge,RP,Cardinals,,7080,16,17.00,12,17,3,2,,,0.882,1.06,,,,,,,,
Heston Kjerstad,None,Orioles,,14889,,,,,,,,,,,6,11,2,,,,,.182
Will Klein,SP,Royals,,15715,1,1.00,,2,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,3,16.00,11,11,5,5,1,,1.000,2.81,,,,,,,,
Andrew Knizner,None,Rangers,,12229,,,,,,,,,,,17,36,5,1,2,4,,.139
Jared Koenig,SP,Brewers,,14816,10,14.33,13,9,3,4,4,,1.116,2.51,,,,,,,,
Stephen Kolek,SP,Padres,,15724,18,18.67,19,16,7,7,,,1.393,3.38,,,,,,,,
Michael Kopech,SP,White Sox,,12291,18,20.67,14,27,11,8,2,4,1.210,3.48,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,7,40.33,28,37,11,16,3,,0.967,3.57,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,33,134,47,3,28,11,3,.351
