Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,,,,,,,,,,,58,196,42,7,24,13,.214
John King,RP,Cardinals,,13609,13,15.33,10,12,2,3,1,,0.783,1.76,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,12,66.00,55,74,29,30,4,,1.273,4.09,,,,,,,
Tyler Kinley,RP,Rockies,,11229,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,26,24.33,21,26,6,8,,,1.110,2.96,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,
Grant Koch,C,Pirates,,15841,,,,,,,,,,,2,4,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,17,24.33,21,19,6,6,5,,1.110,2.22,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,24,25.00,29,20,7,14,,,1.440,5.04,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,14,29.33,35,23,15,23,2,,1.705,7.06,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,27,31.00,32,28,12,10,3,,1.419,2.90,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,9,14.33,11,9,5,7,1,,1.116,4.40,,,,,,,
Dylan Lee,RP,Braves,,13150,16,24.33,20,21,8,3,1,,1.151,1.11,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,24,22.00,21,30,8,9,1,,1.318,3.68,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,17,27.33,27,20,13,16,1,,1.463,5.27,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,,,,,,,,,,,56,227,51,9,28,7,.225
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,,,,,,,,,,,33,107,27,1,9,10,.252
Luke Little,RP/SP,Cubs,,15691,18,16.33,8,15,13,9,1,,1.286,4.96,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,7,40.33,29,46,9,14,4,,0.942,3.12,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,,,,,,,,,,,30,77,21,3,15,3,.273
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,1,,.375
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,43,147,30,1,12,2,.204
Jesús Luzardo,SP,Marlins,Sith Lords,12697,9,51.67,43,50,16,24,2,,1.142,4.18,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,12,63.33,56,58,23,22,3,,1.247,3.13,,,,,,,
Jorge López,RP,Mets,,10923,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,
Reynaldo López,SP,Braves,Team Erik,11532,9,51.33,38,47,18,10,2,,1.091,1.75,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,54,211,50,5,28,3,.237
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,49,85,19,,10,1,.224
Luke Maile,C,Reds,,7442,,,,,,,,,,,26,66,11,1,4,,.167
Anthony Maldonado,RP/SP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,
Sean Manaea,SP,Mets,Ballbusters,10583,10,51.33,44,47,22,18,3,,1.286,3.16,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,26,20.67,19,17,6,10,2,1,1.210,4.35,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,Schellackers,12409,,,,,,,,,,,49,154,39,6,24,8,.253
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,55,223,59,10,29,1,.265
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,52,195,52,6,20,9,.267
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
J.D. Martinez,LF,Mets,Team Mike,5186,,,,,,,,,,,30,110,30,4,12,,.273
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,15,18.67,12,21,12,1,1,,1.286,0.48,,,,,,,
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,12,47.33,50,34,6,23,2,,1.183,4.37,,,,,,,
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,36,103,20,4,20,,.194
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Luis Matos,CF,Giants,Sole City Sox,1558,,,,,,,,,,,17,70,17,2,20,,.243
Yuki Matsui,RP,Padres,Sole City Sox,15729,25,24.00,15,20,14,8,2,,1.208,3.00,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,47,114,32,2,12,5,.281
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,45,167,39,8,18,1,.234
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,55,206,59,10,34,,.286
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,55,196,44,3,14,3,.224
Nick Mears,RP,Rockies,,13184,22,23.00,26,27,16,15,1,,1.826,5.87,,,,,,,
Trevor Megill,RP,Brewers,Team Lorin,12088,15,14.00,13,18,3,4,,8,1.143,2.57,,,,,,,
Tylor Megill,SP,Mets,Team Jim,13822,3,16.00,10,20,6,3,,,1.000,1.69,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,,,,,,,,,,,48,184,45,2,26,2,.245
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,,,,,,,,,,,30,98,18,2,4,6,.184
Jackson Merrill,CF,Padres,Sole City Sox,14217,,,,,,,,,,,55,181,50,3,21,7,.276
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Max Meyer,SP,Marlins,Schellackers,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Buchanalia,5624,11,59.00,67,45,13,37,3,,1.356,5.64,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,1,.167
Bobby Miller,SP,Dodgers,Team Lorin,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,
Erik Miller,CF/RP,Giants,,3168,27,25.67,15,33,15,12,,,1.169,4.21,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,14,27,5,,3,,.185
Tyson Miller,RP,Cubs,,13031,15,18.00,13,19,1,4,,,0.778,2.00,,,,,,,
Hoby Milner,RP,Brewers,Team Lorin,11605,26,26.33,22,25,8,10,2,1,1.139,3.42,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,
Garrett Mitchell,LF,Brewers,Buchanalia,13702,,,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,4,5.67,10,5,4,8,,,2.471,12.71,,,,,,,
Anthony Molina,RP/SP,Rockies,,14794,10,18.33,25,9,10,17,,,1.909,8.35,,,,,,,
Sam Moll,RP,Reds,,11558,11,9.00,8,8,3,3,,,1.222,3.00,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,14,27,4,1,2,2,.148
Frankie Montas,SP,Reds,Sole City Sox,11271,10,47.00,48,33,18,24,2,,1.404,4.60,,,,,,,
Elehuris Montero,1B,Rockies,,12677,,,,,,,,,,,47,160,36,3,21,,.225
Jordan Montgomery,SP,Diamondbacks,Doppelganger,11741,7,40.33,44,24,12,21,3,,1.388,4.69,,,,,,,
Adrian Morejon,RP,Padres,,12967,14,21.67,18,28,5,5,1,,1.062,2.08,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,56,197,39,10,35,5,.198
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,,,,,,,,,,,44,135,32,1,17,,.237
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,Ballbusters,3278,10,56.67,52,59,23,27,3,,1.324,4.29,,,,,,,
Max Muncy,3B,Dodgers,Ballbusters,9385,,,,,,,,,,,40,139,31,9,28,,.223
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,4,14,2,,1,,.143
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,2,,.118
Joe Musgrove,SP,Padres,Schellackers,11305,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,18,36,10,1,8,1,.278
Tobias Myers,RP/SP,Brewers,,13896,6,22.33,22,23,9,11,1,,1.388,4.43,,,,,,,
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Team Mike,14827,26,21.00,20,27,7,12,,,1.286,5.14,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,5,,.154
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,
Ryne Nelson,RP/SP,Diamondbacks,,13973,9,40.33,58,31,13,27,3,,1.760,6.02,,,,,,,
Héctor Neris,RP,Cubs,Schellackers,5862,20,19.00,15,15,15,6,5,6,1.579,2.84,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,41,124,31,2,11,1,.250
Kyle Nicolas,RP/SP,Pirates,,14009,11,10.33,8,15,6,7,,,1.355,6.10,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,29,73,17,3,7,,.233
Brandon Nimmo,LF,Mets,Sith Lords,5691,,,,,,,,,,,53,191,40,7,29,4,.209
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Doppelganger,10644,11,71.00,55,65,20,24,6,,1.056,3.04,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,39,142,33,5,19,3,.232
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,14,7,,,,2,
Dedniel Núñez,RP/SP,Mets,,13663,5,8.33,7,13,3,3,,,1.200,3.24,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,55,221,74,14,38,12,.335
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,34,114,27,5,17,,.237
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,54,201,47,8,29,,.234
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,49,135,38,5,19,2,.281
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,17,30.67,22,24,16,11,2,,1.239,3.23,,,,,,,
Adam Ottavino,RP,Mets,Buchanalia,3473,22,21.33,20,30,8,13,1,1,1.312,5.48,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,36,109,16,3,10,2,.147
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,,,,,,,,,,,54,199,62,16,49,,.312
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,23,50,11,,8,,.220
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,38,145,34,5,17,1,.234
Emilio Pagán,RP,Reds,Team Jim,9516,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,10,18,1,,4,,.056
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Andre Pallante,RP/SP,Cardinals,,14288,10,16.00,17,10,8,7,1,,1.562,3.94,,,,,,,
Enoli Paredes,RP,Brewers,,13006,3,4.00,,6,,,,,,,,,,,,,
Mitchell Parker,SP,Nationals,Team Lorin,15703,8,44.33,41,38,8,17,4,,1.105,3.45,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
James Paxton,SP,Dodgers,Team Jim,5677,10,52.00,44,31,28,19,5,,1.385,3.29,,,,,,,
Joel Payamps,RP,Brewers,Team Erik,12367,22,20.00,17,17,4,9,1,4,1.050,4.05,,,,,,,
Joc Pederson,LF,Diamondbacks,Schellackers,5344,,,,,,,,,,,47,126,38,6,16,1,.302
Elvis Peguero,RP,Brewers,,13849,24,24.67,27,22,12,8,4,1,1.581,2.92,,,,,,,
David Peralta,LF,Padres,,9450,,,,,,,,,,,6,13,3,,1,,.231
Freddy Peralta,SP,Brewers,Team Mike,11920,11,62.33,46,82,20,25,3,,1.059,3.61,,,,,,,
Wandy Peralta,RP,Padres,,11545,25,22.33,16,13,7,7,1,,1.030,2.82,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,,,,,,,,,,,7,24,6,,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,47,158,39,5,18,6,.247
David Peterson,SP,Mets,,13231,1,5.00,7,3,1,2,,,1.600,3.60,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Brandon Pfaadt,SP,Diamondbacks,Team Mike,14169,11,67.00,60,63,12,31,2,,1.075,4.16,,,,,,,
Evan Phillips,RP,Dodgers,Schellackers,11800,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,
Quinn Priester,SP,Pirates,,13629,5,27.00,31,17,10,13,,,1.519,4.33,,,,,,,
Jurickson Profar,LF,Padres,Doppelganger,5170,,,,,,,,,,,58,195,63,8,35,3,.323
A.J. Puk,RP/SP,Marlins,,12981,10,18.67,24,13,19,17,,1,2.304,8.20,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,Team Erik,5486,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,
Cal Quantrill,SP,Rockies,Team Mike,12633,11,63.67,54,49,23,25,4,,1.209,3.53,,,,,,,
Jose Quintana,SP,Mets,Ballbusters,5544,11,58.67,62,39,18,33,1,,1.364,5.06,,,,,,,
Tanner Rainey,RP,Nationals,,12169,14,14.00,22,10,13,15,,,2.500,9.64,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,5,5.67,3,5,,1,,,0.529,1.59,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,
Heliot Ramos,LF/RF,Giants,Team Jim,12590,,,,,,,,,,,20,72,21,2,13,1,.292
Yohan Ramírez,RP,Dodgers,,13047,14,18.33,18,18,7,14,,,1.364,6.87,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Colin Rea,RP/SP,Brewers,Team Erik,10702,11,59.67,59,42,21,25,4,,1.341,3.77,,,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,,,,,,,,,,,45,183,52,7,20,1,.284
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,,.083
Sean Reid-Foley,RP,Mets,,12287,15,14.67,10,20,11,2,1,,1.432,1.23,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,56,224,57,7,29,4,.254
Austin Riley,3B,Braves,Schellackers,11974,,,,,,,,,,,41,163,37,3,18,,.227
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,41,93,20,,6,1,.215
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,14,25,3,,2,4,.120
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,51,188,50,2,16,1,.266
Eduardo Rodriguez,SP,Diamondbacks,Team Mike,6329,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,9,16.33,12,21,7,5,1,,1.163,2.76,,,,,,,
Josh Rogers,RP,Rockies,,12294,1,5.00,4,2,,2,1,,0.800,3.60,,,,,,,
Taylor Rogers,RP,Giants,Sole City Sox,10541,23,21.67,18,26,7,7,1,,1.154,2.91,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,11,51.00,67,44,25,32,1,,1.804,5.65,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,29,27.00,29,18,1,9,,1,1.111,3.00,,,,,,,
Johan Rojas,CF,Phillies,Buchanalia,13400,,,,,,,,,,,47,150,34,2,16,14,.227
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,33,81,23,2,9,2,.284
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,1,1,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,27,28.33,19,26,4,4,2,,0.812,1.27,,,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,47,147,26,7,19,8,.177
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,6,,.250
Joe Ross,SP,Brewers,Team Lorin,11268,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,
Landen Roupp,RP/SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,5,6.00,7,6,4,4,,,1.833,6.00,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,9,11.00,7,11,4,2,1,,1.000,1.64,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,,,,,,,,,,,37,130,27,3,13,1,.208
Jackson Rutledge,RP/SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,
Ryder Ryan,RP/SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Blake Sabol,C/LF,Giants,Team Lorin,14867,,,,,,,,,,,11,32,10,,1,,.312
Chris Sale,SP,Braves,Sole City Sox,4967,10,63.67,45,78,9,15,8,,0.848,2.12,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,6,22,3,,1,,.136
Kyle Schwarber,LF,Phillies,Sole City Sox,10616,,,,,,,,,,,55,207,51,11,35,4,.246
Spencer Schwellenbach,SP,Braves,,16406,1,5.00,5,5,1,3,,,1.200,5.40,,,,,,,
Christian Scott,SP,Mets,Schellackers,16046,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,
Tanner Scott,RP,Marlins,Team Mike,11617,23,23.00,12,23,18,4,4,7,1.304,1.57,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,2,2,.085
Kodai Senga,SP,Mets,Schellackers,14872,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,,,,,,,,,,,35,110,26,5,13,,.236
Luis Severino,SP,Mets,Team Mike,10612,10,58.67,42,50,26,21,2,,1.159,3.22,,,,,,,
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,7,7.00,3,7,1,1,,4,0.571,1.29,,,,,,,
Emmet Sheehan,SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,26,54,7,,3,1,.130
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,49,102,21,1,6,6,.206
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,Team Erik,9501,22,17.67,12,19,10,8,1,1,1.245,4.08,,,,,,,
Paul Skenes,SP,Pirates,Sole City Sox,16006,4,22.00,15,30,5,6,2,,0.909,2.45,,,,,,,
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,25,39,5,,1,1,.128
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,21,24.33,29,20,8,9,2,,1.521,3.33,,,,,,,
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,22,46,11,1,11,,.239
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,49,186,55,9,36,,.296
AJ Smith-Shawver,SP,Braves,,14244,1,4.33,3,4,2,,,,1.154,,,,,,,,
Drew Smyly,RP/SP,Cubs,,5595,10,14.67,13,12,6,7,2,,1.295,4.30,,,,,,,
Blake Snell,SP,Giants,Team Erik,11275,5,19.00,27,24,11,22,,,2.000,10.42,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,14,36,14,1,3,,.389
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,45,164,33,6,15,,.201
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,,,,,,,,,,,29,85,26,3,13,2,.306
Gregory Soto,RP,Phillies,Team Jim,11913,21,16.33,18,18,12,10,1,2,1.837,5.51,,,,,,,
Carson Spiers,RP/SP,Reds,,15690,4,13.67,15,8,3,5,,,1.317,3.29,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,,,,,,,,,,,25,69,22,3,14,,.319
Justin Steele,SP,Cubs,Buchanalia,12357,6,32.33,27,31,7,17,,,1.052,4.73,,,,,,,
Spencer Steer,1B/LF,Reds,Team Erik,13755,,,,,,,,,,,54,190,42,6,35,11,.221
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,
Tyler Stephenson,C,Reds,Schellackers,12469,,,,,,,,,,,45,133,30,5,17,1,.226
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,45,96,18,4,16,1,.188
Gavin Stone,SP,Dodgers,Doppelganger,15142,10,57.00,51,41,17,20,5,,1.193,3.16,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,52,169,42,5,30,14,.249
Matt Strahm,RP,Phillies,Team Lorin,11287,23,22.33,14,32,3,2,3,,0.761,0.81,,,,,,,
Hunter Stratton,RP,Pirates,,14084,23,25.33,24,27,3,14,1,1,1.066,4.97,,,,,,,
Spencer Strider,SP,Braves,Team Jim,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,16,47,8,,2,3,.170
Robert Suarez,RP,Padres,Sole City Sox,13919,23,24.67,12,24,5,2,2,16,0.689,0.73,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,
Brent Suter,RP/SP,Reds,,11538,23,31.00,33,25,8,15,,,1.323,4.35,,,,,,,
Jack Suwinski,CF/LF,Pirates,Sole City Sox,12762,,,,,,,,,,,49,138,24,4,13,5,.174
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,32,128,33,5,18,2,.258
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,,,,,,,,,,,55,195,41,3,25,2,.210
Ranger Suárez,SP,Phillies,Team Jim,11890,11,72.00,43,77,16,14,9,,0.819,1.75,,,,,,,
Dansby Swanson,SS,Cubs,Team Jim,11537,,,,,,,,,,,46,161,33,4,13,4,.205
Cristopher Sánchez,SP,Phillies,Team Erik,13026,11,60.33,64,56,20,19,3,,1.392,2.83,,,,,,,
Gary Sánchez,C,Brewers,Doppelganger,5642,,,,,,,,,,,37,108,25,7,19,,.231
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,50,152,35,3,19,6,.230
Sixto Sánchez,SP,Marlins,Ballbusters,13019,13,31.67,39,17,13,22,,,1.642,6.25,,,,,,,
Jameson Taillon,SP,Cubs,Team Jim,6300,8,44.33,44,29,12,14,3,,1.263,2.84,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,59,229,57,9,28,6,.249
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,51,175,46,4,17,4,.263
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,33,74,8,,8,1,.108
Michael A. Taylor,CF,Pirates,Schellackers,5662,,,,,,,,,,,45,123,25,1,9,3,.203
Tyrone Taylor,CF/RF,Mets,,6940,,,,,,,,,,,44,110,24,2,15,6,.218
