Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jarron Cumberland,SG,Trailblazers,,4252,,,,,,,,,,,,,,,,,,0:00
Cade Cunningham,SG,Pistons,Schellackers,4132,77.90,370.44,824.25,44.94,146.94,178.00,82.55,1028.69,245.59,218.16,62.16,20.66,82.81,13.21,3.15,2.80,1.063,25:01
Jared Cunningham,SG,Pistons,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,Iavaronis,2923,69.60,274.35,592.28,46.32,73.59,87.34,84.26,758.23,156.05,140.11,44.66,11.39,56.05,10.89,2.24,2.01,0.805,24:59
Stephen Curry,PG,Warriors,Team Lorin,2443,56.22,505.67,1086.70,46.53,246.37,273.19,90.18,1516.96,298.02,308.82,68.92,12.70,81.62,26.98,5.30,5.49,1.452,33:46
Nate Darling,SG,Hornets,,4084,7.97,5.20,11.89,43.73,2.21,2.67,82.97,14.74,3.54,2.95,0.85,0.36,1.21,1.85,0.44,0.37,0.152,3:43
Anthony Davis,PF/C,Lakers,Doppelganger,2726,58.80,487.06,973.36,50.04,310.64,390.35,79.58,1348.70,563.31,188.54,77.37,113.93,191.31,22.94,9.58,3.21,3.253,33:22
Ed Davis,C,Cavaliers,,2499,47.68,83.34,152.61,54.61,39.65,60.21,65.84,211.05,272.46,38.54,20.32,22.31,42.63,4.43,5.71,0.81,0.894,14:36
Terence Davis,PG/SF,Kings,,3926,76.99,232.19,529.58,43.84,66.23,79.20,83.63,640.41,208.59,140.10,48.06,15.34,63.41,8.32,2.71,1.82,0.824,17:13
Javin DeLaurier,PF,Bucks,,4082,65.60,137.26,294.22,46.65,58.84,82.35,71.45,375.33,186.54,64.48,26.34,17.87,44.20,5.72,2.84,0.98,0.674,13:46
DeMar DeRozan,SF,Bulls,Buchanalia,2436,75.26,550.55,1114.66,49.39,381.40,447.13,85.30,1513.10,381.02,449.17,74.49,24.27,98.76,20.11,5.06,5.97,1.312,34:07
Gabriel Deck,SF,Thunder,,4112,11.39,36.57,80.78,45.27,16.66,20.74,80.32,100.01,39.76,22.25,8.14,2.49,10.63,8.78,3.49,1.95,0.933,21:08
Dewayne Dedmon,C,Heat,,2936,43.57,132.27,268.09,49.34,49.05,63.71,76.99,341.30,264.41,44.43,29.80,36.73,66.53,7.83,6.07,1.02,1.527,19:25
Sam Dekker,PF,Raptors,,3245,47.00,121.51,260.98,46.56,39.53,56.04,70.54,312.29,156.82,53.96,28.64,12.43,41.07,6.64,3.34,1.15,0.874,16:47
Matthew Dellavedova,PG,Kings,,2930,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,Doppelganger,3684,74.73,270.65,628.87,43.04,69.51,92.44,75.19,734.52,352.85,195.22,77.41,19.06,96.47,9.83,4.72,2.61,1.291,24:38
Mamadi Diakite,PF,Thunder,,4073,15.94,24.07,53.21,45.24,11.16,14.44,77.29,65.95,34.96,11.72,5.28,4.27,9.54,4.14,2.19,0.74,0.599,10:05
Cheick Diallo,PF/C,Pistons,,3366,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Pistons,,3685,56.29,190.77,410.11,46.52,90.54,136.88,66.15,505.55,208.53,80.06,38.21,16.49,54.70,8.98,3.70,1.42,0.972,19:33
Gorgui Dieng,C,Hawks,,2853,67.45,165.11,335.63,49.19,81.30,102.52,79.30,451.65,305.37,76.06,43.26,44.19,87.45,6.70,4.53,1.13,1.297,15:30
Spencer Dinwiddie,PG,Wizards,Team Lorin,3115,48.92,278.37,659.59,42.20,203.95,258.40,78.93,855.25,157.12,274.70,32.68,13.78,46.45,17.48,3.21,5.62,0.950,29:41
Luka Doncic,PG/SG,Mavericks,Doppelganger,3664,72.72,665.11,1416.62,46.95,420.14,561.36,74.84,1952.53,591.03,601.72,73.84,27.65,101.49,26.85,8.13,8.27,1.396,33:35
Tyler Dorsey,SG,Mavericks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,59.22,227.45,559.87,40.62,110.80,144.29,76.79,661.36,186.10,88.03,46.65,15.81,62.46,11.17,3.14,1.49,1.055,25:00
Ayo Dosunmu,PG,Bulls,Team Erik,4149,82.00,110.32,243.54,45.30,47.90,57.48,83.33,302.59,73.59,96.13,21.81,6.79,28.61,3.69,0.90,1.17,0.349,6:48
Damyean Dotson,SG,Knicks,,3528,61.86,186.10,448.98,41.45,45.41,62.28,72.90,496.74,148.87,107.44,32.25,7.21,39.46,8.03,2.41,1.74,0.638,21:04
Devon Dotson,PG,Bulls,,4046,82.00,97.86,219.39,44.61,41.40,52.18,79.34,267.65,72.80,95.65,21.14,4.40,25.54,3.26,0.89,1.17,0.311,6:28
Sekou Doumbouya,SF,Lakers,,3881,63.78,155.55,379.33,41.01,61.34,82.89,74.01,418.25,171.08,64.07,32.07,11.25,43.31,6.56,2.68,1.00,0.679,17:04
Jeff Dowtin,PG,Warriors,,4208,72.43,72.19,165.80,43.54,30.39,37.31,81.44,198.07,50.63,70.29,13.64,3.68,17.31,2.73,0.70,0.97,0.239,5:30
PJ Dozier,SF,Nuggets,,3633,43.48,120.10,284.67,42.19,39.30,55.79,70.44,319.01,132.77,79.58,24.92,14.52,39.43,7.34,3.05,1.83,0.907,19:06
Goran Dragic,PG,Bulls,Buchanalia,2307,58.12,252.84,591.38,42.75,122.95,154.77,79.44,723.54,172.32,253.57,38.40,9.70,48.10,12.45,2.96,4.36,0.828,25:01
Andre Drummond,C,76ers,Doppelganger,2767,67.09,355.29,685.38,51.84,145.79,244.43,59.64,867.88,733.96,112.08,81.54,74.23,155.77,12.94,10.94,1.67,2.322,25:01
Chris Duarte,SG,Pacers,,4155,82.00,217.60,496.29,43.85,78.14,97.44,80.20,595.98,145.01,121.77,35.74,14.83,50.56,7.27,1.77,1.48,0.617,14:15
David Duke,PG/SG,Nets,,4218,72.43,114.16,257.16,44.39,52.40,66.50,78.79,321.52,90.38,88.62,22.89,5.98,28.87,4.44,1.25,1.22,0.399,8:54
Kris Dunn,PG,Trailblazers,Schellackers,3342,41.35,144.06,336.40,42.83,44.85,57.60,77.86,365.11,141.32,167.97,59.20,13.51,72.71,8.83,3.42,4.06,1.758,25:01
Kevin Durant,PF,Nets,Doppelganger,2213,58.93,483.56,936.35,51.64,285.38,329.21,86.68,1370.82,400.35,301.66,44.53,62.52,107.05,23.26,6.79,5.12,1.817,33:50
Jaime Echenique,C,Wizards,,4203,65.60,51.71,97.32,53.13,23.84,33.80,70.52,133.93,85.17,20.84,7.46,12.20,19.66,2.04,1.30,0.32,0.300,4:23
Anthony Edwards,SG/SF,Timberwolves,The Sith Lords,4029,82.00,593.54,1372.84,43.23,249.60,313.99,79.49,1634.93,391.30,267.91,95.98,37.40,133.38,19.94,4.77,3.27,1.627,32:09
Carsen Edwards,PG,Pistons,,3853,39.41,59.22,144.00,41.13,21.55,27.01,79.79,163.91,43.46,42.79,11.67,3.01,14.69,4.16,1.10,1.09,0.373,9:10
Kessler Edwards,SF,Nets,,4125,72.43,103.67,226.37,45.80,46.39,55.69,83.30,289.99,100.05,55.49,19.23,8.84,28.07,4.00,1.38,0.77,0.388,8:41
Rob Edwards,SG,Thunder,,4227,20.50,10.92,24.93,43.80,4.24,5.20,81.46,30.61,7.47,6.08,1.84,0.69,2.53,1.49,0.36,0.30,0.123,3:00
CJ Elleby,SG,Trailblazers,,4027,34.17,38.41,89.21,43.06,15.76,19.40,81.24,106.72,29.37,19.98,6.70,2.51,9.20,3.12,0.86,0.58,0.269,6:24
Wayne Ellington,SG,Lakers,,2407,50.52,145.64,356.14,40.89,33.57,41.95,80.02,423.60,99.74,72.56,28.14,8.29,36.43,8.38,1.97,1.44,0.721,20:39
Keon Ellis,SG,Kings,,4276,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,Team Erik,3076,60.02,484.32,977.18,49.56,427.74,520.42,82.19,1473.17,673.35,179.42,50.62,83.07,133.69,24.55,11.22,2.99,2.228,31:12
James Ennis,SF,Nuggets,,2884,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,Schellackers,3769,46.03,93.67,166.62,56.21,52.85,71.65,73.76,246.36,177.70,35.93,13.49,32.23,45.73,5.35,3.86,0.78,0.993,12:31
Dante Exum,PG,Rockets,,3070,31.35,68.22,157.38,43.35,35.10,44.70,78.51,191.08,60.03,67.51,13.86,5.63,19.49,6.09,1.91,2.15,0.622,15:09
Tacko Fall,C,Cavaliers,,3910,20.50,25.56,44.48,57.46,9.63,15.34,62.76,63.33,45.70,8.60,3.21,9.66,12.87,3.09,2.23,0.42,0.628,6:51
Derrick Favors,C,Thunder,,2521,72.75,240.59,406.37,59.20,82.52,122.08,67.59,573.31,502.05,77.50,40.51,74.92,115.43,7.88,6.90,1.07,1.587,19:40
Bruno Fernando,C,Celtics,,3840,56.16,87.64,168.16,52.12,36.96,55.39,66.74,219.48,172.25,39.65,13.85,16.73,30.58,3.91,3.07,0.71,0.544,10:14
Yogi Ferrell,PG,Clippers,,3442,45.49,87.69,208.53,42.05,36.21,43.14,83.92,243.03,64.93,84.02,20.24,4.54,24.78,5.34,1.43,1.85,0.545,12:44
Dorian Finney-Smith,SF/PF,Mavericks,Buchanalia,3405,75.47,257.12,565.32,45.48,66.37,90.15,73.62,701.10,399.77,121.79,58.57,33.49,92.06,9.29,5.30,1.61,1.220,29:26
Malik Fitts,PF,Jazz,,4098,82.00,146.47,315.73,46.39,56.20,73.29,76.69,402.79,195.28,79.92,25.75,21.84,47.59,4.91,2.38,0.97,0.580,11:26
Malachi Flynn,PG,Raptors,,4031,53.53,163.25,406.73,40.14,64.99,79.94,81.30,456.39,132.78,171.85,40.69,8.54,49.22,8.53,2.48,3.21,0.920,19:44
Simone Fontecchio,SF,Jazz,,4347,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Nuggets,,3452,78.65,297.80,668.25,44.56,72.92,89.31,81.65,833.91,169.66,129.81,37.36,3.27,40.63,10.60,2.16,1.65,0.517,23:09
Aleem Ford,SF,Magic,,4250,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,SG,Jazz,,4043,34.17,52.68,118.39,44.50,23.81,27.20,87.56,146.79,44.95,41.96,10.22,4.01,14.23,4.30,1.32,1.23,0.417,10:04
Marcus Foster,SG,Rockets,,4242,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Knicks,Team Lorin,2743,67.07,390.52,873.33,44.72,146.38,182.56,80.19,1089.28,199.56,221.18,66.96,18.27,85.24,16.24,2.98,3.30,1.271,30:59
De'Aaron Fox,PG,Kings,,3508,69.32,542.45,1148.87,47.22,311.27,427.31,72.84,1505.15,254.32,501.65,101.94,32.38,134.32,21.71,3.67,7.24,1.938,33:14
Melvin Frazier,SG/SF,Thunder,,3721,21.34,20.41,46.99,43.44,7.43,9.75,76.20,56.18,16.78,10.09,4.77,1.69,6.46,2.63,0.79,0.47,0.303,6:04
Tim Frazier,PG,Magic,,3164,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Celtics,,2628,76.01,326.80,575.88,56.75,122.74,162.90,75.35,787.22,695.96,95.20,34.51,49.07,83.59,10.36,9.16,1.25,1.100,22:11
Markelle Fultz,PG,Magic,Iavaronis,3506,46.64,229.65,507.31,45.27,83.22,110.03,75.64,577.71,156.05,235.06,51.82,8.85,60.67,12.39,3.35,5.04,1.301,26:00
Wenyen Gabriel,PF,Lakers,,3747,29.51,37.10,83.06,44.67,17.23,23.76,72.51,104.88,60.88,17.35,9.62,7.42,17.03,3.55,2.06,0.59,0.577,9:36
Daniel Gafford,C,Wizards,Team Lorin,3857,61.50,229.71,354.79,64.75,101.53,154.15,65.87,569.59,326.07,59.96,33.97,94.38,128.36,9.26,5.30,0.98,2.087,20:00
Danilo Gallinari,PF,Hawks,,2291,66.00,290.59,658.53,44.13,211.63,238.30,88.81,928.46,308.33,114.68,39.41,14.05,53.46,14.07,4.67,1.74,0.810,25:01
Langston Galloway,SG,Bucks,,3144,69.52,194.76,464.51,41.93,64.41,75.47,85.34,558.43,134.86,85.78,34.99,7.95,42.94,8.03,1.94,1.23,0.618,20:07
Darius Garland,PG,Cavaliers,Iavaronis,3847,69.26,429.07,974.17,44.04,132.75,153.21,86.65,1131.80,169.86,375.27,68.93,7.91,76.84,16.34,2.45,5.42,1.110,32:05
Marcus Garrett,PG/SG,Heat,,4205,65.60,53.09,118.37,44.85,22.27,27.27,81.67,147.80,39.10,43.88,9.93,2.92,12.86,2.25,0.60,0.67,0.196,4:30
Usman Garuba,PF/C,Rockets,,4172,82.00,93.14,180.76,51.53,39.16,52.96,73.94,244.69,140.20,42.68,14.82,16.28,31.10,2.98,1.71,0.52,0.379,6:17
Luka Garza,C,Pistons,,4133,82.00,95.37,175.60,54.31,45.17,62.07,72.78,246.65,155.75,36.74,12.78,22.49,35.28,3.01,1.90,0.45,0.430,6:10
Marc Gasol,C,Grizzlies,,2216,63.93,191.99,424.67,45.21,81.36,110.46,73.66,529.89,381.87,182.78,45.02,64.40,109.42,8.29,5.97,2.86,1.712,24:31
Rudy Gay,PF,Jazz,,2083,74.11,300.09,677.14,44.32,106.90,129.77,82.38,799.01,391.51,132.37,48.13,42.17,90.31,10.78,5.28,1.79,1.219,22:43
Paul George,SF,Clippers,Team Lorin,2500,65.27,490.19,1104.27,44.39,248.30,292.68,84.84,1436.08,424.17,276.82,94.40,28.41,122.81,22.00,6.50,4.24,1.882,33:23
Taj Gibson,C,Knicks,,2387,67.27,195.14,340.68,57.28,72.47,98.76,73.38,473.87,357.35,66.78,38.62,49.07,87.70,7.04,5.31,0.99,1.304,19:53
Josh Giddey,PG,Thunder,,4170,82.00,426.10,900.83,47.30,170.13,225.72,75.37,1153.03,345.35,426.03,70.98,17.11,88.10,14.06,4.21,5.20,1.074,26:57
Harry Giles,C,Clippers,,3544,51.12,119.56,229.19,52.17,42.14,60.80,69.30,289.24,189.91,56.95,18.77,20.70,39.48,5.66,3.72,1.11,0.772,12:20
Shai Gilgeous-Alexander,SG,Thunder,Team Lorin,3672,66.06,428.59,883.81,48.49,247.34,303.55,81.48,1199.91,298.40,271.36,67.33,38.33,105.66,18.17,4.52,4.11,1.600,32:02
Anthony Gill,PF,Wizards,,4068,29.61,36.72,78.24,46.93,14.89,19.33,77.04,99.30,53.98,16.67,8.28,5.11,13.38,3.35,1.82,0.56,0.452,8:22
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Magic,,4101,22.78,62.64,129.13,48.51,28.29,38.24,73.99,166.74,100.25,24.25,13.55,15.25,28.80,7.32,4.40,1.06,1.265,19:35
Rudy Gobert,C,Jazz,Iavaronis,2850,79.98,437.26,668.57,65.40,264.35,418.54,63.16,1151.62,1026.16,123.75,55.25,177.70,232.95,14.40,12.83,1.55,2.913,32:10
Brandon Goodwin,PG,Cavaliers,,3766,48.42,92.39,231.40,39.93,36.66,47.02,77.98,255.40,75.73,91.49,17.44,3.21,20.64,5.27,1.56,1.89,0.426,12:11
Jordan Goodwin,SG,Wizards,,4199,72.43,69.96,155.80,44.91,26.33,32.22,81.72,192.84,46.32,37.26,10.94,4.00,14.94,2.66,0.64,0.51,0.206,5:10
Aaron Gordon,PF,Nuggets,Team Lorin,3080,68.06,354.68,791.43,44.81,147.29,212.38,69.35,950.33,459.13,231.94,50.18,46.06,96.24,13.96,6.75,3.41,1.414,30:59
Eric Gordon,SG,Rockets,,2336,47.09,241.98,595.82,40.61,104.14,131.27,79.33,710.71,110.61,100.27,29.45,18.00,47.45,15.09,2.35,2.13,1.008,29:48
Devonte' Graham,PG,Pelicans,Team Erik,3674,69.86,320.31,841.97,38.04,162.99,196.90,82.78,999.11,199.48,401.57,60.96,11.47,72.44,14.30,2.86,5.75,1.037,29:44
Jerami Grant,PF,Pistons,,3077,73.21,401.35,879.50,45.63,216.78,273.80,79.18,1143.34,330.40,131.87,50.70,68.65,119.34,15.62,4.51,1.80,1.630,30:54
Hassani Gravett,SG,Magic,,3922,72.43,76.60,173.68,44.10,30.10,36.62,82.21,214.87,54.44,41.73,14.21,4.74,18.95,2.97,0.75,0.58,0.262,6:06
Josh Gray,PG,Nets,,3657,2.28,4.22,9.65,43.69,1.83,2.27,80.39,11.71,3.26,4.25,0.85,0.23,1.08,5.14,1.43,1.87,0.474,11:01
RaiQuan Gray,PF,Nets,,4124,77.90,39.61,83.20,47.60,16.67,21.70,76.85,107.96,51.16,18.89,6.73,5.13,11.86,1.39,0.66,0.24,0.152,3:00
AJ Green,SG,Bucks,,4279,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,76ers,,2398,79.09,250.80,597.21,41.99,43.14,56.42,76.47,707.60,287.88,125.16,91.83,51.70,143.53,8.95,3.64,1.58,1.815,26:53
Draymond Green,PF,Warriors,Schellackers,2739,66.83,191.94,445.32,43.10,76.99,101.86,75.59,510.91,448.99,466.48,94.47,55.75,150.22,7.65,6.72,6.98,2.248,30:34
JaMychal Green,PF,Nuggets,,2948,68.73,194.01,427.94,45.34,56.48,72.87,77.51,529.49,364.68,63.64,34.82,28.64,63.47,7.70,5.31,0.93,0.923,20:12
Jalen Green,SF,Rockets,Team Lorin,4174,82.00,363.06,822.78,44.13,185.69,228.44,81.29,1039.09,346.70,204.28,70.56,24.80,95.35,12.67,4.23,2.49,1.163,26:34
Javonte Green,SG,Bulls,Buchanalia,3911,51.48,76.41,162.53,47.01,33.51,44.91,74.62,208.20,83.93,35.41,24.50,6.95,31.45,4.04,1.63,0.69,0.611,10:42
Jeff Green,PF/C,Nuggets,,2214,72.12,262.99,549.78,47.84,126.92,158.73,79.96,743.19,289.38,110.67,39.09,38.10,77.19,10.30,4.01,1.53,1.070,25:01
Josh Green,SF,Mavericks,,4040,44.42,69.99,152.34,45.94,26.36,36.21,72.82,184.82,82.32,40.96,17.84,4.98,22.82,4.16,1.85,0.92,0.514,11:24
Blake Griffin,C,Nets,,2437,52.42,278.73,630.92,44.18,168.05,224.83,74.74,813.38,327.69,191.94,34.35,24.68,59.04,15.52,6.25,3.66,1.126,29:26
Quentin Grimes,SG,Knicks,,4141,82.00,92.37,209.22,44.15,35.39,42.56,83.14,258.82,63.19,50.96,16.08,4.92,20.99,3.16,0.77,0.62,0.256,6:02
Kyle Guy,PG,Heat,,3838,35.31,41.47,102.32,40.53,19.48,23.98,81.22,117.88,34.47,42.62,8.30,1.67,9.97,3.34,0.98,1.21,0.282,7:17
Rui Hachimura,PF,Wizards,The Sith Lords,3849,64.92,353.41,743.30,47.55,147.84,185.78,79.58,912.55,373.26,114.23,50.29,14.02,64.31,14.06,5.75,1.76,0.991,30:58
Ashton Hagans,PG,Raptors,,4047,2.28,0.84,1.88,44.68,0.39,0.47,81.64,2.34,0.61,0.83,0.16,0.04,0.21,1.03,0.27,0.36,0.091,2:00
Tyrese Haliburton,SG,Kings,Team Lorin,4015,66.06,299.96,635.05,47.23,66.61,77.64,85.79,791.17,172.78,278.56,66.77,22.99,89.75,11.98,2.62,4.22,1.359,25:01
Donta Hall,C,Magic,,3968,14.81,34.55,59.80,57.79,18.93,27.85,67.96,91.46,63.85,13.95,5.50,9.58,15.08,6.18,4.31,0.94,1.018,14:06
Josh Hall,SF,Thunder,,4107,23.92,53.64,132.69,40.42,26.98,40.99,65.84,150.05,61.87,34.53,9.51,3.44,12.95,6.27,2.59,1.44,0.541,15:59
Tyler Hall,SG,Mavericks,,4231,,,,,,,,,,,,,,,,,,0:00
Bryce Hamilton,SG,Heat,,4282,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Hawks,,3749,82.00,65.15,122.10,53.36,27.14,40.27,67.39,165.47,113.48,25.80,9.29,15.69,24.98,2.02,1.38,0.31,0.305,4:33
RJ Hampton,SG,Magic,,4056,58.08,177.07,398.24,44.46,70.42,95.80,73.50,472.93,172.70,110.70,27.41,10.19,37.60,8.14,2.97,1.91,0.647,17:25
Tim Hardaway,SG,Mavericks,,2893,76.97,419.54,987.70,42.48,167.99,204.59,82.11,1214.95,252.11,155.24,45.89,10.60,56.49,15.78,3.28,2.02,0.734,29:22
James Harden,PG,Nets,Schellackers,2433,67.71,593.41,1338.42,44.34,523.96,605.68,86.51,1966.12,454.14,567.95,108.85,49.41,158.26,29.04,6.71,8.39,2.337,36:36
Maurice Harkless,SF,Kings,,2753,59.35,148.04,319.62,46.32,49.06,70.22,69.87,386.54,209.91,75.06,51.95,32.48,84.42,6.51,3.54,1.26,1.422,22:25
Jared Harper,PG,Pelicans,,3975,9.11,3.26,7.61,42.79,1.56,1.93,80.95,9.20,2.41,3.28,0.65,0.17,0.83,1.01,0.26,0.36,0.091,2:05
Ron Harper,SF,Raptors,,4264,,,,,,,,,,,,,,,,,,0:00
Montrezl Harrell,C,Wizards,The Sith Lords,3247,77.96,468.73,785.77,59.65,217.65,324.22,67.13,1165.86,508.02,117.48,52.41,74.22,126.62,14.95,6.52,1.51,1.624,25:00
Gary Harris,SF,Magic,,3064,55.76,188.08,452.04,41.61,75.75,93.61,80.93,515.02,131.93,102.00,47.16,13.85,61.02,9.24,2.37,1.83,1.094,25:01
Jalen Harris,SG,Raptors,,4032,14.81,37.11,80.81,45.92,12.67,15.61,81.13,102.50,23.22,20.13,6.67,1.61,8.28,6.92,1.57,1.36,0.559,13:14
Joe Harris,SF,Nets,,3113,78.15,391.75,804.68,48.68,77.23,99.79,77.39,1058.93,308.72,161.64,50.05,18.75,68.81,13.55,3.95,2.07,0.880,30:46
Kevon Harris,SG,Magic,,4095,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,76ers,Def Fresh Flow,2659,77.55,553.44,1147.38,48.23,201.60,238.04,84.69,1437.65,541.55,239.36,59.78,48.45,108.23,18.54,6.98,3.09,1.396,33:40
Shaquille Harrison,SG/SF,Grizzlies,,3456,55.42,98.63,230.54,42.78,44.62,59.94,74.45,265.35,113.29,68.02,38.29,14.90,53.20,4.79,2.04,1.23,0.960,13:23
Josh Hart,SG/SF,Pelicans,Doppelganger,3523,66.02,198.47,467.55,42.45,77.32,102.32,75.57,568.53,364.18,115.07,53.86,23.03,76.89,8.61,5.52,1.74,1.165,25:00
Isaiah Hartenstein,C,Clippers,Schellackers,3558,42.59,82.53,147.21,56.06,38.66,56.16,68.85,209.36,147.53,41.14,14.74,25.92,40.65,4.92,3.46,0.97,0.955,11:19
Udonis Haslem,C,Heat,,1031,5.28,7.01,13.87,50.53,2.94,4.17,70.34,17.93,12.67,2.58,1.05,1.43,2.47,3.40,2.40,0.49,0.468,8:03
Sam Hauser,SF,Celtics,,4186,72.43,85.16,189.73,44.88,32.91,41.34,79.62,235.52,80.86,42.77,17.28,7.23,24.51,3.25,1.12,0.59,0.338,7:21
Jaxson Hayes,C,Pelicans,Buchanalia,3864,71.07,219.77,349.52,62.88,127.47,174.96,72.86,576.64,307.25,62.13,29.40,47.65,77.05,8.11,4.32,0.87,1.084,16:25
Killian Hayes,PG,Pistons,Team Erik,4055,29.61,112.60,277.16,40.63,38.46,46.40,82.89,297.96,88.49,166.09,30.78,8.96,39.73,10.06,2.99,5.61,1.342,25:47
Gordon Hayward,SF,Hornets,Team Erik,2492,60.56,344.51,730.90,47.13,148.68,178.21,83.43,934.57,335.35,224.63,56.11,21.99,78.09,15.43,5.54,3.71,1.290,31:35
Aaron Henry,SF,76ers,,4188,82.00,116.45,258.76,45.00,48.34,60.09,80.44,321.78,115.69,63.64,31.02,10.84,41.86,3.92,1.41,0.78,0.511,8:59
Juancho Hernangomez,PF,Celtics,,3391,61.69,143.60,331.48,43.32,63.58,94.10,67.57,411.99,239.62,53.62,24.53,15.17,39.70,6.68,3.88,0.87,0.644,17:52
Willy Hernangomez,C,Pelicans,,3404,51.22,142.68,264.06,54.03,66.59,98.55,67.57,361.93,282.47,53.76,19.25,22.33,41.59,7.07,5.51,1.05,0.812,15:25
Tyler Herro,SG,Heat,Schellackers,3862,61.67,301.47,680.31,44.31,100.25,118.61,84.52,819.98,236.34,160.69,35.11,12.97,48.08,13.30,3.83,2.61,0.780,25:00
Buddy Hield,SG,Kings,Buchanalia,3369,81.59,511.27,1208.48,42.31,124.02,146.13,84.87,1438.82,377.80,252.08,68.64,28.02,96.66,17.64,4.63,3.09,1.185,32:34
Haywood Highsmith,SG,Heat,,3819,5.00,6.70,15.45,43.35,2.60,3.26,79.58,18.66,4.78,3.80,1.17,0.42,1.59,3.73,0.96,0.76,0.319,7:49
George Hill,PG,Bucks,,2298,54.53,168.10,357.57,47.01,71.67,87.55,81.86,467.93,141.02,156.82,43.19,7.90,51.09,8.58,2.59,2.88,0.937,21:51
Malcolm Hill,SF,Bulls,,4210,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,71.82,128.66,332.32,38.72,45.12,59.89,75.34,370.81,213.13,96.17,48.05,14.31,62.36,5.16,2.97,1.34,0.868,20:11
Nate Hinton,SG,Pacers,,4085,23.92,19.26,44.71,43.09,7.91,9.94,79.60,53.63,12.91,10.80,3.96,1.33,5.30,2.24,0.54,0.45,0.221,4:26
Jaylen Hoard,SF,Thunder,,3920,21.64,46.67,98.29,47.48,23.75,32.48,73.13,126.73,57.06,24.08,10.98,4.01,15.00,5.86,2.64,1.11,0.693,13:51
Aaron Holiday,PG,Suns,,3716,74.73,218.22,538.55,40.52,83.16,99.85,83.29,604.77,136.49,191.60,51.21,16.33,67.54,8.09,1.83,2.56,0.904,19:25
Jrue Holiday,PG,Bucks,Schellackers,2390,68.30,475.56,1015.62,46.82,141.67,187.78,75.44,1219.76,314.99,443.03,105.25,46.36,151.62,17.86,4.61,6.49,2.220,33:54
Justin Holiday,SF,Pacers,,2825,82.00,270.77,660.06,41.02,77.79,95.80,81.20,782.06,295.96,133.72,93.64,42.62,136.26,9.54,3.61,1.63,1.662,28:53
Aric Holman,PF,Heat,,3927,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,Kings,,3300,64.38,316.91,512.48,61.84,128.15,167.49,76.51,771.56,474.46,86.68,43.84,82.40,126.24,11.98,7.37,1.35,1.961,25:55
Daulton Hommes,SF,Pelicans,,3963,72.43,37.78,84.80,44.56,15.06,18.95,79.48,104.79,38.56,19.71,7.58,3.93,11.51,1.45,0.53,0.27,0.159,3:18
Rodney Hood,SG,Clippers,,3071,55.31,160.43,382.96,41.89,56.44,66.88,84.38,435.15,124.24,78.62,33.75,8.85,42.61,7.87,2.25,1.42,0.770,21:50
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Celtics,Iavaronis,2181,59.59,299.54,630.77,47.49,61.66,80.39,76.71,738.90,413.77,220.95,48.48,65.76,114.25,12.40,6.94,3.71,1.917,29:18
Talen Horton-Tucker,SF,Lakers,Def Fresh Flow,3871,74.03,264.84,568.74,46.57,113.04,142.23,79.48,700.52,193.05,195.72,68.29,20.24,88.53,9.46,2.61,2.64,1.196,19:38
Danuel House,PF,Rockets,,3418,56.04,171.83,399.92,42.97,61.83,82.84,74.64,494.42,212.08,79.24,38.65,23.01,61.66,8.82,3.78,1.41,1.100,25:01
Dwight Howard,C,Lakers,,1121,67.54,186.27,302.83,61.51,106.86,187.16,57.09,489.51,500.27,59.26,30.52,65.71,96.22,7.25,7.41,0.88,1.425,18:15
Markus Howard,PG,Nuggets,,4049,42.14,44.05,103.71,42.48,16.56,20.42,81.12,121.14,29.11,36.51,7.27,1.91,9.18,2.87,0.69,0.87,0.218,5:31
