Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Delon Wright,PG,Mavericks,,3316,$-0.84,61.24,183.76,417.27,44.04,88.95,111.48,79.79,49.60,502.53,183.70,190.70,62.75,23.14,67.43,8.21,3.00,3.11,1.025,0.378,21:22
Elfrid Payton,PG,Knicks,,3079,$-0.87,50.12,246.28,532.37,46.26,83.26,117.58,70.81,34.72,612.81,230.70,330.58,56.13,20.04,119.42,12.23,4.60,6.60,1.120,0.400,29:16
Thomas Bryant,C,Wizards,,3522,$-1.21,56.20,217.82,361.22,60.30,82.86,109.04,75.99,26.68,541.74,321.35,69.91,19.66,43.89,45.38,9.64,5.72,1.24,0.350,0.781,18:38
Dewayne Dedmon,C,Kings,,2936,$-1.24,52.93,185.13,358.90,51.58,62.26,82.01,75.91,39.97,471.74,385.52,64.63,40.24,49.01,63.59,8.91,7.28,1.22,0.760,0.926,23:06
Nikola Mirotic,PF,Pelicans,,3125,$-1.29,44.63,206.24,474.31,43.48,80.60,99.46,81.03,93.84,588.68,295.88,58.83,32.09,31.21,49.27,13.19,6.63,1.32,0.719,0.699,26:13
Will Barton,SF,Nuggets,,2769,$-1.30,51.39,249.30,578.20,43.12,94.57,121.09,78.10,84.08,680.38,240.55,171.91,39.34,27.17,82.51,13.24,4.68,3.35,0.766,0.529,30:19
Taurean Prince,PF,Nets,,3355,$-1.71,53.98,232.95,540.15,43.13,90.88,110.22,82.46,97.42,656.16,221.12,113.00,49.03,25.18,95.15,12.15,4.10,2.09,0.908,0.466,26:39
Terrence Ross,SG,Magic,,2773,$-1.86,53.41,243.84,575.96,42.34,67.48,80.25,84.08,113.72,670.12,167.92,85.53,50.10,19.44,57.50,12.55,3.14,1.60,0.938,0.364,25:56
Matisse Thybulle,SF,76ers,,3841,$-1.93,65.00,191.53,426.08,44.95,93.18,116.33,80.10,65.04,539.82,190.74,93.99,54.34,26.04,55.93,8.30,2.93,1.45,0.836,0.401,19:32
Jordan Poole,SG,Warriors,,3834,$-2.20,65.00,268.56,630.40,42.60,126.92,151.26,83.91,113.75,774.94,160.86,144.41,49.71,13.35,98.70,11.92,2.47,2.22,0.765,0.205,22:26
Dennis Schroder,PG,Thunder,,2859,$-2.66,51.52,329.17,767.43,42.89,137.51,163.38,84.17,79.87,871.59,173.42,271.73,47.49,8.19,128.92,16.92,3.37,5.27,0.922,0.159,30:19
Jordan Clarkson,SG,Jazz,,3101,$-2.67,59.10,337.59,759.98,44.42,105.07,128.88,81.52,101.05,872.88,176.49,150.82,46.03,7.60,98.10,14.77,2.99,2.55,0.779,0.129,26:25
T.J. McConnell,PG,Pacers,,3299,$-2.84,61.69,178.71,366.65,48.74,37.76,47.56,79.39,21.91,414.83,164.16,261.75,70.63,10.94,89.85,6.73,2.66,4.24,1.145,0.177,21:00
D.J. Augustin,PG,Magic,,2350,$-2.91,62.74,207.21,470.77,44.02,121.11,142.86,84.78,97.28,625.32,139.28,264.72,39.30,2.88,92.82,9.97,2.22,4.22,0.626,0.046,24:44
Marcus Morris,SF,Clippers,,2668,$-3.16,55.20,266.04,619.49,42.94,102.77,126.78,81.06,95.03,727.50,296.61,87.02,34.94,16.81,65.00,13.18,5.37,1.58,0.633,0.305,28:44
Devontae Cacok,PF,Lakers,,3946,$-3.16,63.00,229.12,456.61,50.18,98.84,138.33,71.45,46.35,603.99,293.96,90.18,36.01,27.63,62.35,9.59,4.67,1.43,0.572,0.439,20:31
Grant Williams,PF,Celtics,,3850,$-3.20,64.00,199.36,422.02,47.24,81.30,104.21,78.02,70.59,538.36,250.57,102.17,35.06,25.54,58.63,8.41,3.92,1.60,0.548,0.399,18:17
Andre Iguodala,SF,Grizzlies,,1143,$-3.23,55.34,135.37,280.81,48.21,44.12,66.83,66.03,41.03,355.38,207.23,172.95,48.24,34.19,49.54,6.42,3.74,3.13,0.872,0.618,24:38
Kyle Anderson,PF,Grizzlies,,3096,$-3.28,50.20,145.29,285.75,50.85,54.89,78.27,70.13,18.93,364.39,245.31,117.94,57.11,34.86,55.11,7.26,4.89,2.35,1.138,0.694,24:21
Mason Plumlee,C,Nuggets,,2889,$-3.54,63.41,208.49,369.50,56.42,88.35,159.60,55.36,3.01,510.20,398.60,162.15,46.86,62.27,93.86,8.05,6.29,2.56,0.739,0.982,21:50
Maurice Harkless,PF,Clippers,,2753,$-3.59,51.44,166.83,342.77,48.67,47.69,69.26,68.86,44.79,422.48,209.76,61.55,49.41,41.56,44.47,8.21,4.08,1.20,0.960,0.808,24:20
Darius Garland,PG,Cavaliers,,3847,$-3.89,72.47,234.37,511.98,45.78,107.83,130.80,82.44,54.28,636.50,155.07,252.64,47.56,10.37,97.02,8.78,2.14,3.49,0.656,0.143,17:32
Zach LaVine,SG,Bulls,,3081,$-3.99,40.85,299.93,668.31,44.88,162.23,194.28,83.50,82.77,848.73,170.46,158.09,38.73,13.32,106.20,20.77,4.17,3.87,0.948,0.326,33:51
JaVale McGee,C,Lakers,,2321,$-4.07,59.82,203.21,334.90,60.68,54.33,86.24,63.00,2.80,464.26,290.82,36.30,26.03,74.02,53.08,7.76,4.86,0.61,0.435,1.238,15:25
Tyler Johnson,SG,Nets,,3131,$-4.13,52.22,220.85,520.59,42.42,91.70,118.27,77.54,89.12,614.65,175.16,142.95,48.23,24.11,65.72,11.77,3.35,2.74,0.924,0.462,28:11
Kent Bazemore,SG,Kings,,2787,$-4.13,53.57,218.28,536.44,40.69,99.72,133.15,74.89,79.08,614.81,193.31,139.61,69.78,32.87,101.17,11.48,3.61,2.61,1.303,0.614,26:03
Terry Rozier,PG,Hornets,,3216,$-4.25,62.36,205.69,525.19,39.17,69.42,88.13,78.77,91.62,573.71,239.36,176.24,52.11,14.48,56.82,9.20,3.84,2.83,0.836,0.232,22:35
Patrick Beverley,PG,Clippers,,2419,$-4.27,47.49,140.83,343.47,41.00,57.58,74.04,77.77,77.69,409.43,231.30,187.10,50.05,21.95,64.72,8.62,4.87,3.94,1.054,0.462,28:32
Goran Dragic,PG,Heat,,2307,$-4.58,48.88,289.59,655.24,44.20,132.42,168.40,78.63,74.90,785.09,184.13,243.47,46.02,8.23,112.26,16.06,3.77,4.98,0.941,0.168,31:06
Rui Hachimura,PF,Wizards,,3849,$-4.72,52.77,215.57,466.66,46.19,93.11,134.83,69.05,81.26,584.85,284.75,96.53,38.00,26.21,67.24,11.08,5.40,1.83,0.720,0.497,23:43
Kendrick Nunn,PG,Heat,,3789,$-4.84,65.00,222.69,488.83,45.56,86.09,108.91,79.04,74.22,604.78,138.93,213.48,46.13,9.25,77.82,9.30,2.14,3.28,0.710,0.142,18:14
Tomas Satoransky,PG,Bulls,,2761,$-4.92,61.04,168.92,351.96,47.99,73.61,92.40,79.67,46.23,454.91,182.08,243.44,47.87,10.34,76.41,7.45,2.98,3.99,0.784,0.169,23:00
Rodions Kurucs,PF,Nets,,3686,$-5.01,60.85,211.22,456.67,46.25,81.72,102.63,79.63,81.08,564.90,249.18,65.56,37.97,23.67,69.46,9.28,4.10,1.08,0.624,0.389,20:32
Rudy Gay,SF,Spurs,,2083,$-5.03,46.27,224.98,471.71,47.69,85.03,106.26,80.01,42.24,580.76,272.26,97.34,38.91,24.98,72.15,12.55,5.88,2.10,0.841,0.540,25:49
Gordon Hayward,SF,Celtics,,2492,$-5.07,43.67,214.52,467.29,45.91,118.97,142.82,83.31,61.95,609.75,202.29,136.74,38.82,13.46,67.52,13.96,4.63,3.13,0.889,0.308,28:36
Nemanja Bjelica,PF,Kings,,2538,$-5.13,56.86,167.94,366.29,45.85,43.76,57.70,75.83,71.64,442.13,267.57,88.07,38.19,27.61,53.94,7.78,4.71,1.55,0.672,0.486,21:21
E'Twaun Moore,SF,Pelicans,,2655,$-5.14,54.67,246.32,517.17,47.63,42.54,56.90,74.76,75.84,608.76,147.02,113.64,44.16,12.97,60.34,11.13,2.69,2.08,0.808,0.237,28:34
Admiral Schofield,SF,Wizards,,3842,$-5.20,64.00,215.51,497.19,43.35,94.68,119.13,79.48,85.18,608.17,232.96,103.97,40.84,20.58,67.62,9.50,3.64,1.62,0.638,0.322,23:46
James Johnson,PF,Heat,,2388,$-5.31,53.54,200.52,427.18,46.94,73.09,103.09,70.89,43.14,523.07,235.32,164.87,43.71,36.34,90.48,9.77,4.39,3.08,0.816,0.679,24:48
Patty Mills,PG,Spurs,,2472,$-5.34,62.74,208.26,497.12,41.89,67.15,79.51,84.46,120.98,593.91,130.05,193.12,42.26,7.47,78.65,9.47,2.07,3.08,0.674,0.119,23:47
Landry Shamet,SG,Clippers,,3680,$-5.39,61.66,206.96,470.47,43.99,72.13,88.29,81.70,131.18,614.54,120.94,105.88,32.27,9.18,43.84,9.97,1.96,1.72,0.523,0.149,22:48
Jeff Green,PF,Rockets,,2214,$-5.66,59.45,220.80,483.99,45.62,126.34,147.24,85.80,55.42,629.90,222.55,88.32,32.68,24.69,67.83,10.60,3.74,1.49,0.550,0.415,24:55
Derrick White,SG,Spurs,,3531,$-5.90,53.56,187.27,403.60,46.40,73.15,93.70,78.07,44.40,495.06,171.54,168.13,44.70,29.14,65.99,9.24,3.20,3.14,0.835,0.544,22:58
Lonzo Ball,PG,Pelicans,,3507,$-6.00,39.02,171.91,428.78,40.09,34.72,61.78,56.20,89.39,448.45,227.38,251.61,57.27,20.25,89.89,11.49,5.83,6.45,1.468,0.519,32:04
Ja Morant,PG,Grizzlies,,3843,$-6.10,52.85,237.32,528.69,44.89,116.47,151.07,77.10,59.06,648.70,161.07,259.91,44.37,13.40,98.24,12.28,3.05,4.92,0.840,0.254,24:02
Markieff Morris,PF,Lakers,,2683,$-6.20,52.73,220.54,491.15,44.90,79.73,99.58,80.07,56.76,576.36,286.10,86.21,41.20,25.16,73.15,10.93,5.43,1.63,0.781,0.477,26:06
Jaylen Brown,SG,Celtics,,3344,$-6.30,58.04,268.65,574.68,46.75,107.95,158.76,68.00,78.98,725.04,233.12,87.36,47.85,19.69,78.16,12.49,4.02,1.51,0.824,0.339,25:22
Zach Collins,PF,Trailblazers,,3533,$-6.50,76.17,185.37,403.78,45.91,79.76,106.59,74.84,60.91,497.16,296.46,75.20,24.88,46.31,69.51,6.53,3.89,0.99,0.327,0.608,16:55
Fred VanVleet,SG,Raptors,,3416,$-6.55,57.18,184.69,446.09,41.40,70.65,84.16,83.95,83.20,523.77,135.47,196.74,45.83,14.77,59.13,9.16,2.37,3.44,0.802,0.258,21:51
Wesley Matthews,SG,Bucks,,1752,$-6.73,54.55,229.71,574.12,40.01,89.84,111.39,80.66,107.76,668.67,165.21,141.27,52.71,13.03,73.94,12.26,3.03,2.59,0.966,0.239,32:19
Terance Mann,SF,Clippers,,3856,$-6.74,62.44,235.39,531.18,44.31,96.80,136.61,70.86,72.56,640.70,246.82,124.76,46.03,21.75,79.78,10.26,3.95,2.00,0.737,0.348,25:02
Cory Joseph,PG,Kings,,2691,$-6.89,60.68,190.15,447.26,42.51,47.17,62.68,75.25,50.23,473.58,195.42,217.39,58.49,13.29,68.49,7.80,3.22,3.58,0.964,0.219,25:44
Tremont Waters,PG,Celtics,,3851,$-6.92,64.00,199.31,431.20,46.22,82.10,103.43,79.38,73.83,536.60,129.62,197.98,43.63,9.84,74.52,8.38,2.03,3.09,0.682,0.154,16:16
Denzel Valentine,SG,Bulls,,3367,$-7.00,61.04,205.74,503.49,40.86,39.22,50.07,78.33,108.66,552.84,244.17,150.30,44.99,10.02,70.50,9.06,4.00,2.46,0.737,0.164,23:53
Dennis Smith,PG,Knicks,,3554,$-7.16,50.39,292.77,695.86,42.07,107.99,155.14,69.61,100.32,770.74,172.92,263.54,55.57,14.80,134.51,15.30,3.43,5.23,1.103,0.294,29:04
Rodney Hood,SF,Trailblazers,,3071,$-7.72,54.11,238.06,560.34,42.49,94.00,110.46,85.10,93.65,655.84,146.75,92.28,40.68,10.77,52.17,12.12,2.71,1.71,0.752,0.199,26:38
Josh Okogie,SG,Timberwolves,,3722,$-7.86,57.76,183.47,453.69,40.44,99.59,129.56,76.87,76.82,527.83,166.81,93.29,63.96,20.12,54.30,9.14,2.89,1.62,1.107,0.348,23:45
Allen Crabbe,SG,Hawks,,2871,$-7.88,52.96,208.09,505.97,41.13,68.47,84.16,81.36,129.10,600.65,187.32,77.00,33.35,17.72,54.61,11.34,3.54,1.45,0.630,0.335,28:10
Ryan Arcidiacono,PG,Bulls,,3450,$-7.91,64.21,149.34,338.66,44.10,68.52,80.07,85.57,59.61,428.39,158.06,202.47,48.04,4.69,54.96,6.67,2.46,3.15,0.748,0.073,22:07
Wayne Ellington,SG,Knicks,,2407,$-8.13,53.52,188.68,464.98,40.58,43.72,53.03,82.45,147.07,552.24,128.94,70.71,41.41,6.37,39.24,10.32,2.41,1.32,0.774,0.119,25:14
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-8.14,57.79,188.13,392.74,47.90,91.00,120.74,75.37,14.97,483.65,262.91,66.37,39.25,34.90,41.42,8.37,4.55,1.15,0.679,0.604,23:23
Reggie Jackson,PG,Clippers,,2669,$-8.22,53.73,275.60,659.87,41.77,121.39,142.88,84.96,91.83,762.90,142.55,244.28,36.54,6.26,104.97,14.20,2.65,4.55,0.680,0.117,27:32
Carmelo Anthony,PF,Trailblazers,,1055,$-8.38,44.00,271.05,654.08,41.44,106.95,135.35,79.01,87.95,734.87,258.85,82.75,30.32,27.04,67.34,16.70,5.88,1.88,0.689,0.615,32:36
Ersan Ilyasova,PF,Bucks,,1946,$-8.83,57.87,195.76,444.83,44.01,76.09,97.14,78.34,62.44,534.86,300.75,71.64,37.74,19.04,56.98,9.24,5.20,1.24,0.652,0.329,22:32
Josh Jackson,SF,Grizzlies,,3510,$-8.85,62.62,297.34,698.01,42.60,132.44,196.48,67.41,61.46,787.30,277.26,129.79,58.43,34.22,119.83,12.57,4.43,2.07,0.933,0.546,25:17
JaMychal Green,PF,Clippers,,2948,$-9.01,52.01,183.04,389.48,47.00,71.27,92.64,76.94,46.93,485.48,353.66,57.87,33.28,24.96,67.64,9.33,6.80,1.11,0.640,0.480,24:43
Marco Belinelli,SG,Spurs,,2266,$-9.01,60.44,222.55,529.48,42.03,93.27,105.63,88.30,107.87,639.14,141.63,108.68,37.01,8.10,62.44,10.58,2.34,1.80,0.612,0.134,23:40
Gorgui Dieng,C,Grizzlies,,2853,$-9.14,62.62,174.75,353.22,49.47,73.97,93.84,78.82,15.35,439.45,323.42,72.01,42.73,41.59,56.34,7.02,5.16,1.15,0.682,0.664,19:03
Caleb Martin,SF,Hornets,,3914,$-9.19,65.00,206.68,468.18,44.15,97.55,122.19,79.84,71.67,580.34,199.35,95.72,38.07,20.12,67.37,8.93,3.07,1.47,0.586,0.310,20:36
Dejounte Murray,PG,Spurs,,3363,$-9.21,66.83,200.53,447.91,44.77,84.97,114.12,74.45,23.05,509.76,267.54,185.38,58.03,18.33,94.38,7.63,4.00,2.77,0.868,0.274,18:24
Dwyane Wade,SG,Heat,,1032,$-9.51,54.70,275.01,649.37,42.35,117.67,161.41,72.90,54.14,715.97,209.12,190.39,53.64,31.35,117.42,13.09,3.82,3.48,0.981,0.573,25:50
Kris Dunn,PG,Bulls,,3342,$-9.52,46.98,187.31,444.99,42.09,56.51,74.54,75.82,33.49,466.42,162.50,227.40,65.16,21.20,93.98,9.93,3.46,4.84,1.387,0.451,25:48
Tyus Jones,PG,Grizzlies,,3275,$-9.58,58.39,135.23,311.36,43.43,54.46,64.54,84.39,38.53,362.03,102.28,217.80,59.76,4.99,44.63,6.20,1.75,3.73,1.023,0.086,19:06
Brandon Ingram,SF,Pelicans,,3341,$-9.69,49.74,294.21,619.59,47.48,156.30,228.22,68.49,50.39,785.37,245.28,153.91,32.63,27.74,103.70,15.79,4.93,3.09,0.656,0.558,32:16
Jabari Parker,PF,Kings,,3110,$-9.82,42.45,248.76,512.28,48.56,90.51,122.90,73.65,44.71,635.91,256.24,100.20,33.25,19.24,81.43,14.98,6.04,2.36,0.783,0.453,27:54
Ty Lawson,PG,Kings,,2424,$-9.87,53.85,189.98,429.73,44.21,115.11,144.89,79.45,42.42,535.61,149.26,249.30,53.32,7.47,95.01,9.95,2.77,4.63,0.990,0.139,25:06
Ty Jerome,PG,Suns,,3878,$-9.98,65.00,190.61,423.81,44.97,86.35,107.26,80.50,60.70,520.33,134.50,203.15,41.92,12.45,78.75,8.01,2.07,3.13,0.645,0.191,16:47
Alex Len,C,Kings,,2868,$-10.14,58.39,205.74,401.90,51.19,111.74,163.53,68.33,28.93,551.55,368.38,62.25,23.74,56.48,70.27,9.45,6.31,1.07,0.407,0.967,20:09
DeMarre Carroll,PF,Rockets,,2428,$-10.16,55.28,199.04,490.01,40.62,115.57,153.07,75.50,83.57,603.23,300.59,82.40,39.84,17.34,62.75,10.91,5.44,1.49,0.721,0.314,27:08
Nicolo Melli,PF,Pelicans,,3887,$-10.29,64.00,180.44,404.33,44.63,70.55,94.22,74.88,55.79,489.34,266.65,89.33,39.20,26.47,69.77,7.65,4.17,1.40,0.612,0.414,18:01
David Lee,PF,Spurs,,1974,$-10.56,60.70,178.39,337.46,52.86,63.62,87.11,73.03,17.82,440.11,298.44,88.25,26.64,28.68,60.44,7.25,4.92,1.45,0.439,0.473,18:42
Kyle Korver,SF,Bucks,,1068,$-10.64,56.28,162.73,371.83,43.77,46.15,54.92,84.02,119.50,480.96,138.78,70.25,26.01,15.91,48.71,8.55,2.47,1.25,0.462,0.283,21:26
Seth Curry,SG,Mavericks,,2923,$-10.69,59.81,203.84,449.68,45.33,51.38,61.69,83.28,92.77,554.02,121.29,92.59,41.21,9.34,60.50,9.26,2.03,1.55,0.689,0.156,22:09
Andre Roberson,SF,Thunder,,2866,$-10.69,48.28,136.81,289.86,47.20,33.66,65.51,51.38,33.25,337.51,230.25,60.93,51.54,38.86,38.50,6.99,4.77,1.26,1.068,0.805,28:35
Tony Snell,SF,Pistons,,2906,$-10.77,61.54,158.03,355.74,44.42,36.40,44.56,81.68,91.76,434.89,147.13,71.73,32.04,16.29,31.40,7.07,2.39,1.17,0.521,0.265,23:34
Zach Randolph,PF,Kings,,315,$-10.98,52.29,275.61,605.65,45.51,79.56,105.56,75.37,41.63,666.95,357.49,97.42,35.53,12.59,85.88,12.75,6.84,1.86,0.679,0.241,25:04
Robin Lopez,C,Bucks,,2308,$-11.00,58.51,255.84,485.32,52.72,63.43,88.07,72.02,6.12,581.62,286.85,80.94,13.76,62.41,78.78,9.94,4.90,1.38,0.235,1.067,24:40
Dirk Nowitzki,PF,Mavericks,,279,$-11.13,52.70,191.75,461.61,41.54,58.09,70.33,82.59,85.36,516.36,244.01,61.10,24.62,23.46,36.13,9.80,4.63,1.16,0.467,0.445,21:36
Vince Carter,SF,Hawks,,69,$-11.27,58.33,151.64,356.85,42.49,45.07,59.45,75.80,92.22,434.23,152.70,83.17,28.94,26.18,35.98,7.44,2.62,1.43,0.496,0.449,19:14
Daniel Gafford,C,Bulls,,3857,$-11.30,65.00,186.43,341.84,54.54,92.77,129.72,71.51,17.29,480.76,292.60,65.03,32.66,40.71,54.46,7.40,4.50,1.00,0.502,0.626,15:26
Garrett Temple,SG,Nets,,2397,$-11.42,55.53,162.68,390.25,41.69,54.59,71.70,76.14,72.35,449.43,153.46,102.16,55.03,21.37,61.54,8.09,2.76,1.84,0.991,0.385,26:21
Bruno Fernando,C,Hawks,,3840,$-11.47,67.00,188.97,345.00,54.77,84.10,120.23,69.95,21.75,480.12,307.68,76.82,28.88,40.97,61.08,7.17,4.59,1.15,0.431,0.611,16:01
Anfernee Simons,PG,Trailblazers,,3699,$-11.58,66.00,249.29,560.55,44.47,94.50,127.23,74.28,79.58,669.61,163.87,216.15,36.41,7.16,99.05,10.15,2.48,3.28,0.552,0.108,20:06
Rajon Rondo,PG,Lakers,,2080,$-11.60,45.75,163.09,386.86,42.16,27.11,41.27,65.69,44.88,392.80,211.20,327.09,53.96,7.49,110.59,8.59,4.62,7.15,1.179,0.164,27:37
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-11.61,53.36,204.01,461.73,44.18,137.18,185.31,74.02,14.61,562.11,307.03,106.28,45.43,30.08,74.08,10.53,5.75,1.99,0.851,0.564,23:52
Jake Layman,SF,Timberwolves,,3375,$-11.67,90.68,190.23,409.11,46.50,53.23,71.75,74.18,58.00,492.80,189.80,62.29,32.36,25.57,45.18,5.43,2.09,0.69,0.357,0.282,13:47
Maxi Kleber,PF/C,Mavericks,,3632,$-11.69,58.50,142.25,301.62,47.16,46.70,62.04,75.27,51.78,378.19,243.06,55.10,25.92,47.93,39.59,6.46,4.15,0.94,0.443,0.819,19:15
Courtney Lee,SG,Mavericks,,2290,$-11.73,49.92,179.03,409.90,43.68,54.57,64.00,85.27,70.93,472.44,136.51,100.87,46.26,11.16,46.32,9.46,2.73,2.02,0.927,0.224,26:11
Michael Porter,SF,Nuggets,,3709,$-11.75,65.00,179.77,386.38,46.53,70.05,87.85,79.74,70.33,482.97,165.06,77.02,31.22,15.10,42.26,7.43,2.54,1.18,0.480,0.232,15:47
Andrew Wiggins,SF,Timberwolves,,3114,$-11.96,43.49,309.29,719.75,42.97,137.84,193.17,71.36,63.55,824.06,194.43,101.15,43.67,24.45,79.94,18.95,4.47,2.33,1.004,0.562,35:54
Davis Bertans,PF,Wizards,,3451,$-12.16,59.65,135.32,304.15,44.49,38.78,46.79,82.88,90.59,391.01,160.20,65.45,23.52,23.63,33.33,6.55,2.69,1.10,0.394,0.396,17:03
Chris Clemons,PG,Rockets,,3894,$-12.21,64.00,184.71,433.15,42.64,88.06,108.84,80.91,78.34,524.05,134.66,175.57,38.11,9.65,68.18,8.19,2.10,2.74,0.595,0.151,15:49
George Hill,PG,Bucks,,2298,$-12.23,48.88,175.02,387.09,45.21,78.01,98.22,79.43,57.73,484.20,136.76,142.46,43.64,11.76,60.83,9.91,2.80,2.91,0.893,0.241,25:29
Yogi Ferrell,PG,Kings,,3442,$-12.30,59.09,179.26,422.54,42.43,64.23,76.74,83.69,79.89,494.70,136.19,152.94,39.94,6.61,54.68,8.37,2.30,2.59,0.676,0.112,21:43
Cedi Osman,SF,Cavaliers,,3574,$-12.32,60.24,212.34,488.80,43.44,81.72,107.78,75.82,76.90,585.15,217.38,112.60,38.12,8.54,66.07,9.71,3.61,1.87,0.633,0.142,24:13
Wilson Chandler,SF,Nets,,2195,$-12.35,51.38,188.81,428.24,44.09,56.16,75.01,74.88,59.24,497.59,260.70,98.91,30.85,22.21,60.44,9.68,5.07,1.93,0.600,0.432,28:25
Josh Hart,SG,Pelicans,,3523,$-12.45,52.29,156.94,365.68,42.92,54.41,75.03,72.51,70.19,440.99,193.68,79.29,43.92,21.96,45.96,8.43,3.70,1.52,0.840,0.420,24:36
Jalen Brunson,PG,Mavericks,,3714,$-12.49,59.65,222.72,477.25,46.67,82.83,109.38,75.72,57.09,585.73,144.23,205.51,33.58,5.16,74.59,9.82,2.42,3.45,0.563,0.087,21:48
OG Anunoby,SF,Raptors,,3548,$-12.50,62.12,169.41,363.57,46.60,44.09,66.75,66.05,77.42,449.85,175.73,54.99,41.39,16.06,46.00,7.24,2.83,0.89,0.666,0.259,20:07
Bobby Portis,PF/C,Knicks,,3225,$-12.52,51.38,237.71,512.80,46.36,72.60,94.83,76.55,52.83,604.27,335.72,70.89,29.82,18.88,61.93,11.76,6.53,1.38,0.580,0.367,22:10
Darius Miller,SF,Pelicans,,3581,$-12.52,59.94,163.76,397.02,41.25,48.77,60.14,81.09,108.54,480.32,128.09,103.03,30.03,16.58,49.21,8.01,2.14,1.72,0.501,0.277,24:39
Ish Smith,PG,Wizards,,2560,$-12.69,57.11,226.25,509.99,44.36,53.29,73.18,72.82,37.18,539.54,154.56,240.90,38.84,14.95,73.67,9.45,2.71,4.22,0.680,0.262,23:48
David West,PF,Warriors,,597,$-13.10,56.88,130.24,244.45,53.28,43.54,57.81,75.31,8.69,314.78,176.42,87.33,32.84,42.17,52.51,5.53,3.10,1.54,0.577,0.741,13:15
Brandon Clarke,PF,Grizzlies,,3844,$-13.20,43.33,164.56,341.41,48.20,77.76,100.14,77.65,39.33,446.28,232.38,76.18,28.71,21.67,47.48,10.30,5.36,1.76,0.662,0.500,22:01
Shaquille Harrison,SG,Bulls,,3456,$-13.27,57.87,155.02,355.83,43.56,67.21,94.23,71.32,33.16,409.39,162.35,114.02,60.89,20.47,50.81,7.07,2.81,1.97,1.052,0.354,19:02
Caris LeVert,SG,Nets,,3373,$-13.33,49.41,214.05,495.84,43.17,87.77,121.37,72.32,58.12,578.60,173.16,169.77,49.24,14.09,81.35,11.71,3.50,3.44,0.997,0.285,25:17
Marko Guduric,SG,Grizzlies,,3915,$-13.54,65.00,214.09,513.48,41.69,87.91,111.91,78.56,77.04,596.26,165.76,128.66,44.45,13.47,74.61,9.17,2.55,1.98,0.684,0.207,20:42
Dwight Howard,C,Lakers,,1121,$-13.84,42.90,235.85,417.82,56.45,137.72,241.96,56.92,3.09,614.58,503.86,56.64,30.48,58.42,98.33,14.33,11.75,1.32,0.711,1.362,29:46
Jakob Poeltl,C,Spurs,,3377,$-13.89,60.80,157.30,252.08,62.40,46.76,78.67,59.44,2.78,365.88,285.35,56.27,24.67,51.88,47.18,6.02,4.69,0.93,0.406,0.853,16:29
Royce O'Neale,SF,Jazz,,3579,$-13.90,64.00,129.81,288.94,44.93,43.01,54.32,79.19,56.82,353.94,213.17,92.97,37.64,17.37,52.29,5.53,3.33,1.45,0.588,0.271,18:56
Terence Davis,SG,Raptors,,3926,$-14.02,64.00,201.84,466.08,43.31,77.31,95.86,80.65,78.20,553.25,154.66,123.93,40.44,10.79,75.38,8.64,2.42,1.94,0.632,0.169,17:31
Matt Barnes,SF,Kings,,1096,$-14.13,57.76,157.05,379.99,41.33,61.70,79.77,77.35,51.78,437.81,263.72,122.65,38.64,20.32,67.94,7.58,4.57,2.12,0.669,0.352,24:01
Luke Kennard,SG,Pistons,,3525,$-14.20,55.54,189.49,427.01,44.38,55.47,65.60,84.57,85.22,517.05,146.53,104.78,29.25,9.47,52.66,9.31,2.64,1.89,0.527,0.171,21:31
Reggie Bullock,SF,Knicks,,2899,$-14.29,46.56,172.12,392.87,43.81,41.40,50.31,82.28,90.76,475.88,127.83,80.36,31.15,9.55,40.19,10.22,2.75,1.73,0.669,0.205,27:17
Frank Kaminsky,PF,Suns,,3221,$-14.45,53.64,192.35,448.49,42.89,91.24,117.99,77.33,75.98,544.28,209.32,89.52,24.31,17.60,48.69,10.15,3.90,1.67,0.453,0.328,21:37
Bryn Forbes,PG/SG,Spurs,,3452,$-14.47,62.34,210.02,479.11,43.84,48.53,60.39,80.36,109.02,566.12,134.20,108.04,28.10,3.70,48.51,9.08,2.15,1.73,0.451,0.059,22:20
Richaun Holmes,C,Kings,,3300,$-14.55,49.11,158.15,276.43,57.21,68.35,95.34,71.69,7.96,394.25,238.64,50.98,26.94,45.20,37.39,8.03,4.86,1.04,0.549,0.920,17:24
Alfonzo McKinnie,SF,Cavaliers,,3571,$-14.55,100.34,173.24,370.42,46.77,47.47,71.41,66.48,61.81,450.98,263.93,55.59,27.38,18.38,43.84,4.49,2.63,0.55,0.273,0.183,12:39
Kevin Porter,SG,Cavaliers,,3848,$-14.89,65.00,217.78,506.42,43.00,91.57,114.87,79.71,67.85,601.97,149.82,129.90,41.92,12.45,80.55,9.26,2.30,2.00,0.645,0.192,19:02
Justin Jackson,SF,Mavericks,,3543,$-14.94,66.18,182.33,411.50,44.31,48.20,61.72,78.09,66.16,481.11,178.49,80.74,28.40,12.92,33.50,7.27,2.70,1.22,0.429,0.195,20:47
