Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Seth Curry,PG,Trailblazers,,2923,$-0.16,19.36,77.12,166.51,46.31,24.17,29.02,83.31,33.87,209.33,45.67,52.81,17.46,2.17,7.79,10.81,2.36,2.73,0.902,0.112,25:04
Donte DiVincenzo,SG,Bucks,,3684,$-0.32,25.00,88.75,211.79,41.90,43.17,53.23,81.10,42.49,251.46,68.70,50.92,17.80,5.43,11.51,10.06,2.75,2.04,0.712,0.217,21:02
Kris Dunn,PG,Bulls,,3342,$-0.39,20.50,70.32,168.61,41.71,23.50,32.02,73.39,12.68,177.70,61.73,84.35,27.46,8.74,9.37,8.67,3.01,4.11,1.339,0.426,22:51
Taj Gibson,PF,Timberwolves,,2387,$-0.40,24.30,109.45,205.75,53.20,35.53,48.58,73.12,3.24,257.82,164.16,29.40,15.97,18.94,20.38,10.61,6.76,1.21,0.657,0.780,29:18
Marcus Smart,SG,Celtics,,3111,$-0.49,19.80,69.40,188.75,36.77,43.59,55.35,78.77,25.08,208.37,73.14,83.79,27.38,7.50,10.42,10.52,3.69,4.23,1.382,0.379,29:32
Wayne Ellington,SG,Heat,,2407,$-0.57,23.27,79.18,196.38,40.32,18.55,22.14,83.78,54.17,227.78,58.34,27.18,15.06,2.41,5.45,9.79,2.51,1.17,0.647,0.104,24:36
Dwyane Wade,SG,Heat,,1032,$-0.68,21.45,116.33,268.30,43.36,59.39,77.32,76.81,10.72,304.50,83.96,76.11,22.40,12.72,14.87,14.20,3.91,3.55,1.044,0.593,26:55
Malcolm Brogdon,SG,Bucks,,3360,$-0.91,19.57,87.27,188.28,46.35,30.46,35.09,86.82,25.55,230.18,59.56,70.05,19.00,4.45,12.91,11.76,3.04,3.58,0.971,0.227,28:02
Pau Gasol,C,Bucks,,134,$-1.05,22.33,96.91,205.37,47.19,46.02,61.87,74.39,14.60,253.04,185.44,63.03,9.94,27.44,21.66,11.33,8.31,2.82,0.445,1.229,25:57
Yogi Ferrell,PG,Kings,,3442,$-1.08,22.35,84.59,201.72,41.93,29.05,35.46,81.90,34.50,233.83,64.45,69.07,18.46,3.37,10.03,10.46,2.88,3.09,0.826,0.151,27:17
Robin Lopez,C,Bulls,,2308,$-1.08,22.00,102.49,200.02,51.24,25.26,34.23,73.82,1.14,231.69,133.90,31.68,5.76,26.72,9.42,10.53,6.09,1.44,0.262,1.214,27:10
E'Twaun Moore,SF,Pelicans,,2655,$-1.48,21.42,90.10,188.69,47.75,14.33,19.51,73.46,27.45,220.91,56.67,44.84,17.26,5.88,8.54,10.31,2.65,2.09,0.805,0.275,27:34
Kyle Korver,SF,Cavaliers,,1068,$-1.69,21.63,66.48,150.97,44.03,15.45,18.18,84.98,44.61,190.30,59.37,31.79,12.14,7.90,7.12,8.80,2.74,1.47,0.561,0.365,25:03
Elfrid Payton,PG,Pelicans,,3079,$-2.30,20.80,103.61,222.16,46.64,37.04,54.93,67.42,11.37,256.95,86.69,131.25,24.19,7.51,21.75,12.35,4.17,6.31,1.163,0.361,29:08
Tyler Johnson,PG,Suns,,3131,$-2.30,18.65,81.28,186.93,43.48,35.87,44.94,79.83,29.46,225.25,66.36,53.59,17.30,9.03,11.46,12.08,3.56,2.87,0.927,0.484,28:26
John Henson,C,Bucks,,2777,$-2.36,21.01,69.54,126.75,54.86,25.46,41.28,61.67,0.90,165.93,121.07,26.44,10.55,28.41,7.60,7.90,5.76,1.26,0.502,1.352,22:14
Courtney Lee,SG,Knicks,,2290,$-2.77,19.06,77.73,173.27,44.86,24.28,28.02,86.65,22.83,205.11,58.22,42.18,19.69,5.13,7.91,10.76,3.05,2.21,1.033,0.269,30:43
Dillon Brooks,SG,Grizzlies,,3559,$-2.85,23.00,100.83,225.12,44.79,39.13,51.07,76.63,30.45,270.88,73.67,43.54,20.26,4.87,13.37,11.78,3.20,1.89,0.881,0.212,28:39
Larry Nance,C,Cavaliers,,3257,$-2.92,18.94,61.84,112.94,54.76,21.18,30.57,69.28,1.87,147.45,116.00,23.63,21.00,11.55,5.32,7.79,6.12,1.25,1.109,0.610,21:39
Marcin Gortat,C,Clippers,,2193,$-3.16,22.67,95.12,177.40,53.62,31.20,46.26,67.44,0.70,222.14,197.43,36.65,12.19,20.92,17.30,9.80,8.71,1.62,0.538,0.923,28:17
Patrick Beverley,PG,Clippers,,2419,$-3.31,14.99,54.70,130.38,41.95,16.99,22.38,75.90,25.31,150.99,68.69,57.41,20.63,5.31,7.07,10.07,4.58,3.83,1.376,0.354,29:57
Jaylen Brown,SG,Celtics,,3344,$-3.40,21.89,93.34,200.37,46.58,39.95,58.38,68.44,38.24,255.96,85.01,31.96,16.29,6.23,12.99,11.69,3.88,1.46,0.744,0.285,24:34
Caris LeVert,SG,Nets,,3373,$-3.54,19.91,79.73,181.53,43.92,33.07,45.00,73.49,25.50,217.43,66.44,65.50,19.95,4.74,10.29,10.92,3.34,3.29,1.002,0.238,24:32
Jordan Clarkson,SG,Cavaliers,,3101,$-3.68,21.48,117.52,266.28,44.13,39.21,48.59,80.71,34.61,306.11,65.48,56.27,19.48,2.26,15.85,14.25,3.05,2.62,0.907,0.105,27:16
Rondae Hollis-Jefferson,PF,Nets,,3210,$-4.03,20.28,81.29,176.04,46.18,57.24,73.45,77.93,6.33,226.71,121.00,44.27,19.90,12.09,13.41,11.18,5.97,2.18,0.982,0.596,25:10
Luke Kennard,SG,Pistons,,3525,$-4.12,23.15,71.25,158.45,44.97,25.48,30.17,84.46,31.17,195.61,56.33,41.72,14.13,4.11,6.80,8.45,2.43,1.80,0.611,0.177,20:02
Reggie Bullock,SG,Pistons,,2899,$-4.34,22.94,73.34,157.91,46.44,14.67,18.30,80.16,37.09,194.31,52.41,31.67,14.42,3.75,7.82,8.47,2.28,1.38,0.629,0.163,22:08
Evan Turner,SF,Trailblazers,,2520,$-4.46,23.14,81.12,185.60,43.71,29.90,36.17,82.67,12.45,204.52,86.02,65.31,17.48,8.17,8.92,8.84,3.72,2.82,0.755,0.353,26:14
Ryan Anderson,PF,Suns,,2285,$-4.52,19.35,79.61,187.84,42.38,31.98,38.88,82.26,41.04,231.86,99.48,20.05,8.95,6.22,7.04,11.98,5.14,1.04,0.463,0.321,28:13
JR Smith,SG,Cavaliers,,1110,$-4.59,20.25,68.58,172.91,39.66,11.66,16.53,70.55,36.70,188.39,59.17,35.39,18.49,4.06,4.29,9.31,2.92,1.75,0.913,0.201,28:55
T.J. Warren,SF,Suns,,3120,$-4.72,17.53,114.34,233.91,48.88,37.96,49.44,76.78,8.53,276.82,82.93,22.69,17.28,9.67,11.35,15.79,4.73,1.29,0.986,0.552,30:32
Marquese Chriss,PF,Cavaliers,,3364,$-4.72,22.83,77.21,173.33,44.55,33.61,51.21,65.63,28.21,208.64,111.02,25.94,16.73,17.47,13.64,9.14,4.86,1.14,0.733,0.765,21:14
Maurice Harkless,SF,Trailblazers,,2753,$-4.76,21.59,67.15,138.93,48.33,19.88,29.40,67.64,17.57,172.60,76.60,23.02,18.12,14.77,9.42,7.99,3.55,1.07,0.839,0.684,23:30
Marco Belinelli,SG,Spurs,,2266,$-4.80,21.53,79.68,188.02,42.38,37.68,43.04,87.54,29.26,229.84,45.05,41.40,14.89,2.68,5.40,10.67,2.09,1.92,0.692,0.125,24:17
P.J. Tucker,PF,Rockets,,2125,$-4.90,21.44,53.46,131.61,40.62,17.90,24.15,74.12,23.23,147.15,125.42,28.35,24.19,6.38,9.43,6.86,5.85,1.32,1.129,0.298,28:27
Trey Burke,PG,Knicks,,2849,$-4.92,26.02,92.35,203.48,45.39,23.34,30.80,75.79,26.19,233.34,41.48,76.17,12.60,2.89,7.94,8.97,1.59,2.93,0.484,0.111,18:01
Darius Miller,SF,Pelicans,,3581,$-5.00,23.00,62.21,142.10,43.78,18.43,22.01,83.75,37.96,180.67,53.31,32.33,9.50,5.21,3.34,7.86,2.32,1.41,0.413,0.227,23:43
Keita Bates-Diop,SF,Timberwolves,,3723,$-5.02,25.00,75.73,170.90,44.32,34.10,43.53,78.35,25.03,210.17,84.27,35.00,15.06,6.80,7.59,8.41,3.37,1.40,0.602,0.272,20:25
De'Aaron Fox,PG,Kings,,3508,$-5.05,22.26,107.21,255.10,42.03,45.48,59.91,75.92,23.07,278.27,63.69,111.63,22.57,4.97,18.34,12.50,2.86,5.02,1.014,0.224,27:45
Enes Freedom,C,Knicks,,2628,$-5.16,22.03,117.95,208.68,56.52,53.64,66.70,80.41,1.92,292.88,189.21,24.06,9.95,12.23,22.03,13.29,8.59,1.09,0.451,0.555,23:08
Justin Holiday,SF,Bulls,,2825,$-5.24,21.61,67.19,171.67,39.14,25.53,31.48,81.11,33.29,192.43,68.46,34.26,18.99,8.23,7.44,8.90,3.17,1.59,0.879,0.381,24:15
Jacob Evans,SG,Warriors,,3697,$-5.38,25.00,73.58,177.00,41.57,33.41,40.92,81.66,33.71,204.89,53.29,40.98,17.09,5.93,8.39,8.20,2.13,1.64,0.684,0.237,18:25
Reggie Jackson,PG,Pistons,,2669,$-5.78,18.79,104.29,246.31,42.34,48.09,56.60,84.97,24.48,282.18,52.55,101.59,13.00,2.24,12.61,15.01,2.80,5.41,0.691,0.119,28:11
Tony Snell,SF,Bucks,,2906,$-5.88,22.86,60.68,141.29,42.95,14.12,17.40,81.18,36.59,168.28,60.72,29.26,13.53,6.54,5.84,7.36,2.66,1.28,0.592,0.286,26:41
Rudy Gay,SF,Spurs,,2083,$-5.90,16.16,82.20,180.10,45.64,37.70,47.46,79.44,15.59,217.62,88.31,28.16,17.25,10.48,10.19,13.46,5.46,1.74,1.067,0.648,27:47
Mario Hezonja,SF,Knicks,,3290,$-5.97,24.80,70.07,164.60,42.57,22.88,27.48,83.26,26.78,188.08,70.98,32.94,17.91,7.11,7.90,7.58,2.86,1.33,0.722,0.287,18:53
Greg Monroe,C,Raptors,,2496,$-6.00,19.82,93.62,175.77,53.26,40.36,55.03,73.35,0.68,229.75,142.74,42.80,17.92,11.62,15.70,11.59,7.20,2.16,0.904,0.586,23:34
Willie Cauley-Stein,C,Kings,,3309,$-6.10,22.52,92.70,179.94,51.52,37.72,58.09,64.94,1.03,225.29,132.62,34.82,18.39,18.88,14.31,10.00,5.89,1.55,0.817,0.838,23:31
Cedi Osman,SF,Cavaliers,,3574,$-6.16,42.51,66.61,142.67,46.69,23.11,34.20,67.58,25.56,180.33,77.05,31.82,14.99,3.99,4.78,4.24,1.81,0.75,0.353,0.094,11:01
Marcus Morris,PF,Celtics,,2668,$-6.57,18.71,92.10,217.66,42.31,38.08,49.09,77.58,25.99,249.90,95.36,35.45,13.10,5.78,7.06,13.35,5.10,1.89,0.700,0.309,31:17
Kyle O'Quinn,C,Pacers,,2734,$-6.64,22.24,57.56,107.55,53.52,21.70,28.84,75.24,1.51,139.17,118.77,34.52,9.15,23.49,8.60,6.26,5.34,1.55,0.411,1.056,15:57
Chandler Hutchison,SF,Bulls,,3719,$-6.65,24.00,74.64,173.56,43.01,31.28,41.29,75.74,26.39,205.63,87.39,35.79,17.67,7.15,9.77,8.57,3.64,1.49,0.736,0.298,22:49
Andre Roberson,SG,Thunder,,2866,$-6.79,19.56,50.19,106.25,47.24,12.49,24.10,51.82,12.39,124.19,84.95,22.48,20.04,15.20,7.19,6.35,4.34,1.15,1.025,0.777,26:59
Frank Ntilikina,PG,Knicks,,3529,$-6.83,22.83,65.13,164.78,39.52,20.75,26.98,76.91,17.66,167.04,53.34,87.09,20.62,4.30,7.25,7.32,2.34,3.82,0.903,0.188,21:52
Cory Joseph,PG,Pacers,,2691,$-6.84,22.51,75.43,174.10,43.33,26.42,34.48,76.63,16.92,193.17,66.25,74.79,19.49,4.53,10.38,8.58,2.94,3.32,0.866,0.201,26:01
C.J. Miles,SF,Raptors,,1968,$-7.06,20.20,67.29,167.17,40.25,22.27,27.12,82.13,46.97,197.83,52.64,17.31,12.33,6.73,6.38,9.80,2.61,0.86,0.611,0.333,21:23
Spencer Dinwiddie,PG,Nets,,3115,$-7.25,18.15,62.44,155.98,40.03,43.45,53.80,80.76,23.59,192.91,54.19,92.61,14.38,5.47,9.80,10.63,2.99,5.10,0.792,0.302,25:00
Dwight Powell,C,Mavericks,,3086,$-7.30,23.48,64.85,119.43,54.30,34.48,47.49,72.61,6.40,170.66,111.23,21.50,16.61,10.72,7.77,7.27,4.74,0.92,0.708,0.457,18:30
Domantas Sabonis,PF,Pacers,,3378,$-7.33,22.89,85.79,177.79,48.25,36.49,49.17,74.20,11.43,219.12,132.99,37.58,11.87,9.28,11.61,9.57,5.81,1.64,0.519,0.405,22:32
David West,PF,Warriors,,597,$-7.43,22.39,55.06,104.16,52.87,16.05,21.11,76.05,3.22,129.05,71.65,39.16,13.55,16.53,7.74,5.76,3.20,1.75,0.605,0.738,14:22
Dewayne Dedmon,C,Hawks,,2936,$-7.56,20.00,56.20,103.86,54.11,19.72,27.05,72.92,6.09,138.97,127.79,18.22,10.39,15.73,5.77,6.95,6.39,0.91,0.519,0.787,19:32
Amir Johnson,C,76ers,,1993,$-7.68,22.78,55.24,100.33,55.05,18.24,29.00,62.89,5.15,133.53,111.94,36.46,13.64,17.31,8.23,5.86,4.91,1.60,0.599,0.760,18:53
Austin Rivers,SG,Rockets,,2727,$-7.68,20.88,96.54,224.33,43.03,34.04,49.44,68.85,39.73,263.21,48.21,61.44,18.42,4.23,14.73,12.60,2.31,2.94,0.882,0.202,28:52
Jarrett Allen,C,Nets,,3519,$-7.72,20.20,72.36,123.79,58.45,32.98,43.24,76.26,2.56,179.28,110.67,19.18,9.15,18.58,10.44,8.88,5.48,0.95,0.453,0.920,20:01
Dragan Bender,PF,Suns,,3343,$-7.81,23.00,55.91,138.59,40.35,13.28,17.74,74.83,36.10,153.10,90.56,34.32,7.55,11.50,5.93,6.66,3.94,1.49,0.328,0.500,21:53
Josh Hart,SG,Lakers,,3523,$-7.90,19.21,60.10,130.46,46.07,23.77,31.91,74.48,27.61,169.56,71.50,29.55,14.08,4.62,6.99,8.83,3.72,1.54,0.733,0.241,23:11
Anthony Tolliver,PF,Timberwolves,,2273,$-7.97,22.77,56.26,127.52,44.12,22.27,29.55,75.37,34.62,169.09,78.43,24.67,10.08,6.54,5.83,7.43,3.44,1.08,0.443,0.287,21:35
Jamal Crawford,SG,Suns,,85,$-8.11,22.67,89.46,218.19,41.00,40.96,46.76,87.58,33.11,250.55,35.98,50.57,15.15,3.50,9.63,11.05,1.59,2.23,0.668,0.154,23:57
Terrence Ross,SG,Magic,,2773,$-8.13,16.60,62.99,147.53,42.69,15.22,19.13,79.58,30.28,168.26,44.37,20.98,15.58,6.07,4.65,10.14,2.67,1.26,0.939,0.366,24:43
Patrick Patterson,PF,Thunder,,2519,$-8.20,23.66,47.64,116.26,40.98,13.77,17.52,78.62,25.46,133.72,82.99,23.25,14.22,7.98,3.66,5.65,3.51,0.98,0.601,0.337,20:26
Raymond Felton,PG,Thunder,,1942,$-8.20,24.77,69.44,171.12,40.58,20.55,25.16,81.69,23.12,178.60,59.61,66.90,18.14,5.46,9.28,7.21,2.41,2.70,0.732,0.220,20:32
Dennis Schroder,PG,Thunder,,2859,$-8.20,21.34,133.32,306.03,43.56,57.96,68.39,84.76,23.78,350.79,63.98,122.73,20.53,3.10,28.28,16.44,3.00,5.75,0.962,0.145,28:35
Wesley Johnson,SF,Wizards,,2537,$-8.42,21.82,40.95,102.59,39.92,9.93,13.70,72.49,19.25,108.91,61.06,15.35,17.47,13.49,2.71,4.99,2.80,0.70,0.801,0.618,17:44
Frank Kaminsky,PF,Hornets,,3221,$-8.49,23.97,89.59,214.80,41.71,40.07,51.44,77.89,29.86,250.24,98.63,40.93,12.40,9.56,12.25,10.44,4.11,1.71,0.517,0.399,23:38
Bojan Bogdanovic,SF,Pacers,,2656,$-8.59,23.51,105.56,235.57,44.81,47.32,54.72,86.46,42.02,300.00,79.68,33.35,13.01,2.67,18.82,12.76,3.39,1.42,0.553,0.114,28:12
Pascal Siakam,PF,Raptors,,3376,$-8.76,22.72,62.92,126.69,49.66,16.22,24.01,67.58,7.43,150.23,91.93,32.15,14.30,12.92,8.01,6.61,4.05,1.41,0.630,0.569,19:00
Dennis Smith,PG,Knicks,,3554,$-8.79,20.20,122.04,301.75,40.45,42.13,57.14,73.73,41.49,318.61,74.22,117.32,21.90,4.44,26.35,15.78,3.68,5.81,1.084,0.220,29:42
Julius Randle,PF,Pelicans,,3102,$-8.84,20.25,110.19,217.62,50.63,62.05,85.05,72.96,5.35,288.80,166.53,55.05,12.26,9.74,21.78,14.26,8.23,2.72,0.606,0.481,27:43
Garrett Temple,SG,Clippers,,2397,$-8.96,19.76,56.15,135.51,41.44,19.81,25.87,76.57,22.47,156.59,51.14,41.50,19.05,6.69,6.94,7.92,2.59,2.10,0.964,0.338,25:17
Tyus Jones,PG,Timberwolves,,3275,$-9.04,22.13,41.06,93.04,44.13,19.82,23.88,82.97,13.60,114.63,33.86,63.70,20.16,1.84,4.76,5.18,1.53,2.88,0.911,0.083,16:02
Terry Rozier,PG,Celtics,,3216,$-9.04,22.66,66.05,170.39,38.77,25.07,31.83,78.75,28.03,186.06,79.14,55.66,16.83,3.93,8.40,8.21,3.49,2.46,0.743,0.173,20:27
Edmond Sumner,PG,Pacers,,3537,$-9.15,24.00,61.80,132.35,46.70,29.71,36.02,82.48,16.56,169.79,41.12,58.77,15.08,3.20,7.50,7.07,1.71,2.45,0.628,0.133,14:37
Nerlens Noel,C,Thunder,,2885,$-9.28,14.88,52.11,95.89,54.35,22.56,34.06,66.24,0.75,128.14,96.06,18.53,18.03,15.26,5.78,8.61,6.45,1.25,1.211,1.026,22:14
Thabo Sefolosha,SF,Jazz,,2072,$-9.49,17.68,48.51,106.32,45.62,16.50,22.37,73.74,14.97,126.20,72.89,24.42,22.57,7.80,8.35,7.14,4.12,1.38,1.277,0.441,23:37
Avery Bradley,SG,Clippers,,2495,$-9.55,16.65,97.48,222.63,43.79,22.10,28.90,76.47,33.58,247.39,62.61,36.25,20.14,3.49,15.37,14.86,3.76,2.18,1.209,0.210,32:33
Zach LaVine,SG,Bulls,,3081,$-9.96,15.08,90.15,205.09,43.96,38.78,47.08,82.36,32.84,249.73,49.06,46.74,13.54,3.13,12.80,16.56,3.25,3.10,0.898,0.208,31:04
DeMarre Carroll,SF,Nets,,2428,$-10.14,18.38,68.15,167.69,40.64,32.86,43.63,75.31,30.80,199.95,94.24,29.36,17.86,6.71,11.50,10.88,5.13,1.60,0.972,0.365,28:27
Duncan Robinson,SG,Heat,,3734,$-10.26,26.00,77.45,183.79,42.14,33.51,41.05,81.64,31.08,219.91,59.32,39.85,14.38,4.27,10.37,8.46,2.28,1.53,0.553,0.164,19:12
Jerami Grant,PF,Thunder,,3077,$-10.57,24.44,67.85,141.77,47.86,45.05,67.20,67.04,12.02,193.48,90.25,23.70,11.48,24.62,13.53,7.92,3.69,0.97,0.470,1.007,21:20
Manu Ginobili,SG,Spurs,,137,$-10.72,18.47,48.43,118.63,40.82,23.55,29.33,80.29,20.80,138.88,39.94,42.63,18.33,3.55,4.53,7.52,2.16,2.31,0.992,0.192,19:27
Grayson Allen,SG,Jazz,,3694,$-10.90,25.00,72.13,163.56,44.10,31.78,38.99,81.52,25.98,202.01,45.22,40.48,14.06,3.88,8.94,8.08,1.81,1.62,0.562,0.155,16:41
Jakob Poeltl,C,Spurs,,3377,$-10.91,23.00,60.12,96.15,62.52,19.31,31.29,61.71,1.05,141.09,100.36,15.38,9.54,19.21,8.16,6.13,4.36,0.67,0.415,0.835,16:16
Tomas Satoransky,PG,Wizards,,2761,$-11.05,21.37,48.05,100.83,47.65,19.11,24.54,77.86,12.71,126.88,52.20,66.28,13.11,3.50,5.97,5.94,2.44,3.10,0.613,0.164,18:51
Michael Beasley,PF,Lakers,,2327,$-11.05,18.76,85.19,169.57,50.24,27.53,36.03,76.43,8.49,206.48,87.92,24.99,9.33,9.62,8.91,11.01,4.69,1.33,0.497,0.513,20:07
Danilo Gallinari,SF,Clippers,,2291,$-11.10,13.33,66.83,158.54,42.16,63.57,72.06,88.22,24.28,222.14,67.62,29.00,9.52,4.53,8.11,16.67,5.07,2.18,0.714,0.340,33:41
Mo Bamba,C,Magic,,3670,$-11.16,17.25,68.77,126.28,54.46,30.75,44.02,69.84,6.32,173.30,106.03,27.24,11.32,11.87,8.45,10.05,6.15,1.58,0.656,0.688,21:01
OG Anunoby,SF,Raptors,,3548,$-11.21,20.76,52.80,113.48,46.53,15.50,21.68,71.52,30.66,143.42,54.43,20.85,14.33,4.01,6.49,6.91,2.62,1.00,0.690,0.193,20:01
Jabari Parker,PF,Wizards,,3110,$-11.22,15.50,97.77,199.45,49.02,36.49,47.95,76.09,14.64,246.36,85.05,34.54,13.65,6.28,14.19,15.90,5.49,2.23,0.881,0.405,30:14
Ryan Broekhoff,SG,Mavericks,,3730,$-11.29,25.00,64.75,150.56,43.01,29.87,36.84,81.09,26.99,184.40,48.61,35.49,13.83,3.92,7.42,7.38,1.94,1.42,0.553,0.157,16:41
Bismack Biyombo,C,Hornets,,2664,$-11.51,24.92,57.30,109.13,52.51,36.07,58.76,61.38,0.77,152.39,162.81,20.22,7.34,30.44,12.75,6.12,6.53,0.81,0.295,1.222,20:23
Trey Lyles,PF,Nuggets,,3324,$-11.65,22.87,68.59,151.46,45.29,25.60,35.38,72.35,21.49,184.55,92.23,25.42,8.77,7.70,6.39,8.07,4.03,1.11,0.383,0.337,17:45
Kosta Koufos,C,Kings,,2331,$-11.80,22.42,67.60,124.35,54.37,14.34,25.56,56.12,0.68,150.42,133.07,19.84,12.63,14.27,8.33,6.71,5.93,0.88,0.563,0.636,19:35
Aaron Holiday,PG,Pacers,,3716,$-11.81,24.00,54.59,121.81,44.81,28.94,34.56,83.74,22.96,155.96,37.39,51.21,10.24,3.91,6.12,6.50,1.56,2.13,0.427,0.163,12:46
Nick Young,SG,Nuggets,,2233,$-11.93,21.76,65.06,160.27,40.60,20.33,24.36,83.44,37.83,187.70,41.39,16.95,11.38,3.13,4.57,8.62,1.90,0.78,0.523,0.144,20:15
Vince Carter,SF,Hawks,,69,$-12.13,19.27,39.87,99.83,39.94,15.97,20.30,78.63,22.54,115.46,51.66,23.73,13.75,8.12,2.49,5.99,2.68,1.23,0.714,0.421,20:10
Langston Galloway,SG,Pistons,,3144,$-12.15,22.54,58.53,151.97,38.52,18.27,23.12,79.03,32.38,164.30,50.55,34.67,15.29,3.18,5.38,7.29,2.24,1.54,0.678,0.141,19:25
Omari Spellman,PF,Hawks,,3676,$-12.18,19.20,65.11,145.77,44.67,25.34,33.68,75.24,22.30,172.03,86.50,31.51,10.74,8.23,8.61,8.96,4.51,1.64,0.559,0.429,20:16
Bam Adebayo,C,Heat,,3547,$-12.27,21.88,64.56,123.52,52.27,41.77,56.61,73.78,1.97,172.80,123.15,33.97,10.60,12.91,9.32,7.90,5.63,1.55,0.484,0.590,19:50
Jerian Grant,PG,Magic,,3284,$-12.37,20.12,50.22,121.08,41.48,29.57,37.44,78.98,15.88,145.28,41.76,66.18,15.09,2.58,5.36,7.22,2.08,3.29,0.750,0.128,19:24
Jeff Green,PF,Wizards,,2214,$-12.63,22.32,80.09,182.94,43.78,47.02,56.82,82.76,16.81,223.90,78.43,30.89,12.75,8.43,11.17,10.03,3.51,1.38,0.571,0.377,24:11
Svi Mykhailiuk,SG,Lakers,,3695,$-12.74,25.00,65.00,152.04,42.75,29.84,34.53,86.40,31.26,182.29,40.69,36.59,11.33,3.11,8.06,7.29,1.63,1.46,0.453,0.125,14:50
Tyson Chandler,C,Lakers,,72,$-12.95,16.32,48.03,79.09,60.73,24.78,37.36,66.32,0.68,122.14,150.73,17.11,8.63,10.64,5.56,7.48,9.23,1.05,0.528,0.651,25:41
Alex Len,C,Hawks,,2868,$-13.01,21.79,69.12,138.14,50.04,45.25,63.63,71.10,1.07,185.58,153.56,22.54,9.85,21.52,13.72,8.52,7.05,1.03,0.452,0.988,20:58
Kelly Oubre,SF,Suns,,3327,$-13.12,22.48,68.43,162.67,42.06,35.69,44.62,80.00,24.76,197.23,81.52,21.15,16.98,6.37,11.58,8.77,3.63,0.94,0.755,0.283,21:57
Justin Jackson,SF,Kings,,3543,$-13.26,22.03,64.19,144.41,44.45,14.04,18.31,76.70,22.54,163.55,62.82,27.72,10.56,4.74,4.85,7.43,2.85,1.26,0.480,0.215,22:09
Brandon Knight,PG,Cavaliers,,2644,$-13.30,15.66,76.06,186.58,40.77,38.66,45.53,84.91,23.94,212.61,45.14,57.97,12.52,3.27,9.16,13.58,2.88,3.70,0.799,0.209,26:55
Maxi Kleber,PF,Mavericks,,3632,$-13.57,21.95,49.20,103.22,47.66,16.53,21.98,75.20,14.21,127.83,72.97,18.55,8.44,12.49,5.36,5.82,3.32,0.85,0.384,0.569,16:45
Devonte' Graham,PG,Hornets,,3674,$-13.58,25.00,57.72,129.17,44.68,27.39,33.24,82.40,18.54,160.33,40.54,59.26,12.42,2.57,7.89,6.41,1.62,2.37,0.497,0.103,13:48
James Ennis,SF,76ers,,2884,$-13.63,21.22,52.49,114.56,45.82,26.49,32.94,80.41,18.68,149.43,70.80,22.62,13.99,5.53,7.76,7.04,3.34,1.07,0.659,0.261,22:05
JaMychal Green,PF,Clippers,,2948,$-13.67,19.46,66.93,142.83,46.86,28.41,37.41,75.94,13.22,175.43,131.75,23.68,11.33,8.47,12.07,9.02,6.77,1.22,0.583,0.435,25:19
Nemanja Bjelica,SF,Kings,,2538,$-13.75,20.17,46.53,105.37,44.16,13.11,17.22,76.11,19.23,125.14,74.22,25.31,12.62,5.65,5.04,6.21,3.68,1.25,0.626,0.280,19:13
Bobby Portis,PF,Wizards,,3225,$-13.78,20.24,80.80,171.88,47.01,24.22,32.12,75.39,16.72,202.02,111.00,24.81,9.92,5.85,10.77,9.98,5.48,1.23,0.490,0.289,19:22
Josh Jackson,SG,Suns,,3510,$-14.05,21.60,112.44,263.66,42.65,52.05,76.98,67.61,28.95,298.02,92.34,39.16,21.41,8.43,20.74,13.80,4.28,1.81,0.991,0.390,25:27
Shaun Livingston,PG,Warriors,,1098,$-14.25,22.84,53.87,107.46,50.14,17.12,21.60,79.29,2.52,127.75,45.36,51.10,12.63,5.97,5.73,5.59,1.99,2.24,0.553,0.262,17:21
D.J. Augustin,PG,Magic,,2350,$-14.37,21.08,58.22,139.90,41.62,36.36,43.90,82.82,27.93,179.67,39.25,68.60,12.62,0.80,10.80,8.52,1.86,3.25,0.598,0.038,21:18
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-14.45,20.22,77.02,158.59,48.57,35.50,48.08,73.84,2.55,193.07,109.50,25.41,15.93,13.16,15.26,9.55,5.41,1.26,0.788,0.651,26:52
Dion Waiters,SG,Heat,,2730,$-14.46,16.43,79.48,194.81,40.80,27.11,37.99,71.36,28.48,211.82,47.02,52.64,14.93,4.93,10.33,12.89,2.86,3.20,0.909,0.300,29:17
Tyler Ulis,PG,Bulls,,3380,$-14.55,20.78,66.20,159.93,41.39,25.75,31.42,81.95,12.75,171.02,38.91,87.63,18.01,2.12,10.98,8.23,1.87,4.22,0.867,0.102,21:25
Matthew Dellavedova,PG,Bucks,,2930,$-14.64,18.96,47.51,120.35,39.48,17.83,20.89,85.33,21.60,132.64,38.37,81.26,11.12,1.04,5.90,7.00,2.02,4.29,0.586,0.055,23:35
Mike Muscala,PF,76ers,,2860,$-14.78,18.29,42.48,89.41,47.51,15.20,18.61,81.69,14.49,113.51,62.64,19.28,7.98,8.79,3.04,6.21,3.42,1.05,0.436,0.481,16:49
