Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eduardo Rodriguez,SP,Diamondbacks,Team Mike,6329,,,,,,,,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,10,17.33,13,22,7,5,1,,1.154,2.60,,,,,,,
Josh Rogers,RP,Rockies,,12294,2,5.67,5,2,2,2,1,,1.235,3.18,,,,,,,
Taylor Rogers,RP,Giants,Sole City Sox,10541,25,22.67,19,27,7,7,1,,1.147,2.78,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,12,57.00,73,47,27,36,1,,1.754,5.68,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,30,28.00,29,19,1,9,,1,1.071,2.89,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,27,28.33,19,26,4,4,2,,0.812,1.27,,,,,,,
Joe Ross,SP,Brewers,Team Lorin,11268,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,
Landen Roupp,RP/SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,5,6.00,7,6,4,4,,,1.833,6.00,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,10,12.00,9,12,4,3,1,,1.083,2.25,,,,,,,
Jackson Rutledge,RP/SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,
Ryder Ryan,RP/SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Chris Sale,SP,Braves,Sole City Sox,4967,11,67.67,54,82,10,23,8,,0.946,3.06,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,1,5.00,5,5,1,3,,,1.200,5.40,,,,,,,
Christian Scott,SP,Mets,Schellackers,16046,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,
Tanner Scott,RP,Marlins,Team Mike,11617,23,23.00,12,23,18,4,4,7,1.304,1.57,,,,,,,
Kodai Senga,SP,Mets,Schellackers,14872,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,Team Mike,10612,11,64.00,48,54,27,25,3,,1.172,3.52,,,,,,,
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,9,8.33,3,8,1,1,,5,0.480,1.08,,,,,,,
Emmet Sheehan,SP,Dodgers,Doppelganger,15681,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,Team Erik,9501,24,19.33,15,22,11,10,1,1,1.345,4.66,,,,,,,
Paul Skenes,SP,Pirates,Sole City Sox,16006,4,22.00,15,30,5,6,2,,0.909,2.45,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,23,26.33,33,21,9,11,2,,1.595,3.76,,,,,,,
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,1,4.33,3,4,2,,,,1.154,,,,,,,,
Drew Smyly,RP/SP,Cubs,,5595,12,17.00,15,16,9,9,2,,1.412,4.76,,,,,,,
Blake Snell,SP,Giants,Team Erik,11275,6,23.67,32,31,14,25,,,1.944,9.51,,,,,,,
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,
Gregory Soto,RP,Phillies,Team Jim,11913,22,17.33,19,19,12,10,1,2,1.788,5.19,,,,,,,
Carson Spiers,RP/SP,Reds,,15690,4,13.67,15,8,3,5,,,1.317,3.29,,,,,,,
Justin Steele,SP,Cubs,Buchanalia,12357,7,37.33,34,36,11,18,,,1.205,4.34,,,,,,,
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,
Gavin Stone,SP,Dodgers,Doppelganger,15142,11,62.00,55,47,19,20,6,,1.194,2.90,,,,,,,
Matt Strahm,RP,Phillies,Team Lorin,11287,25,24.00,14,34,3,2,3,,0.708,0.75,,,,,,,
Hunter Stratton,RP,Pirates,,14084,25,28.67,28,28,4,14,1,1,1.116,4.40,,,,,,,
Spencer Strider,SP,Braves,Team Jim,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,
Robert Suarez,RP,Padres,Sole City Sox,13919,25,26.00,13,24,6,2,2,17,0.731,0.69,,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,
Brent Suter,RP/SP,Reds,,11538,23,31.00,33,25,8,15,,,1.323,4.35,,,,,,,
Ranger Suárez,SP,Phillies,Team Jim,11890,12,74.00,43,79,16,14,9,,0.797,1.70,,,,,,,
Cristopher Sánchez,SP,Phillies,Team Erik,13026,11,60.33,64,56,20,19,3,,1.392,2.83,,,,,,,
Sixto Sánchez,SP,Marlins,Ballbusters,13019,14,35.67,43,17,14,24,,,1.598,6.06,,,,,,,
Jameson Taillon,SP,Cubs,Team Jim,6300,8,44.33,44,29,12,14,3,,1.263,2.84,,,,,,,
Freddy Tarnok,RP,Phillies,,13821,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,
Kai-Wei Teng,RP/SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,
Keegan Thompson,RP,Cubs,,13543,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,22,23.67,20,19,2,3,2,,0.930,1.14,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,
Blake Treinen,RP,Dodgers,Schellackers,5673,10,9.67,6,13,1,,2,1,0.724,,,,,,,,
Spencer Turnbull,RP/SP,Phillies,Team Jim,11914,13,44.33,31,49,12,12,3,,0.970,2.44,,,,,,,
Kyle Tyler,RP,Marlins,,13852,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,
Ricky Vanasco,RP/SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,7,6.00,7,3,4,2,,,1.833,3.00,,,,,,,
Alex Vesia,RP,Dodgers,,13118,25,26.67,9,34,15,4,1,2,0.900,1.35,,,,,,,
Eli Villalobos,RP/SP,Marlins,,14857,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,
Darius Vines,RP/SP,Braves,,13983,3,12.67,17,8,4,11,,,1.658,7.82,,,,,,,
Victor Vodnik,RP,Rockies,,13757,25,32.33,34,25,13,10,,,1.454,2.78,,,,,,,
Randy Vásquez,SP,Padres,,14287,6,26.67,38,18,5,17,1,,1.613,5.74,,,,,,,
Matt Waldron,SP,Padres,Sole City Sox,14937,11,57.00,59,60,19,27,3,,1.368,4.26,,,,,,,
Josh Walker,RP,Mets,,14077,10,12.33,13,11,6,7,,,1.541,5.11,,,,,,,
Ryan Walker,RP/SP,Giants,Sith Lords,15617,31,31.00,25,42,5,10,4,,0.968,2.90,,,,,,,
Taijuan Walker,SP,Phillies,Team Jim,5602,7,37.67,45,30,15,24,3,,1.593,5.73,,,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,2,8.33,7,9,5,2,,,1.440,2.16,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,Doppelganger,13532,12,68.67,57,64,20,26,3,,1.121,3.41,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,13,79.33,78,67,20,26,4,,1.235,2.95,,,,,,,
Jordan Weems,RP,Nationals,,12734,23,20.33,19,16,12,13,1,,1.525,5.75,,,,,,,
Hayden Wesneski,RP/SP,Cubs,Schellackers,13976,14,33.67,28,32,7,9,2,,1.040,2.41,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,12,73.67,47,85,23,19,6,,0.950,2.32,,,,,,,
Mitch White,RP/SP,Brewers,,11822,13,23.67,26,13,13,19,1,,1.648,7.23,,,,,,,
Jordan Wicks,SP,Cubs,Sole City Sox,13945,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,
Devin Williams,RP,Brewers,Schellackers,12975,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,Team Mike,10571,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,Ballbusters,12292,14,48.00,40,39,19,17,3,,1.229,3.19,,,,,,,
Justin Wilson,RP,Reds,,5111,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,
Keaton Winn,SP,Giants,,14849,9,42.33,40,33,15,29,3,,1.299,6.17,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,Doppelganger,15730,12,65.00,59,76,14,24,6,,1.123,3.32,,,,,,,
Ryan Yarbrough,RP,Dodgers,Sith Lords,11939,16,38.33,27,16,9,12,3,1,0.939,2.82,,,,,,,
Alex Young,RP,Reds,,12657,3,2.00,4,2,,,,,2.000,,,,,,,,
Danny Young,RP,Mets,,12261,5,5.67,3,7,3,,2,,1.059,,,,,,,,
