Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dion Waiters,SG,Thunder,,2730,$-1.26,75.71,402.10,969.87,41.46,151.50,211.07,71.78,89.18,1049.62,195.61,198.58,78.12,18.56,,13.86,2.58,2.62,1.032,0.245,28:28
Greivis Vasquez,PG,Bucks,,2531,$-1.50,77.26,296.79,714.78,41.52,82.00,100.12,81.89,98.63,784.92,218.96,376.94,45.89,7.60,,10.16,2.83,4.88,0.594,0.098,25:54
Gerald Green,SG,Heat,,1951,$-1.56,75.67,318.35,760.93,41.84,116.45,140.16,83.09,150.53,890.47,205.63,98.33,47.93,22.96,,11.77,2.72,1.30,0.633,0.303,22:34
Wesley Johnson,SF,Clippers,,2537,$-1.63,73.07,256.31,612.35,41.86,71.13,89.35,79.60,81.03,671.55,294.39,109.30,58.98,46.09,,9.19,4.03,1.50,0.807,0.631,27:23
Brandan Wright,C,Grizzlies,,2270,$-1.96,69.38,230.54,370.57,62.21,74.70,108.41,68.91,0.56,538.80,303.48,42.30,36.95,71.51,,7.77,4.37,0.61,0.533,1.031,18:49
Kelly Olynyk,C,Celtics,,2856,$-1.98,67.60,243.42,511.31,47.61,99.33,136.46,72.79,46.56,635.75,342.38,109.45,49.41,37.32,,9.40,5.06,1.62,0.731,0.552,21:14
Courtney Lee,SG,Hornets,,2290,$-2.17,78.17,277.60,610.99,45.43,95.62,111.54,85.73,79.47,728.67,186.61,137.85,72.63,18.93,,9.32,2.39,1.76,0.929,0.242,27:25
Lou Williams,SG,Lakers,,2001,$-2.22,69.08,279.42,695.25,40.19,216.89,253.12,85.69,110.32,893.67,142.40,180.83,66.45,9.42,,12.94,2.06,2.62,0.962,0.136,25:19
Randy Foye,SG,Thunder,,2137,$-2.40,70.09,252.13,635.19,39.69,95.90,116.58,82.26,149.56,736.81,155.40,188.39,54.24,22.97,,10.51,2.22,2.69,0.774,0.328,26:51
Al-Farouq Aminu,SF,Trailblazers,,2511,$-2.44,77.33,200.22,450.16,44.48,94.07,130.94,71.84,22.98,523.20,425.85,94.68,74.16,47.13,,6.77,5.51,1.22,0.959,0.609,22:52
Jodie Meeks,SG,Pistons,,2447,$-2.44,71.18,281.60,652.68,43.14,150.75,171.83,87.73,109.22,830.72,159.45,106.04,72.67,6.30,,11.67,2.24,1.49,1.021,0.088,26:52
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-2.52,82.00,321.30,798.12,40.26,100.38,135.96,73.83,122.89,867.13,225.46,101.30,84.83,14.02,,10.57,2.75,1.24,1.035,0.171,26:35
Kevin Martin,SG,Timberwolves,,1114,$-2.68,60.73,338.66,787.31,43.02,207.61,236.58,87.76,100.28,994.97,184.18,115.27,55.84,5.86,,16.38,3.03,1.90,0.920,0.097,31:09
John Henson,C,Bucks,,2777,$-2.85,68.29,236.23,444.75,53.11,81.82,145.15,56.37,0.52,558.34,373.66,74.66,30.48,97.74,,8.18,5.47,1.09,0.446,1.431,20:06
Rajon Rondo,PG,Bulls,,2080,$-2.93,54.77,240.74,564.37,42.66,53.48,90.99,58.77,34.64,567.14,279.32,443.95,75.68,6.78,,10.36,5.10,8.11,1.382,0.124,31:38
Kobe Bryant,SF,Lakers,,58,$-3.02,44.15,324.15,795.57,40.74,226.71,277.88,81.58,62.96,937.55,245.64,220.06,55.55,12.75,,21.23,5.56,4.98,1.258,0.289,36:16
Jameer Nelson,PG,Nuggets,,1123,$-3.21,64.33,250.80,640.72,39.14,65.03,80.38,80.90,120.65,671.55,190.84,351.86,55.85,6.38,,10.44,2.97,5.47,0.868,0.099,28:22
Jared Sullinger,PF,Celtics,,2733,$-3.33,64.86,314.82,712.50,44.18,117.01,152.11,76.93,43.33,796.96,473.71,115.32,40.25,40.35,,12.29,7.30,1.78,0.621,0.622,25:57
Avery Bradley,SG,Celtics,,2495,$-3.41,68.92,367.30,865.04,42.46,84.86,105.91,80.12,86.29,920.63,218.03,129.93,72.89,15.18,,13.36,3.16,1.89,1.058,0.220,30:52
Omer Asik,C,Pelicans,,2518,$-3.64,70.55,209.36,404.95,51.70,119.22,201.40,59.19,0.62,542.86,664.59,61.11,30.35,57.95,,7.70,9.42,0.87,0.430,0.821,25:45
Mo Williams,PG,Cavaliers,,1039,$-3.72,67.67,288.19,708.73,40.66,109.93,127.83,86.00,85.71,777.54,161.20,357.26,51.85,11.62,,11.49,2.38,5.28,0.766,0.172,27:34
Brandon Bass,PF,Lakers,,1965,$-3.95,77.52,305.95,628.37,48.69,150.43,184.87,81.37,6.93,771.98,405.84,89.31,37.93,49.68,,9.96,5.24,1.15,0.489,0.641,25:48
Jordan Crawford,SG,Bulls,,2478,$-4.02,78.25,315.07,751.86,41.91,137.91,165.12,83.52,99.81,858.50,197.50,245.07,46.67,7.98,,10.97,2.52,3.13,0.596,0.102,23:29
Tyler Zeller,C,Celtics,,2719,$-4.05,78.46,261.52,504.97,51.79,123.60,159.31,77.58,0.57,651.10,406.22,86.55,23.67,53.92,,8.30,5.18,1.10,0.302,0.687,20:26
Tony Allen,SG,Grizzlies,,1092,$-4.34,66.64,230.59,500.09,46.11,88.11,132.23,66.63,20.17,568.96,272.95,98.75,110.04,28.43,,8.54,4.10,1.48,1.651,0.427,25:28
Zach LaVine,SG,Timberwolves,,3081,$-4.79,77.00,286.94,677.81,42.33,145.84,174.99,83.34,64.54,784.25,215.47,254.21,55.99,11.91,,10.19,2.80,3.30,0.727,0.155,24:42
Kosta Koufos,C,Kings,,2331,$-4.86,80.73,222.90,424.96,52.45,62.60,99.23,63.09,0.66,510.90,443.97,41.45,33.17,72.00,,6.33,5.50,0.51,0.411,0.892,18:01
Ryan Anderson,PF,Pelicans,,2285,$-4.99,57.64,310.16,735.66,42.16,118.36,139.96,84.57,129.90,862.19,328.03,61.90,30.89,21.86,,14.96,5.69,1.07,0.536,0.379,29:51
Marvin Williams,PF,Hornets,,1962,$-5.44,74.46,220.61,515.55,42.79,69.15,93.00,74.36,83.01,589.79,354.05,89.23,57.15,35.86,,7.92,4.75,1.20,0.767,0.482,25:20
Terrence Ross,SG,Raptors,,2773,$-5.46,81.57,290.88,704.14,41.31,64.54,79.94,80.74,128.10,783.86,218.92,92.17,55.67,22.13,,9.61,2.68,1.13,0.682,0.271,24:10
C.J. Miles,SF,Pacers,,1968,$-5.60,69.07,270.83,661.59,40.94,105.10,127.32,82.54,116.14,775.98,194.62,76.01,55.80,21.94,,11.23,2.82,1.10,0.808,0.318,23:10
Ed Davis,PF,Trailblazers,,2499,$-5.71,75.36,242.40,434.78,55.75,84.83,153.78,55.17,4.38,576.57,446.87,69.37,36.91,73.78,,7.65,5.93,0.92,0.490,0.979,20:14
Jordan Hill,C,Pacers,,2383,$-5.84,64.17,268.59,545.91,49.20,104.09,147.16,70.73,1.69,647.15,475.27,70.32,27.62,50.10,,10.09,7.41,1.10,0.430,0.781,23:18
D.J. Augustin,PG,Thunder,,2350,$-6.60,78.54,242.97,601.46,40.40,157.38,181.32,86.80,94.70,741.91,143.17,303.90,48.05,3.84,,9.45,1.82,3.87,0.612,0.049,23:16
Tiago Splitter,C,Hawks,,2549,$-6.75,64.45,207.35,387.28,53.54,116.86,163.78,71.35,0.56,535.54,365.57,93.04,38.84,46.15,,8.31,5.67,1.44,0.603,0.716,21:48
Vince Carter,SG,Grizzlies,,69,$-6.88,75.55,238.62,602.89,39.58,108.08,134.74,80.22,107.06,695.39,221.34,138.07,59.20,24.37,,9.20,2.93,1.83,0.784,0.323,21:37
Tristan Thompson,PF,Cavaliers,,2631,$-6.97,68.08,275.34,553.24,49.77,158.84,239.08,66.44,3.28,717.10,574.92,62.45,36.60,43.75,,10.53,8.44,0.92,0.538,0.643,29:23
Thabo Sefolosha,SF,Hawks,,2072,$-7.01,67.49,158.46,367.82,43.08,54.35,70.54,77.05,67.09,427.17,259.06,100.07,74.44,26.12,,6.33,3.84,1.48,1.103,0.387,23:43
Miles Plumlee,C,Bucks,,2724,$-7.09,76.00,195.73,375.61,52.11,50.64,88.64,57.13,0.72,442.77,421.72,41.82,40.09,68.84,,5.83,5.55,0.55,0.527,0.906,19:07
Jordan Clarkson,SG,Lakers,,3101,$-7.15,64.00,287.99,650.02,44.30,140.32,166.99,84.03,46.87,773.23,200.43,207.14,55.47,12.62,,12.08,3.13,3.24,0.867,0.197,25:01
Kyle Singler,SF,Thunder,,2651,$-7.22,78.63,226.39,535.10,42.31,89.08,110.78,80.42,90.87,628.48,253.39,82.30,51.15,27.46,,7.99,3.22,1.05,0.650,0.349,25:27
Channing Frye,PF,Magic,,1973,$-7.29,67.17,211.42,503.00,42.03,49.08,61.38,79.97,101.04,577.29,304.60,82.43,44.13,40.24,,8.59,4.53,1.23,0.657,0.599,25:45
Rodney Stuckey,PG,Pacers,,2244,$-7.39,73.36,326.57,768.86,42.48,191.71,234.94,81.60,52.64,897.91,210.72,216.11,56.47,11.26,,12.24,2.87,2.95,0.770,0.154,27:00
Jared Dudley,SF,Wizards,,2265,$-7.39,75.09,222.53,491.34,45.29,65.39,88.25,74.09,78.66,591.25,212.69,133.09,60.39,11.85,,7.87,2.83,1.77,0.804,0.158,24:33
Zaza Pachulia,C,Mavericks,,1050,$-7.57,65.15,189.28,418.36,45.24,101.88,131.94,77.22,0.69,484.99,425.57,137.57,57.28,23.45,,7.44,6.53,2.11,0.879,0.360,23:43
  Nene,PF,Wizards,,2513,$-7.59,62.85,290.46,591.70,49.09,135.08,214.23,63.05,4.36,724.76,356.32,138.44,61.34,35.50,,11.53,5.67,2.20,0.976,0.565,26:55
Lance Stephenson,SG,Clippers,,2526,$-7.76,66.37,278.04,636.71,43.67,93.47,134.43,69.53,45.43,705.01,337.76,259.84,49.19,9.54,,10.62,5.09,3.91,0.741,0.144,30:08
Steven Adams,C,Thunder,,2865,$-7.80,76.60,188.17,355.82,52.88,105.66,190.32,55.52,0.94,483.95,471.25,62.77,39.88,65.61,,6.32,6.15,0.82,0.521,0.857,20:25
RJ Hunter,SG,Celtics,,3217,$-8.09,82.00,245.41,587.41,41.78,112.21,138.22,81.18,103.38,689.82,191.47,161.63,69.65,18.13,2.73,8.41,2.33,1.97,0.849,0.221,20:01
James Anderson,SG,Kings,,2528,$-8.31,69.75,233.53,541.51,43.13,72.68,95.54,76.07,99.58,627.10,220.22,123.69,54.84,19.67,,8.99,3.16,1.77,0.786,0.282,24:19
Solomon Hill,SF,Pacers,,2895,$-8.40,80.79,219.53,544.05,40.35,131.47,160.14,82.10,62.40,636.02,273.11,155.55,55.97,16.86,,7.87,3.38,1.93,0.693,0.209,24:46
Ersan Ilyasova,PF,Pistons,,1946,$-8.45,63.26,278.62,618.85,45.02,96.84,129.31,74.89,59.09,721.88,373.38,80.57,46.51,22.24,,11.41,5.90,1.27,0.735,0.352,25:18
D'Angelo Russell,PG,Lakers,,3259,$-8.59,96.00,247.11,594.82,41.54,125.26,163.60,76.56,64.47,683.96,179.94,264.06,62.17,14.56,,7.12,1.87,2.75,0.648,0.152,16:42
Bobby Portis,PF,Bulls,,3225,$-8.69,71.75,280.09,594.62,47.10,114.99,147.70,77.85,40.59,717.70,421.37,101.06,39.04,35.85,2.38,10.00,5.87,1.41,0.544,0.500,21:36
Meyers Leonard,PF,Trailblazers,,2770,$-8.78,111.47,232.75,464.40,50.12,84.94,104.13,81.57,42.24,597.96,417.74,68.17,25.54,34.26,,5.36,3.75,0.61,0.229,0.307,14:22
Patrick Beverley,PG,Rockets,,2419,$-8.78,56.00,193.56,479.33,40.38,65.06,81.95,79.39,98.53,543.52,198.66,183.69,61.41,21.18,,9.71,3.55,3.28,1.097,0.378,28:40
Kevin Garnett,C,Timberwolves,,132,$-8.93,56.55,201.73,421.49,47.86,65.02,86.35,75.30,0.95,466.81,389.34,83.76,51.51,35.73,,8.26,6.89,1.48,0.911,0.632,23:01
Jason Thompson,PF/C,Raptors,,2317,$-9.38,81.64,253.25,524.19,48.31,98.54,154.27,63.87,2.29,611.72,526.12,75.98,37.50,56.99,,7.49,6.44,0.93,0.459,0.698,25:17
Nikola Pekovic,C,Timberwolves,,2552,$-9.50,48.55,273.47,548.50,49.86,154.30,202.86,76.06,0.63,705.38,399.02,45.71,30.18,29.60,,14.53,8.22,0.94,0.622,0.610,29:41
Jerryd Bayless,PG,Bucks,,2319,$-9.54,76.73,243.71,581.61,41.90,109.17,129.96,84.00,64.85,656.67,179.76,235.29,58.55,11.72,,8.56,2.34,3.07,0.763,0.153,22:36
Marco Belinelli,SG,Hornets,,2266,$-9.61,72.83,254.93,587.86,43.37,104.66,124.68,83.94,108.21,714.04,181.01,136.40,43.27,6.28,,9.80,2.49,1.87,0.594,0.086,24:14
Emmanuel Mudiay,PG,Nuggets,,3235,$-9.62,58.57,275.64,671.67,41.04,139.50,177.36,78.65,68.94,759.71,180.33,300.27,64.03,14.38,2.63,12.97,3.08,5.13,1.093,0.245,29:02
Mario Hezonja,SF,Magic,,3290,$-9.64,82.00,270.08,621.68,43.44,119.90,153.25,78.24,87.92,747.98,280.11,125.16,62.65,24.06,5.57,9.12,3.42,1.53,0.764,0.293,22:19
Bojan Bogdanovic,SG,Nets,,2656,$-9.70,78.00,266.90,593.28,44.99,95.70,117.85,81.20,107.08,724.21,211.59,89.00,39.49,11.02,,9.28,2.71,1.14,0.506,0.141,23:46
Jabari Parker,PF,Bucks,,3110,$-9.73,54.20,274.38,568.19,48.29,107.44,151.77,70.80,17.58,673.78,335.70,92.94,58.33,24.55,,12.43,6.19,1.71,1.076,0.453,29:32
Luis Scola,PF,Raptors,,2212,$-9.74,81.64,295.91,635.57,46.56,129.84,180.22,72.04,5.96,730.28,462.18,110.87,45.15,23.42,,8.95,5.66,1.36,0.553,0.287,20:43
Cody Zeller,C,Hornets,,2896,$-9.88,74.00,198.13,433.77,45.68,145.52,192.84,75.46,1.18,544.15,387.25,98.64,38.15,45.04,,7.35,5.23,1.33,0.516,0.609,20:38
Aaron Brooks,PG,Pacers,,2209,$-9.90,75.38,257.87,622.76,41.41,97.77,118.34,82.61,90.28,707.00,144.67,229.51,49.35,13.45,,9.38,1.92,3.04,0.655,0.178,21:47
Sonny Weems,SF,Suns,,2325,$-9.99,82.00,237.02,543.80,43.59,96.76,126.14,76.71,69.45,639.51,258.06,156.98,57.64,20.81,2.84,7.80,3.15,1.91,0.703,0.254,21:51
Jae Crowder,SF,Celtics,,2721,$-10.31,88.04,197.14,472.78,41.70,84.66,111.19,76.14,56.30,545.23,255.23,95.62,66.54,23.26,,6.19,2.90,1.09,0.756,0.264,18:11
Joe Ingles,SF,Jazz,,3149,$-10.48,79.00,165.43,390.96,42.31,46.32,60.74,76.26,69.45,448.75,194.45,165.05,64.70,12.68,,5.68,2.46,2.09,0.819,0.160,21:10
Chris Kaman,C,Trailblazers,,1022,$-10.65,64.69,246.09,491.71,50.05,63.98,89.32,71.62,0.62,558.02,390.43,61.18,20.84,51.17,,8.63,6.04,0.95,0.322,0.791,19:20
Shaun Livingston,PG,Warriors,,1098,$-10.69,75.69,205.66,432.38,47.56,98.51,123.50,79.77,8.13,519.04,194.68,243.73,62.23,23.93,,6.86,2.57,3.22,0.822,0.316,21:53
Hollis Thompson,SG,76ers,,2778,$-10.79,74.60,213.38,500.25,42.66,69.77,94.78,73.61,97.31,596.11,216.58,96.45,56.22,18.93,,7.99,2.90,1.29,0.754,0.254,23:56
Jusuf Nurkic,C,Nuggets,,3065,$-10.84,62.00,181.67,382.99,47.44,85.07,123.70,68.77,1.17,452.15,345.25,58.84,45.07,58.51,,7.29,5.57,0.95,0.727,0.944,17:48
Nemanja Bjelica,PF,Timberwolves,,2538,$-11.14,82.00,259.42,550.84,47.09,113.03,153.72,73.53,56.33,686.10,397.90,97.25,52.29,36.29,5.18,8.37,4.85,1.19,0.638,0.443,20:18
Anderson Varejao,C,Cavaliers,,1091,$-11.16,45.33,175.44,348.98,50.27,67.77,97.09,69.80,0.59,421.05,413.19,86.39,42.80,31.24,,9.29,9.11,1.91,0.944,0.689,27:55
Kirk Hinrich,SG,Hawks,,1014,$-11.60,68.50,180.62,471.31,38.32,65.06,86.82,74.94,84.10,495.63,157.99,224.24,62.65,20.50,,7.24,2.31,3.27,0.915,0.299,27:04
Willie Cauley-Stein,C,Kings,,3309,$-11.75,82.00,287.69,555.82,51.76,134.42,212.83,63.16,5.67,716.78,567.39,85.06,46.39,80.57,11.96,8.74,6.92,1.04,0.566,0.983,23:23
Amar'e Stoudemire,C,Heat,,364,$-11.81,57.00,246.65,449.90,54.82,118.34,162.38,72.88,0.53,615.38,306.66,39.19,24.46,37.56,,10.80,5.38,0.69,0.429,0.659,21:58
Tim Hardaway,SG,Hawks,,2893,$-11.96,76.60,297.96,729.66,40.84,123.58,149.78,82.51,121.24,851.29,152.67,114.45,35.60,11.40,,11.11,1.99,1.49,0.465,0.149,23:37
Aaron Gordon,PF,Magic,,3080,$-11.97,94.47,217.66,474.86,45.84,100.17,138.80,72.17,27.90,563.38,358.95,77.67,43.37,44.44,,5.96,3.80,0.82,0.459,0.470,16:57
Bismack Biyombo,C,Raptors,,2664,$-12.42,73.36,131.49,252.32,52.11,86.56,148.81,58.17,0.53,351.12,436.50,25.77,19.45,90.08,,4.79,5.95,0.35,0.265,1.228,19:25
Dante Cunningham,SF,Pelicans,,2404,$-12.42,75.83,218.18,476.83,45.76,47.85,73.51,65.09,7.94,496.39,317.77,72.48,58.77,41.25,,6.55,4.19,0.96,0.775,0.544,23:17
Norris Cole,PG,Pelicans,,2616,$-12.72,79.33,221.16,528.75,41.83,63.89,86.72,73.67,61.57,561.75,156.92,243.36,63.62,10.00,,7.08,1.98,3.07,0.802,0.126,23:26
Otto Porter,SF,Wizards,,2882,$-12.99,97.51,209.81,480.03,43.71,78.21,104.52,74.83,53.85,546.12,264.14,80.14,49.15,24.58,,5.60,2.71,0.82,0.504,0.252,16:25
Alex Len,C,Suns,,2868,$-13.10,69.00,157.71,315.51,49.99,71.84,103.77,69.23,1.67,390.20,377.37,33.16,26.53,65.82,,5.66,5.47,0.48,0.384,0.954,17:49
Thanasis Antetokounmpo,SF,Knicks,,3104,$-13.11,369.23,232.90,534.98,43.54,108.37,138.25,78.39,58.68,643.98,256.33,113.88,55.03,24.41,3.12,1.74,0.69,0.31,0.149,0.066,4:20
C.J. Watson,PG,Magic,,2279,$-13.26,67.00,176.39,415.67,42.43,92.33,115.86,79.69,81.19,514.95,142.71,177.81,60.14,9.49,,7.69,2.13,2.65,0.898,0.142,21:20
Justin Harper,SF,Pistons,,2653,$-13.40,82.00,247.80,545.92,45.39,97.21,126.64,76.76,86.76,675.04,271.38,108.88,49.28,20.59,5.42,8.23,3.31,1.33,0.601,0.251,19:49
Devin Harris,PG,Mavericks,,1124,$-13.48,64.92,182.66,440.71,41.45,111.37,141.20,78.87,65.86,548.08,127.11,225.70,61.12,10.05,,8.44,1.96,3.48,0.941,0.155,22:17
James Johnson,PF,Raptors,,2388,$-13.62,63.54,181.46,358.45,50.62,67.48,94.29,71.56,13.44,448.44,223.59,91.48,45.31,57.22,,7.06,3.52,1.44,0.713,0.901,18:30
Iman Shumpert,SG,Cavaliers,,2625,$-13.67,65.17,185.81,467.57,39.74,55.09,73.87,74.57,62.56,499.75,232.73,130.80,73.05,13.45,,7.67,3.57,2.01,1.121,0.206,25:06
Maurice Harkless,SF,Trailblazers,,2753,$-13.69,67.67,184.21,411.58,44.76,69.30,112.84,61.41,44.78,479.18,234.35,59.89,67.55,30.01,,7.08,3.46,0.89,0.998,0.443,21:50
P.J. Hairston,SF,Grizzlies,,3085,$-13.71,104.80,223.90,611.05,36.64,93.43,113.51,82.31,95.70,642.67,233.49,75.12,50.55,24.04,,6.13,2.23,0.72,0.482,0.229,15:16
Samuel Dalembert,C,Mavericks,,453,$-13.92,58.50,138.96,268.56,51.74,53.71,75.27,71.36,0.96,333.71,342.80,37.63,27.08,65.53,,5.70,5.86,0.64,0.463,1.120,18:30
Metta World Peace,SF,Lakers,,17,$-14.01,55.29,187.53,459.30,40.83,66.06,91.17,72.46,59.16,512.55,211.88,71.21,66.66,22.96,,9.27,3.83,1.29,1.206,0.415,26:16
Chris Andersen,C,Heat,,8,$-14.09,63.00,131.12,232.71,56.34,83.54,123.80,67.48,3.19,348.44,315.64,32.84,26.42,67.02,,5.53,5.01,0.52,0.419,1.064,18:27
Jason Terry,SG,Rockets,,373,$-14.13,66.27,164.78,399.20,41.28,49.39,61.34,80.51,115.87,468.86,110.68,126.90,53.32,11.53,,7.07,1.67,1.91,0.804,0.174,21:56
Alec Burks,SG,Jazz,,2627,$-14.21,60.42,252.08,579.18,43.52,179.60,232.09,77.39,50.01,736.00,191.28,154.69,46.32,11.38,,12.18,3.17,2.56,0.767,0.188,26:29
Caron Butler,SF,Kings,,62,$-14.30,72.00,205.19,502.64,40.82,62.95,75.76,83.09,84.73,564.98,215.99,83.51,48.09,11.46,,7.85,3.00,1.16,0.668,0.159,22:49
Myles Turner,C,Pacers,,3249,$-14.39,70.29,182.57,372.80,48.97,85.58,133.03,64.34,2.86,453.59,347.76,60.02,30.12,73.26,1.97,6.45,4.95,0.85,0.429,1.042,16:52
Joffrey Lauvergne,PF,Nuggets,,2848,$-14.41,70.29,317.10,632.45,50.14,139.33,184.97,75.33,37.58,815.58,469.95,93.42,53.00,36.12,10.87,11.60,6.69,1.33,0.754,0.514,25:11
Kristaps Porzingis,PF,Knicks,,3281,$-14.44,85.71,271.37,591.77,45.86,106.86,148.00,72.21,30.51,680.11,413.66,111.99,46.41,48.91,5.76,7.93,4.83,1.31,0.542,0.571,18:42
Dennis Schroder,PG,Hawks,,2859,$-14.57,77.00,236.22,560.46,42.15,121.50,148.82,81.64,55.84,641.09,147.03,267.39,44.82,3.68,,8.33,1.91,3.47,0.582,0.048,17:33
Pat Connaughton,SG,Trailblazers,,3303,$-15.04,82.00,219.48,535.77,40.97,99.49,120.65,82.47,75.77,618.07,205.77,134.38,45.00,12.51,,7.54,2.51,1.64,0.549,0.153,18:27
Jason Smith,C,Magic,,2207,$-15.08,65.46,212.88,469.75,45.32,93.68,117.43,79.78,7.66,528.99,290.30,84.02,25.37,44.53,,8.08,4.43,1.28,0.388,0.680,21:46
Alan Anderson,SF,Wizards,,1940,$-15.08,74.50,201.28,489.94,41.08,88.78,110.73,80.18,75.89,570.84,193.43,88.61,51.77,9.48,,7.66,2.60,1.19,0.695,0.127,23:10
Pablo Prigioni,PG,Clippers,,2786,$-15.27,70.73,102.27,240.22,42.57,32.63,39.43,82.75,68.28,294.01,127.01,198.78,75.16,2.54,,4.16,1.80,2.81,1.063,0.036,17:57
Trevor Booker,PF,Jazz,,2551,$-15.29,72.62,209.22,414.92,50.42,68.20,111.39,61.22,15.39,503.56,365.68,71.71,39.37,36.02,,6.93,5.04,0.99,0.542,0.496,20:12
Nick Young,SF,Lakers,,2233,$-15.42,55.83,251.34,616.82,40.75,147.74,176.28,83.81,89.18,746.56,143.42,73.28,35.38,13.72,,13.37,2.57,1.31,0.634,0.246,25:38
Karl-Anthony Towns,PF,Timberwolves,,3274,$-15.54,82.00,323.28,666.63,48.49,168.73,218.07,77.37,27.39,842.68,495.75,99.62,57.43,59.91,14.27,10.28,6.05,1.21,0.700,0.731,23:01
Langston Galloway,PG,Knicks,,3144,$-15.58,45.00,213.48,524.01,40.74,77.07,94.19,81.82,65.74,571.46,179.58,182.86,53.92,10.89,,12.70,3.99,4.06,1.198,0.242,32:23
Isaiah Canaan,PG,Bulls,,3296,$-15.63,58.57,254.96,607.53,41.97,127.41,155.87,81.74,81.26,719.80,166.86,289.60,67.43,10.79,7.64,12.29,2.85,4.94,1.151,0.184,27:51
Tony Snell,SF,Bulls,,2906,$-15.97,88.41,187.87,450.09,41.74,58.06,73.47,79.02,83.93,516.86,194.29,86.29,40.33,16.01,,5.85,2.20,0.98,0.456,0.181,18:06
Alexis Ajinca,C,Pelicans,,2349,$-16.03,64.73,163.02,300.88,54.18,68.89,87.79,78.48,0.69,396.25,295.63,45.94,21.85,45.53,,6.12,4.57,0.71,0.338,0.703,15:11
Ramon Sessions,PG,Wizards,,2263,$-16.13,73.00,232.82,574.69,40.51,217.01,269.50,80.52,36.46,721.40,174.39,253.25,44.38,5.33,,9.88,2.39,3.47,0.608,0.073,23:27
Josh McRoberts,PF,Heat,,2228,$-16.17,55.83,156.32,347.62,44.97,51.78,70.82,73.12,42.80,413.59,264.83,165.54,36.11,27.40,,7.41,4.74,2.96,0.647,0.491,25:47
Joe Young,SG,Pacers,,3252,$-16.21,70.29,219.56,529.23,41.49,114.33,134.82,84.81,57.29,621.45,155.82,150.16,49.74,10.40,,8.84,2.22,2.14,0.708,0.148,20:01
Anthony Morrow,SG,Thunder,,2342,$-16.30,69.50,218.71,484.26,45.16,66.16,77.77,85.07,93.66,595.16,144.47,59.26,40.48,9.74,,8.56,2.08,0.85,0.582,0.140,20:14
Kelly Oubre,SF,Wizards,,3327,$-16.37,68.33,195.91,478.51,40.94,122.02,155.42,78.51,51.55,565.38,221.25,90.67,63.32,23.03,2.39,8.27,3.24,1.33,0.927,0.337,21:13
KJ McDaniels,SG,Rockets,,3078,$-16.51,62.00,189.51,468.21,40.48,107.49,138.80,77.44,52.90,539.84,193.24,86.95,44.43,47.03,,8.71,3.12,1.40,0.717,0.758,21:48
T.J. McConnell,PG,76ers,,3299,$-16.60,58.57,198.94,455.53,43.67,86.50,113.23,76.40,43.93,534.07,154.13,240.03,64.83,8.75,2.11,9.12,2.63,4.10,1.107,0.149,22:01
Shane Larkin,PG,Nets,,2857,$-16.64,76.00,175.78,415.85,42.27,65.92,84.08,78.41,33.96,456.99,145.12,205.61,72.96,6.47,,6.01,1.91,2.71,0.960,0.085,19:55
Jerami Grant,SF,76ers,,3077,$-16.78,65.00,153.20,399.45,38.35,115.95,177.62,65.28,63.26,477.40,200.06,91.47,42.85,55.03,,7.34,3.08,1.41,0.659,0.847,21:11
Steve Blake,PG,Pistons,,1079,$-16.86,69.46,140.28,360.28,38.94,40.04,53.26,75.18,69.50,396.91,152.01,283.06,49.12,6.98,,5.71,2.19,4.08,0.707,0.100,22:23
Montrezl Harrell,PF,Rockets,,3247,$-16.91,61.50,221.26,446.13,49.59,106.89,147.31,72.56,25.33,571.71,305.08,84.23,37.21,35.30,2.10,9.30,4.96,1.37,0.605,0.574,21:32
Donatas Motiejunas,PF,Rockets,,2700,$-16.91,67.14,238.37,497.55,47.91,81.20,128.46,63.21,30.98,596.35,307.95,85.63,35.07,27.13,,8.88,4.59,1.28,0.522,0.404,21:39
Henry Sims,C,Nets,,2799,$-17.11,61.43,188.08,392.54,47.91,94.35,125.09,75.43,2.28,475.60,304.83,66.61,31.68,29.94,,7.74,4.96,1.08,0.516,0.487,18:58
Derrick Williams,PF,Knicks,,2646,$-17.14,76.55,246.97,561.62,43.98,163.70,230.84,70.92,46.16,706.00,303.31,60.11,42.11,19.28,,9.22,3.96,0.79,0.550,0.252,22:04
Edy Tavares,C,Hawks,,3099,$-17.15,70.29,193.11,373.50,51.70,90.37,138.69,65.16,2.84,483.00,350.17,55.86,34.77,57.58,3.97,6.87,4.98,0.79,0.495,0.819,17:01
Kyle O'Quinn,C,Knicks,,2734,$-17.38,61.00,143.84,287.79,49.98,50.61,70.91,71.38,4.61,345.16,263.87,64.25,28.02,51.17,,5.66,4.33,1.05,0.459,0.839,15:30
Raymond Felton,PG,Mavericks,,1942,$-17.56,53.00,188.00,462.51,40.65,59.38,78.76,75.39,56.82,484.33,128.57,233.10,53.29,13.81,,9.14,2.43,4.40,1.005,0.261,26:24
